﻿iShares Edge MSCI Europe Size Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"FTV","FORTIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Equity","0.00","United States","NYSE Arca"
"GDDY","GODADDY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ASPEN TECHNOLOGY INC COMMON STOCK","-","0.00","-","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.00","United States","Boerse Berlin"
"ALGM","ALLEGRO MICROSYSTEMS INC","Equity","0.00","United States","NASDAQ"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.00","-","-"
"CIEN","CIENA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Equity","0.00","United States","NYSE Arca"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CF","CF INDUSTRIES HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.00","United States","NASDAQ"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Equity","0.00","United States","NYSE Arca"
"KR","KROGER","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"ENEL","ENEL","Equity","0.00","Italy","Borsa Italiana"
"-","Ishares Msci Emerging Markets Imi Ucits","-","0.00","-","-"
"-","Spdr S&P 500 Low Volatility Ucits Etf","-","0.00","-","-"
"VIOG","VANGUARD S&P SMALL-CAP GROWTH IND","Equity","0.00","United States","NYSE Arca"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Equity","0.00","United States","NASDAQ"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"-","Invesco Dwa Smallcap Momentum Etf","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"CG","CARLYLE GROUP INC","Equity","0.00","United States","NASDAQ"
"IRUR","ISHARES MORNINGSTAR MID-CAP ETF","Equity","0.00","United States","-"
"BSL","BASLER AG","Equity","0.00","Germany","Xetra"
"HYQ","HYPOPORT N","Equity","0.00","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Fixed Income","0.00","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0.00","-","-"
"HXL","HEXCEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MTO","MITIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GRE","GRENERGY RENOVABLES SA","Equity","0.00","Spain","Bolsa De Madrid"
"ABVX","ABIVAX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.00","United States","NASDAQ"
"-","COREBRIDGE FINANCIAL INC","-","0.00","-","-"
"RBGLY","RECKITT BENCKISER ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"5444","YAMATO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OCKA","HUDBAY MINERALS INC","Equity","0.00","Canada","Deutsche Boerse Xetra"
"CAT31","CAISSE REGIONALE DE CREDIT AGRICOL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NXU","NEXUS AG","Equity","0.00","Germany","Xetra"
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.00","Spain","Bolsa De Madrid"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SHF","SNP SCHNEIDER NEUREITHER & PARTNER","Equity","0.00","Germany","Xetra"
"CG","CENTERRA GOLD INC","Equity","0.00","Kyrgyzstan","Toronto Stock Exchange"
"TITC","TITAN CEMENT SA","Equity","0.00","Belgium","Athens Exchange S.A. Cash Market"
"QQ.","QINETIQ GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BB","BLACKBERRY LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"JEN","JENOPTIK N AG","Equity","0.00","Germany","Xetra"
"6141","DMG MORI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SZG","SALZGITTER AG","Equity","0.00","Germany","Xetra"
"1861","KUMAGAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PAGS","PAGSEGURO DIGITAL LTD CLASS A","Equity","0.00","Brazil","New York Stock Exchange Inc."
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Equity","0.00","China","NASDAQ"
"CVE","CENOVUS ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"REC","RECORD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.00","-","-"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"1944","KINDEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SRP","SERCO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CHG","CHEMRING GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VIR","VIR BIOTECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"HSC","HARSCO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CO","CASINO GUICHARD PERRACHON SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"4047","KANTO DENKA KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.00","Australia","Asx - All Markets"
"AO.","AO WORLD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6013","TAKUMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AURORA INNOVATION INC COMMON STOCK USD.0","-","0.00","-","-"
"HOC","HOCHSCHILD MINING PLC","Equity","0.00","Peru","London Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.00","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","Bolsa De Madrid"
"2884","YOSHIMURA FOOD HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"-","DARKTRACE PLC","-","0.00","-","-"
"4680","ROUND ONE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"STEM","STHREE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"4433","HITO-COMMUNICATIONS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BTO","B2GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.00","-","-"
"LUO1","TYMAN PLC","Equity","0.00","United Kingdom","Boerse Berlin"
"BIR","BIRCHCLIFF ENERGY LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"8544","KEIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JUST","JUST GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.00","-","-"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8515","AIFUL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TRUE","TRUECAR INC","Equity","0.00","United States","NASDAQ"
"-","INNOVATE CORP COMMON STOCK USD.001","-","0.00","-","-"
"DML","DENISON MINES CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"FORT","FORTERRA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"COA","COATS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NGD","NEW GOLD INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","ELEMENTIS PLC","-","0.00","-","-"
"KIE","KIER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Equity","0.00","Spain","Bolsa De Madrid"
"DBV","DBV TECHNOLOGIES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AMS","AMS AG","Equity","0.00","Austria","SIX Swiss Exchange"
"DMRE","DEMIRE DEUTSCHE MITTELSTAND REAL E","Equity","0.00","Germany","Xetra"
"SHIXX","SIG PLC PLACING","Equity","0.00","United Kingdom","NO MARKET (E.G. UNLISTED)"
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8918","LAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"A4Y","ACCENTRO REAL ESTATE AG","Equity","0.00","Germany","Xetra"
"G49N","GENSIGHT BIOLOGICS SA","Equity","0.00","France","Deutsche Boerse Xetra"
"PHAR","PHAROS ENERGY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GAM","GAM HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
