"4061","DENKA CO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"OKTA","OKTA INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aandelen","0,01","Duitsland","Xetra"
"4631","DIC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"12","HENDERSON LAND DEVELOPMENT LTD","Aandelen","0,01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"DEZ","DEUTZ AG","Aandelen","0,01","Duitsland","Xetra"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,01","-","-"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Aandelen","0,01","Ierland","Bolsa Mexicana De Valores"
"NVCR","NOVOCURE LTD","Aandelen","0,01","Jersey","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aandelen","0,01","Australië","Asx - All Markets"
"IFCN","INFICON HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"SZU","SUEDZUCKER AG","Aandelen","0,01","Duitsland","Xetra"
"4689","Z HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","PHINIA INC COMMON STOCK USD.01","-","0,01","-","-"
"S92","SMA SOLAR TECHNOLOGY AG","Aandelen","0,01","Duitsland","Xetra"
"2337","ICHIGO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ALKT","ALKAMI TECHNOLOGY INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ICBA","ICICI BANK ADR REP LTD","Aandelen","0,01","India","Deutsche Boerse Xetra"
"8918","LAND LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7205","HINO MOTORS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0,01","-","-"
"8253","CREDIT SAISON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1044","HENGAN INTERNATIONAL GROUP LTD","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"-","HIRERIGHT HOLDINGS CORP COMMON STOCK USD","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","Boerse Duesseldorf"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aandelen","0,01","Taiwan","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 4.375","-","0,01","-","-"
"-","ZIMVIE INC W/I COMMON STOCK USD.01","-","0,01","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,01","Luxemburg","Nyse Euronext - Euronext Paris"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aandelen","0,01","Duitsland","Xetra"
"6941","YAMAICHI ELECTRONICS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aandelen","0,01","China","New York Stock Exchange Inc."
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0,01","-","-"
"AMWL","AMERICAN WELL CORP CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6058","VECTOR INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0,01","-","-"
"GCI","GANNETT CO INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SNEX","STONEX GROUP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"KRN","KRONES AG","Aandelen","0,01","Duitsland","Xetra"
"-","Ishares S&P 500 Usd Financials Sector Uc","-","0,01","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aandelen","0,01","Ierland","Boerse Muenchen"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aandelen","0,01","Zuid-Afrika","New York Stock Exchange Inc."
"7459","MEDIPAL HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NRIX","NURIX THERAPEUTICS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","ISHARES MSCI WORLD ISLAMIC","-","0,01","-","-"
"-","Ish Msci World Esg Usd Etf","-","0,01","-","-"
"8600","TOMONY HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7241","FUTABA INDUSTRIAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,01","-","-"
"JUST","JUST GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"HLE","HELLA GMBH & CO KGAA","Aandelen","0,01","Duitsland","Xetra"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aandelen","0,01","China","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"APPS","APPLUS SERVICES SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"-","Amundi Index Msci Emerging Markets - Au","-","0,01","-","-"
"ELAN","ELANCO ANIMAL HEALTH INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aandelen","0,01","Duitsland","Xetra"
"1942","KANDENKO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NMIH","NMI HOLDINGS INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aandelen","0,01","Ierland","Non-Nms Quotation Service (Nnqs)"
"RHC","RAMSAY HEALTH CARE LTD","Aandelen","0,01","Australië","Asx - All Markets"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Hamilton Insurance Group Ltd","-","0,01","-","-"
"DWNI","DEUTSCHE WOHNEN","Aandelen","0,01","Duitsland","Xetra"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","Boerse Duesseldorf"
"ALRM","ALARM.COM HOLDINGS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","MUTARES","-","0,01","-","-"
"-","US TREASURY N/B 01/29 1.75","-","0,01","-","-"
"COK","CANCOM","Aandelen","0,01","Duitsland","Xetra"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,00","Singapore","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CMI","CUMMINS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SFQ","SAF-HOLLAND","Aandelen","0,00","Duitsland","Xetra"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Aandelen","0,00","Duitsland","Xetra"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aandelen","0,00","China","New York Stock Exchange Inc."
"FIE","FIELMANN AG","Aandelen","0,00","Duitsland","Xetra"
"5105","TOYO TIRE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Aandelen","0,00","Duitsland","Xetra"
"PHI","PLDT ADS REPRESENTING INC","Aandelen","0,00","Filipijnen","New York Stock Exchange Inc."
"6619","W-SCOPE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,00","-","-"
"6740","JAPAN DISPLAY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Deka Msci World Climate Change Esg Ucits","-","0,00","-","-"
"1808","HASEKO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TRUE","TRUECAR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0,00","-","-"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TKA","TELEKOM AUSTRIA AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"TITC","TITAN CEMENT SA","Aandelen","0,00","België","Athens Exchange S.A. Cash Market"
"-","Db X-Trackers Msci Wd Cons Staples Ucits","-","0,00","-","-"
"1820","NISHIMATSU CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0,00","-","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8267","AEON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"7421","KAPPA CREATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BAKK","BAKKAVOR GROUP","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AG1","AUTO1 GROUP","Aandelen","0,00","Duitsland","Xetra"
"IDR","INDRA SISTEMAS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"SAIA","SAIA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0,00","-","-"
"ENVA","ENOVA INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,00","-","-"
"9882","YELLOW HAT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aandelen","0,00","Australië","Asx - All Markets"
"CEC","CECONOMY AG","Aandelen","0,00","Duitsland","Xetra"
"1515","NITTETSU MINING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","UDEMY INC COMMON STOCK USD.00001","-","0,00","-","-"
"-","Deka Msci Europe Climate Change Esg Ucit","-","0,00","-","-"
"ODET","FINANCIERE DE LODET","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"IBP","INSTALLED BUILDING PRODUCTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BCVN","BANQUE CANTONALE VAUDOISE","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,00","-","-"
"7732","TOPCON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0,00","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NKTX","NKARTA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"PTVE","PACTIV EVERGREEN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"6055","JAPAN MATERIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TRE","TECNICAS REUNIDAS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"HBH","HORNBACH HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"VCT","VICAT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8370","THE KIYO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"METSB","METSA BOARD CLASS B","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"6951","JEOL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Cs Etf (Ie) Ca Cusd","-","0,00","-","-"
"LOCO","EL POLLO LOCO INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,00","-","-"
"6804","HOSIDEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WHR","WHIRLPOOL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GEST","GESTAMP AUTOMOCION SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0,00","-","-"
"9107","KAWASAKI KISEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Obligaties","0,00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obligaties","0,00","Japan","-"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"STM","STMICROELECTRONICS NV","Aandelen","0,00","Zwitserland","Borsa Italiana"
"1959","KYUDENKO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7646","PLANT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AEDAS","AEDAS HOMES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3053","PEPPER FOOD SERVICE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aandelen","0,00","Spanje","Bolsa De Madrid"
"JST","JOST WERKE AG","Aandelen","0,00","Duitsland","Xetra"
"ACT","ALZCHEM AG","Aandelen","0,00","Duitsland","Xetra"
"FERG","FERGUSON PLC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,00","-","-"
"8876","RELO GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCCO","SOUTHERN COPPER CORP","Aandelen","0,00","Peru","New York Stock Exchange Inc."
"BRBY","BURBERRY GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PAT","PATRIZIA AG","Aandelen","0,00","Duitsland","Xetra"
"CO","CASINO GUICHARD PERRACHON SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Icon Plc","-","0,00","-","-"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aandelen","0,00","Indonesië","New York Stock Exchange Inc."
"OTB","ON THE BEACH GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"GFT","GFT TECHNOLOGIES","Aandelen","0,00","Duitsland","Xetra"
"6750","ELECOM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","VAR ENERGI","-","0,00","-","-"
"KDP","KEURIG DR PEPPER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3244","SAMTY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HRPK","7C SOLARPARKEN AG","Aandelen","0,00","Duitsland","Xetra"
"8715","ANICOM HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aandelen","0,00","Duitsland","Xetra"
"BDT","BERTRANDT AG","Aandelen","0,00","Duitsland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BVB","BORUSSIA DORTMUND","Aandelen","0,00","Duitsland","Xetra"
"LPL","LG DISPLAY ADR REP LTD","Aandelen","0,00","Zuid-Korea","New York Stock Exchange Inc."
"ADV","ADVA OPTICAL NETWORKING","Aandelen","0,00","Duitsland","Xetra"
"HOME","NEINOR HOMES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Aandelen","0,00","Japan","Xetra"
"7921","TAKARA & LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AUB","AUBAY SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TER","TERADYNE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DMP","DERMAPHARM HOLDING","Aandelen","0,00","Duitsland","Xetra"
"THEP","THERMADOR GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aandelen","0,00","Duitsland","Xetra"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aandelen","0,00","Zuid-Afrika","New York Stock Exchange Inc."
"DRI","1&1 DRILLISCH AG","Aandelen","0,00","Duitsland","Xetra"
"8864","AIRPORT FACILITIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UPWK","UPWORK INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4298","PROTO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0,00","-","-"
"PCZ","PROCREDIT HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"SAGA","SAGA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aandelen","0,00","Duitsland","Xetra"
"VETO","VETOQUINOL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"-","Daxplus Maximum Dividend Etf","-","0,00","-","-"
"9672","TOKYOTOKEIBA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DIC","DIC ASSET AG","Aandelen","0,00","Duitsland","Xetra"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","0,00","-","-"
"5463","MARUICHI STEEL TUBE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9704","AGORA HOSPITALITY GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"SFSN","SFS GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"5938","LIXIL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VIS","VISCOFAN SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"SWP","SWORD GROUP","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,00","-","-"
"8524","NORTH PACIFIC BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GIL","DMG MORI AG","Aandelen","0,00","Duitsland","Xetra"
"GSC1","GESCO N AG","Aandelen","0,00","Duitsland","Xetra"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Aandelen","0,00","Duitsland","Xetra"
"KTA","KNAUS TABBERT AG","Aandelen","0,00","Duitsland","Xetra"
"LOUP","SOCIETE LDC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"4762","XNET CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"MVC","METROVACESA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aandelen","0,00","Jersey","London Stock Exchange"
"ALLY","ALLY FINANCIAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EQH","EQUITABLE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1088","CHINA SHENHUA ENERGY LTD H","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"9613","NTT DATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0,00","-","-"
"8708","AIZAWA SECURITIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0,00","-","-"
"HAW","HAWESKO HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"7522","WATAMI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,00","-","-"
"YI","111 ADR REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"IBRX","IMMUNITYBIO INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"YSN","SECUNET SECURITY AG","Aandelen","0,00","Duitsland","Xetra"
"LPE","LAURENT-PERRIER SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"AEVS","AEVIS VICTORIA SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CBOT","CBO TERRITORIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BOOT","BOOT (HENRY) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3","HONG KONG AND CHINA GAS LTD","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"NWO","NEW WORK N","Aandelen","0,00","Duitsland","Xetra"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0,00","-","-"
"-","COMPASS INC CLASS A COMMON STOCK USD.0","-","0,00","-","-"
"CEN","GROUPE CRIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TLGO","TALGO SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"5714","DOWA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NXR","NORCROS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aandelen","0,00","Spanje","Bolsa De Madrid"
"LIN","LINEDATA SERVICES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"KMR","KENMARE RESOURCES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"TKTT","TARKETT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"PAY","PAYPOINT","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RSL2","R. STAHL AG","Aandelen","0,00","Duitsland","Xetra"
"BSKP","BASLER KANTONALBANK PAR","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","Li Auto Inc","-","0,00","-","-"
"FMAT","FIDELITY MSCI MATERIALS INDEX ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"QBY","Q.BEYOND N AG","Aandelen","0,00","Duitsland","Xetra"
"VAR1","VARTA AG","Aandelen","0,00","Duitsland","Xetra"
"MCHP","MICROCHIP TECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RLIA","REALIA BUSINESS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0,00","-","-"
"-","Cs Etf Uk Gbp","-","0,00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aandelen","0,00","Spanje","Bolsa De Madrid"
"GDS","RAMSAY GENERALE DE SANTE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"NEXI","NEXI","Aandelen","0,00","Italië","Borsa Italiana"
"GAM","GAUMONT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","Boerse Duesseldorf"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"BCP","BANCO COMERCIAL PORTUGUES SA","Aandelen","0,00","Portugal","Nyse Euronext - Euronext Lisbon"
"-","WI TREASURY SEC. 10/26 1.125","-","0,00","-","-"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"BWLPG","BW LPG LTD","Aandelen","0,00","Singapore","Oslo Bors Asa"
"-","BAIDU INC-CLAS","-","0,00","China","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"HAFNI","HAFNIA LTD","Aandelen","0,00","Singapore","Oslo Bors Asa"
"-","WUXI BIOLOGICS","-","0,00","China","-"
