﻿iShares European Property Yield UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30.May.2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AIR","AIRBUS GROUP","Equity","0,01","France","Nyse Euronext - Euronext Paris"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,01","-","-"
"NR","NEWPARK RESOURCES INC","Equity","0,01","United States","New York Stock Exchange Inc."
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"STEN","STERIS","Equity","0,01","Ireland","Bolsa Mexicana De Valores"
"2146","UT GROUP LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,01","-","-"
"6407","CKD CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"ANIK","ANIKA THERAPEUTICS INC","Equity","0,01","United States","NASDAQ"
"9449","GMO INTERNET INC","Equity","0,01","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Equity","0,01","United States","New York Stock Exchange Inc."
"7550","ZENSHO HOLDINGS LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"7816","SNOW PEAK INC","Equity","0,01","Japan","Tokyo Stock Exchange"
"939","CHINA CONSTRUCTION BANK CORP H","Equity","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0,01","United States","NASDAQ"
"-","NEW WORLD DEV","-","0,01","Hong Kong","-"
"UMI","UMICORE SA","Equity","0,01","Belgium","Nyse Euronext - Euronext Brussels"
"HUN","HUNTSMAN CORP","Equity","0,01","United States","New York Stock Exchange Inc."
"CTEC","CONVATEC GROUP PLC","Equity","0,01","United Kingdom","London Stock Exchange"
"6436","AMANO CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0,01","Japan","Tokyo Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"PDFS","PDF SOLUTIONS INC","Equity","0,01","United States","NASDAQ"
"1835","TOTETSU KOGYO LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0,01","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"FUTR","FUTURE PLC","Equity","0,01","United Kingdom","London Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0,01","Japan","Tokyo Stock Exchange"
"-","TOMRA SYSTEMS ASA COMMON STOCK NOK.5","-","0,01","-","-"
"NDA SE","NORDEA BANK","Equity","0,01","Finland","Nasdaq Omx Nordic"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0,01","United States","NASDAQ"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,01","-","-"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0,01","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0,01","United States","NASDAQ"
"ENX","EURONEXT NV","Equity","0,01","Netherlands","Nyse Euronext - Euronext Paris"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Equity","0,01","United States","New York Stock Exchange Inc."
"NUE","NUCOR CORP","Equity","0,01","United States","New York Stock Exchange Inc."
"4185","JSR CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0,01","Japan","Tokyo Stock Exchange"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0,01","Spain","Bolsa De Madrid"
"4680","ROUND ONE CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"UVV","UNIVERSAL CORP","Equity","0,01","United States","New York Stock Exchange Inc."
"4109","STELLA CHEMIFA CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"4985","EARTH CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0,01","Brazil","New York Stock Exchange Inc."
"CARR","CARRIER GLOBAL CORP","Equity","0,01","United States","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Equity","0,01","Spain","Bolsa De Madrid"
"2121","MIXI INC","Equity","0,01","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0,01","United Kingdom","London Stock Exchange"
"4206","AICA KOGYO LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Equity","0,01","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0,01","Japan","Tokyo Stock Exchange"
"8919","KATITAS LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0,01","Japan","Tokyo Stock Exchange"
"-","Ithaca Energy Plc","-","0,01","-","-"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Equity","0,01","United States","New York Stock Exchange Inc."
"WIZZ","WIZZ AIR HOLDINGS PLC","Equity","0,01","Hungary","London Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"2815","ARIAKE JAPAN LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0,00","Luxembourg","New York Stock Exchange Inc."
"8078","HANWA LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,00","-","-"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"MOON","MOONPIG GROUP PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Equity","0,00","United States","London Stock Exchange"
"-","TPG INC COMMON STOCK","-","0,00","-","-"
"7476","AS ONE CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0,00","Australia","Asx - All Markets"
"4732","USS LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"66","MTR CORPORATION CORP LTD","Equity","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"NJR","NEW JERSEY RESOURCES CORP","Equity","0,00","United States","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0,00","-","-"
"FAN","VOLUTION GROUP PLCINARY","Equity","0,00","United Kingdom","London Stock Exchange"
"3092","ZOZO INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"ALRM","ALARM.COM HOLDINGS INC","Equity","0,00","United States","NASDAQ"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0,00","Italy","Borsa Italiana"
"1417","MIRAIT HOLDINGS CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"ZYXI","ZYNEX INC","Equity","0,00","United States","NASDAQ"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Equity","0,00","United States","New York Stock Exchange Inc."
"5727","TOHO TITANIUM LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0,00","Japan","London Stock Exchange"
"GMS","GMS INC","Equity","0,00","United States","New York Stock Exchange Inc."
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0,00","Switzerland","SIX Swiss Exchange"
"BLX","BANCO LATINOAMERICANO DE COMERCIO","Equity","0,00","Panama","New York Stock Exchange Inc."
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Equity","0,00","Japan","Tokyo Stock Exchange"
"6999","KOA CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"HSC","HARSCO CORP","Equity","0,00","United States","New York Stock Exchange Inc."
"6701","NEC CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"PSMT","PRICESMART INC","Equity","0,00","United States","NASDAQ"
"TPC","TUTOR PERINI CORP","Equity","0,00","United States","New York Stock Exchange Inc."
"2607","FUJI OIL HOLDINGS INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"HMN","HORACE MANN EDUCATORS CORP","Equity","0,00","United States","New York Stock Exchange Inc."
"8410","SEVEN BANK LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"CASH","META FINANCIAL GROUP INC","Equity","0,00","United States","NASDAQ"
"6376","NIKKISO LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"XPS","XPS PENSIONS GROUP PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"6200","INSOURCE LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Equity","0,00","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,00","-","-"
"3050","DCM HOLDINGS LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0,00","Japan","Tokyo Stock Exchange"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Equity","0,00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0,00","Japan","London Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"4974","TAKARA BIO INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"VALMT","VALMET","Equity","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"TRUE","TRUECAR INC","Equity","0,00","United States","NASDAQ"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0,00","Japan","Tokyo Stock Exchange"
"RNST","RENASANT CORP","Equity","0,00","United States","NASDAQ"
"9793","DAISEKI LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0,00","India","New York Stock Exchange Inc."
"9531","TOKYO GAS LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"6619","W-SCOPE CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"DIN","DINE BRANDS GLOBAL INC","Equity","0,00","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0,00","United States","NASDAQ"
"8097","SAN AI OIL LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Equity","0,00","United States","NASDAQ"
"6995","TOKAI RIKA LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"4694","BML INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"BWLPG","BW LPG LTD","Equity","0,00","Singapore","Oslo Bors Asa"
"6368","ORGANO CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"7239","TACHI-S LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0,00","-","-"
"-","CANADA T BILL BILLS 06/24 0.00000","-","0,00","-","-"
"9755","OYO CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"ENVA","ENOVA INTERNATIONAL INC","Equity","0,00","United States","New York Stock Exchange Inc."
"4559","ZERIA PHARMACEUTICAL LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0,00","Ireland","Irish Stock Exchange - All Market"
"6480","NIPPON THOMPSON LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"4722","FUTURE CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"BAKK","BAKKAVOR GROUP","Equity","0,00","United Kingdom","London Stock Exchange"
"EVBG","EVERBRIDGE INC","Equity","0,00","United States","NASDAQ"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0,00","-","-"
"6630","YA-MAN LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"8219","AOYAMA TRADING LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Equity","0,00","United States","New York Stock Exchange Inc."
"9301","MITSUBISHI LOGISTICS CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0,00","-","-"
"6997","NIPPON CHEMI CON CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"ANF","ABERCROMBIE AND FITCH CLASS A","Equity","0,00","United States","New York Stock Exchange Inc."
"1963","JGC HOLDINGS CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"MTD","METTLER TOLEDO INC","Equity","0,00","United States","New York Stock Exchange Inc."
"5702","DAIKI ALUMINIUM INDUSTRY LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"EDN","EDENOR ADR REPSTG SA CLASS B","Equity","0,00","Argentina","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,00","-","-"
"7581","SAIZERIYA LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"5713","SUMITOMO METAL MINING LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"9956","VALOR HOLDINGS LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Equity","0,00","United States","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"DOKA","DORMAKABA HOLDING AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"-","DOUGLAS AG","-","0,00","-","-"
"BAMI","BANCO BPM","Equity","0,00","Italy","Borsa Italiana"
"DOM","GLOBAL DOMINION ACCESS SA","Equity","0,00","Spain","Bolsa De Madrid"
"DUE","DUERR AG","Equity","0,00","Germany","Xetra"
"-","RENEWI PLC","-","0,00","-","-"
"3738","T-GAIA CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0,00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"FAE","FAES FARMA SA","Equity","0,00","Spain","Bolsa De Madrid"
"SCS","STEELCASE INC CLASS A","Equity","0,00","United States","New York Stock Exchange Inc."
"4776","CYBOZU INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"PST","POSTE ITALIANE","Equity","0,00","Italy","Borsa Italiana"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"SEM","SEMAPA SGPS SA","Equity","0,00","Portugal","Nyse Euronext - Euronext Lisbon"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0,00","Switzerland","SIX Swiss Exchange"
"MCO","MOODYS CORP","Equity","0,00","United States","New York Stock Exchange Inc."
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0,00","-","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Equity","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"NZYM B","NOVOZYMES B","Equity","0,00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"A2A","A2A","Equity","0,00","Italy","Borsa Italiana"
"ASY","ASSYSTEM SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,00","-","-"
"KPN","KONINKLIJKE KPN NV","Equity","0,00","Netherlands","Euronext Amsterdam"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0,00","United States","New York Stock Exchange Inc."
"3659","NEXON LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"6645","OMRON CORP","Equity","0,00","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0,00","Italy","Borsa Italiana"
"INVE B","INVESTOR CLASS B","Equity","0,00","Sweden","Nasdaq Omx Nordic"
"-","PICKLES HOLDINGS LTD","-","0,00","-","-"
"-","AIB GROUP PLC","-","0,00","-","-"
"6087","ABIST LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Equity","0,00","United Kingdom","London Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"SIKA","SIKA AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"-","UK I/L GILT","-","0,00","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0,00","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0,00","United Kingdom","Deutsche Boerse Xetra"
"SWED A","SWEDBANK","Equity","0,00","Sweden","Nasdaq Omx Nordic"
"SKF B","SKF B","Equity","0,00","Sweden","Nasdaq Omx Nordic"
"NIBE B","NIBE INDUSTRIER CLASS B","Equity","0,00","Sweden","Nasdaq Omx Nordic"
"2914","JAPAN TOBACCO INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"SLHN","SWISS LIFE HOLDING AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"ADYEN","ADYEN NV","Equity","0,00","Netherlands","Euronext Amsterdam"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0,00","Supranational","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"IQV","IQVIA HOLDINGS INC","Equity","0,00","United States","New York Stock Exchange Inc."
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Equity","0,00","Switzerland","SIX Swiss Exchange"
"GEBN","GEBERIT AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Equity","0,00","Japan","Tokyo Stock Exchange"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0,00","United States","NASDAQ"
"SPIE","SPIE SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"LONN","LONZA GROUP AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"6054","LIVESENSE INC","Equity","0,00","Japan","Tokyo Stock Exchange"
"SREN","SWISS RE AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"HOLN","HOLCIM LTD AG","Equity","0,00","Switzerland","SIX Swiss Exchange"
"ABB","ABB LTD","Equity","0,00","Switzerland","Nasdaq Omx Nordic"
"UNI","UNIPOL GRUPPO FINANZIARIO","Equity","0,00","Italy","Borsa Italiana"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0,00","China","New York Stock Exchange Inc."
"-","MONTANA N AG","-","0,00","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0,00","United Kingdom","Bolsa De Madrid"
"BCGE","BANQUE CANTONALE DE GENEVE","Equity","0,00","Switzerland","SIX Swiss Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0,00","Spain","Bolsa De Madrid"
"OHL","OBRASCON HUARTE LAIN SA","Equity","0,00","Spain","Bolsa De Madrid"
"NRO","NEURONES SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"KIE","KIER GROUP PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"ENQ","ENQUEST PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"IBE","IBERDROLA SA","Equity","0,00","Spain","Bolsa De Madrid"
"KOJAMO","KOJAMO","Equity","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"AMS","AMS AG","Equity","0,00","Austria","SIX Swiss Exchange"
"KOG","KONGSBERG GRUPPEN","Equity","0,00","Norway","Oslo Bors Asa"
"CEN","GROUPE CRIT SA","Equity","0,00","France","Nyse Euronext - Euronext Paris"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0,00","Belgium","Nyse Euronext - Euronext Brussels"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,00","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"TBOND","TREASURY BOND","Fixed Income","0,00","United States","-"
"SON","SONAE SA","Equity","0,00","Portugal","Nyse Euronext - Euronext Lisbon"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0,00","United Kingdom","London Stock Exchange"
"NAS","NORWEGIAN AIR SHUTTLE","Equity","0,00","Norway","Oslo Bors Asa"
"-","UK CONV GILT","-","0,00","-","-"
"LYFT","LYFT INC CLASS A","Equity","0,00","United States","NASDAQ"
"-","TREASURY NOTE","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"MPL","MEDIBANK PRIVATE LTD","Equity","0,00","Australia","Asx - All Markets"
"TSU","TRISURA GROUP LTD","Equity","0,00","Canada","Toronto Stock Exchange"
"BSKP","BASLER KANTONALBANK PAR","Equity","0,00","Switzerland","SIX Swiss Exchange"
"EQNR","EQUINOR","Equity","0,00","Norway","Oslo Bors Asa"
"-","SAMPO OYJ COMMON STOCK","-","0,00","-","-"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0,00","Guernsey","London Stock Exchange"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,00","-","-"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Equity","0,00","Spain","Bolsa De Madrid"
"COHU","COHU INC","Equity","0,00","United States","NASDAQ"
"-","TREASURY NOTE","-","0,00","-","-"
"ASSA B","ASSA ABLOY B","Equity","0,00","Sweden","Nasdaq Omx Nordic"
"NWSA","NEWS CORP CLASS A","Equity","0,00","United States","NASDAQ"
"NDA FI","NORDEA BANK","Equity","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"ELE","ENDESA SA","Equity","0,00","Spain","Bolsa De Madrid"
"KESKOB","KESKO CLASS B","Equity","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"PGS","PGS","Equity","0,00","Norway","Oslo Bors Asa"
"-","HOEGH AUTOLINERS ASA COMMON STOCK","-","0,00","-","-"
"OGC","OCEANAGOLD CORPORATION CORP","Equity","0,00","Australia","Toronto Stock Exchange"
"COL","COLES GROUP LTD","Equity","0,00","Australia","Asx - All Markets"
"CTT","CTT CORREIOS DE PORTUGAL SA","Equity","0,00","Portugal","Nyse Euronext - Euronext Lisbon"
