﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","1’790’205.09","0.36","1’790’205.09","2’296’000.00","2’296’000.00","77.74","Germany","-","8.84","19/May/2033","0.25","EUR","19/May/2021"
"INGDIB","ING DIBA AG RegS","Covered","Fixed Income","1’784’190.52","0.36","1’784’190.52","2’400’000.00","2’400’000.00","73.44","Germany","-","14.09","23/May/2039","1.00","EUR","23/May/2019"
"BHH","BERLIN HYP AG MTN RegS","Covered","Fixed Income","1’778’507.85","0.36","1’778’507.85","1’850’000.00","1’850’000.00","95.83","Germany","-","1.48","22/Oct/2025","0.63","EUR","22/Oct/2018"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Covered","Fixed Income","1’743’183.96","0.36","1’743’183.96","1’700’000.00","1’700’000.00","100.91","Germany","-","3.15","31/Aug/2027","3.50","EUR","31/Oct/2023"
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","1’728’015.82","0.35","1’728’015.82","2’100’000.00","2’100’000.00","82.26","Germany","-","5.70","01/Feb/2030","0.13","EUR","11/Jan/2022"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Covered","Fixed Income","1’725’223.08","0.35","1’725’223.08","1’900’000.00","1’900’000.00","90.41","Germany","-","3.28","30/Aug/2027","0.63","EUR","29/Aug/2018"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA MTN RegS","Covered","Fixed Income","1’710’863.06","0.35","1’710’863.06","1’837’000.00","1’837’000.00","92.98","Germany","-","2.70","18/Jan/2027","0.63","EUR","18/Jan/2017"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","1’682’034.96","0.34","1’682’034.96","2’076’000.00","2’076’000.00","81.02","Germany","-","6.81","10/Mar/2031","0.01","EUR","10/Mar/2021"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Covered","Fixed Income","1’646’460.90","0.34","1’646’460.90","1’800’000.00","1’800’000.00","89.63","Germany","-","8.88","17/May/2034","2.00","EUR","17/May/2022"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Covered","Fixed Income","1’630’124.26","0.33","1’630’124.26","1’800’000.00","1’800’000.00","90.56","Germany","-","2.72","19/Jan/2027","0.01","EUR","19/Jan/2022"
"SCBGER","SANTANDER CONSUMER BANK AG RegS","Covered","Fixed Income","1’605’030.76","0.33","1’605’030.76","1’900’000.00","1’900’000.00","84.47","Germany","-","5.75","14/Feb/2030","0.05","EUR","14/Feb/2020"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","1’603’395.29","0.33","1’603’395.29","1’600’000.00","1’600’000.00","99.40","Germany","-","7.66","10/Jan/2033","3.00","EUR","10/Jan/2023"
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Covered","Fixed Income","1’599’427.39","0.33","1’599’427.39","1’600’000.00","1’600’000.00","99.49","Germany","-","5.35","22/Feb/2030","3.13","EUR","22/Feb/2023"
"DB","DEUTSCHE BANK AG RegS","Covered","Fixed Income","1’597’223.07","0.33","1’597’223.07","1’600’000.00","1’600’000.00","99.08","Germany","-","2.63","18/Jan/2027","3.00","EUR","18/Jan/2023"
"BHH","BERLIN HYP AG MTN RegS","Covered","Fixed Income","1’592’256.71","0.32","1’592’256.71","1’791’000.00","1’791’000.00","88.90","Germany","-","3.72","24/Jan/2028","0.01","EUR","24/Mar/2021"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Covered","Fixed Income","1’570’781.07","0.32","1’570’781.07","1’600’000.00","1’600’000.00","97.90","Germany","-","6.28","12/Mar/2031","2.75","EUR","12/Jan/2024"
"DAA","DEUTSCHE APOTHEKER-UND AERZTEBANK MTN RegS","Covered","Fixed Income","1’569’789.51","0.32","1’569’789.51","1’700’000.00","1’700’000.00","91.94","Germany","-","3.37","05/Oct/2027","0.75","EUR","05/Oct/2017"
"BYLAN","BAYERISCHE LANDESBANK RegS","Covered","Fixed Income","1’556’184.55","0.32","1’556’184.55","1’830’000.00","1’830’000.00","84.98","Germany","-","5.45","02/Nov/2029","0.13","EUR","02/Nov/2021"
"DB","DEUTSCHE BANK AG RegS","Covered","Fixed Income","1’550’797.23","0.32","1’550’797.23","1’600’000.00","1’600’000.00","95.48","Germany","-","7.48","20/Sept/2032","2.50","EUR","20/Sept/2022"
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","1’550’261.16","0.32","1’550’261.16","1’500’000.00","1’500’000.00","100.44","Germany","-","1.95","18/May/2026","3.88","EUR","18/Jul/2023"
"SKPPFO","SPARKASSE PFORZHEIM CALW RegS","Covered","Fixed Income","1’528’708.88","0.31","1’528’708.88","1’500’000.00","1’500’000.00","99.10","Germany","-","4.58","11/May/2029","3.00","EUR","11/May/2023"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","1’527’828.12","0.31","1’527’828.12","1’500’000.00","1’500’000.00","100.55","Germany","-","4.24","23/Nov/2028","3.25","EUR","23/Nov/2023"
"DB","DEUTSCHE BANK AG RegS","Covered","Fixed Income","1’522’347.28","0.31","1’522’347.28","1’500’000.00","1’500’000.00","99.24","Germany","-","5.60","18/Jul/2030","3.00","EUR","18/Jan/2023"
"DZHYP","DZ HYP AG MTN RegS","Covered","Fixed Income","1’510’489.31","0.31","1’510’489.31","1’675’000.00","1’675’000.00","89.99","Germany","-","4.64","30/Jan/2029","0.88","EUR","30/Jan/2019"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Covered","Fixed Income","1’507’522.98","0.31","1’507’522.98","1’500’000.00","1’500’000.00","98.15","Germany","-","7.15","24/Jun/2032","2.88","EUR","24/Jan/2023"
"AARB","AAREAL BANK AG MTN RegS","Covered","Fixed Income","1’506’990.27","0.31","1’506’990.27","1’689’000.00","1’689’000.00","89.22","Germany","-","3.18","08/Jul/2027","0.01","EUR","19/Jun/2019"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Covered","Fixed Income","1’506’618.11","0.31","1’506’618.11","1’681’000.00","1’681’000.00","89.48","Germany","-","4.66","05/Feb/2029","0.75","EUR","05/Feb/2019"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","1’506’490.68","0.31","1’506’490.68","1’470’000.00","1’470’000.00","100.33","Germany","-","2.23","28/Aug/2026","3.50","EUR","06/Sept/2023"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Covered","Fixed Income","1’495’064.95","0.30","1’495’064.95","1’500’000.00","1’500’000.00","99.16","Germany","-","8.51","16/Feb/2034","3.00","EUR","16/Feb/2024"
"SKPPFO","SPARKASSE PFORZHEIM CALW RegS","Covered","Fixed Income","1’489’785.97","0.30","1’489’785.97","1’500’000.00","1’500’000.00","98.61","Germany","-","6.10","22/Jan/2031","3.00","EUR","22/Jan/2024"
"DZHYP","DZ HYP AG MTN RegS","Covered","Fixed Income","1’476’331.16","0.30","1’476’331.16","1’600’000.00","1’600’000.00","92.25","Germany","-","2.90","01/Apr/2027","0.50","EUR","01/Apr/2015"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","1’466’901.68","0.30","1’466’901.68","1’672’000.00","1’672’000.00","87.73","Germany","-","4.17","07/Jul/2028","0.01","EUR","07/Jul/2020"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Covered","Fixed Income","1’466’016.26","0.30","1’466’016.26","1’500’000.00","1’500’000.00","96.32","Germany","-","5.00","13/Sept/2029","2.38","EUR","13/Sept/2022"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Covered","Fixed Income","1’463’600.37","0.30","1’463’600.37","1’500’000.00","1’500’000.00","97.35","Germany","-","10.09","21/Mar/2036","2.88","EUR","21/Mar/2024"
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","1’451’357.71","0.30","1’451’357.71","1’500’000.00","1’500’000.00","96.28","Germany","-","2.69","01/Feb/2027","2.25","EUR","22/Jun/2022"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Covered","Fixed Income","1’448’856.95","0.30","1’448’856.95","1’500’000.00","1’500’000.00","95.10","Germany","-","3.09","20/Jul/2027","2.00","EUR","30/Jun/2022"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","1’443’042.07","0.29","1’443’042.07","1’400’000.00","1’400’000.00","100.87","Germany","-","3.98","23/Aug/2028","3.38","EUR","23/Aug/2023"
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Covered","Fixed Income","1’439’950.29","0.29","1’439’950.29","1’700’000.00","1’700’000.00","84.64","Germany","-","5.42","19/Oct/2029","0.13","EUR","20/Oct/2021"
"DB","DEUTSCHE BANK AG RegS","Covered","Fixed Income","1’439’325.64","0.29","1’439’325.64","1’400’000.00","1’400’000.00","99.95","Germany","-","7.74","19/May/2033","3.13","EUR","19/May/2023"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","1’437’068.87","0.29","1’437’068.87","1’574’000.00","1’574’000.00","91.30","Germany","-","2.80","17/Feb/2027","0.01","EUR","17/Feb/2020"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Covered","Fixed Income","1’433’782.94","0.29","1’433’782.94","1’400’000.00","1’400’000.00","100.74","Germany","-","2.83","26/Apr/2027","3.50","EUR","26/Oct/2023"
"BYLAN","BAYERISCHE LANDESBANK RegS","Covered","Fixed Income","1’433’154.30","0.29","1’433’154.30","1’699’000.00","1’699’000.00","84.17","Germany","-","5.97","20/May/2030","0.20","EUR","20/Jan/2022"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Covered","Fixed Income","1’428’851.28","0.29","1’428’851.28","1’400’000.00","1’400’000.00","100.25","Germany","-","3.22","27/Sept/2027","3.25","EUR","27/Jun/2023"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","1’426’581.51","0.29","1’426’581.51","1’665’000.00","1’665’000.00","85.63","Germany","-","4.99","09/May/2029","0.05","EUR","09/Dec/2019"
"HASPA","HAMBURGER SPARKASSE AG RegS","Covered","Fixed Income","1’420’539.37","0.29","1’420’539.37","1’600’000.00","1’600’000.00","88.78","Germany","-","3.77","11/Feb/2028","0.01","EUR","11/Feb/2020"
"HASPA","HAMBURGER SPARKASSE AG RegS","Covered","Fixed Income","1’415’940.57","0.29","1’415’940.57","1’400’000.00","1’400’000.00","99.37","Germany","-","4.08","15/Sept/2028","3.00","EUR","16/May/2023"
"DB","DEUTSCHE BANK AG RegS","Covered","Fixed Income","1’414’847.86","0.29","1’414’847.86","1’400’000.00","1’400’000.00","99.51","Germany","-","2.38","19/Oct/2026","3.13","EUR","19/May/2023"
"NDB","DEUTSCHE HYPOTHEKENBANK AG RegS","Covered","Fixed Income","1’409’317.51","0.29","1’409’317.51","1’546’000.00","1’546’000.00","91.16","Germany","-","2.80","18/Feb/2027","0.01","EUR","18/Feb/2020"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Covered","Fixed Income","1’409’083.95","0.29","1’409’083.95","1’542’000.00","1’542’000.00","89.83","Germany","-","7.36","05/May/2032","1.63","EUR","05/May/2022"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Covered","Fixed Income","1’399’519.36","0.29","1’399’519.36","1’400’000.00","1’400’000.00","99.47","Germany","-","1.79","20/Feb/2026","3.13","EUR","22/Feb/2023"
"SKPPFO","SPARKASSE PFORZHEIM CALW RegS","Covered","Fixed Income","1’397’749.94","0.28","1’397’749.94","1’400’000.00","1’400’000.00","99.09","Germany","-","2.63","18/Jan/2027","3.00","EUR","18/Jan/2023"
"BYLAN","BAYERISCHE LANDESBANK RegS","Covered","Fixed Income","1’394’045.61","0.28","1’394’045.61","1’423’000.00","1’423’000.00","95.95","Germany","-","7.26","28/Jun/2032","2.50","EUR","28/Jun/2022"
"HASPA","HAMBURGER SPARKASSE AG RegS","Covered","Fixed Income","1’392’770.20","0.28","1’392’770.20","1’400’000.00","1’400’000.00","99.07","Germany","-","6.21","28/Feb/2031","3.00","EUR","28/Feb/2024"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","1’392’732.73","0.28","1’392’732.73","2’282’000.00","2’282’000.00","61.03","Germany","-","15.29","19/Oct/2039","0.01","EUR","22/Jan/2021"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Covered","Fixed Income","1’387’075.74","0.28","1’387’075.74","1’500’000.00","1’500’000.00","92.43","Germany","-","2.86","19/Mar/2027","0.50","EUR","19/Mar/2015"
"DZHYP","DEUTSCHE GENOSSENSCHAFTS-HYPOTHEKE RegS","Covered","Fixed Income","1’382’899.68","0.28","1’382’899.68","1’476’000.00","1’476’000.00","93.42","Germany","-","2.40","30/Sept/2026","0.50","EUR","08/Mar/2017"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Covered","Fixed Income","1’381’384.22","0.28","1’381’384.22","1’400’000.00","1’400’000.00","98.43","Germany","-","5.44","19/Mar/2030","2.88","EUR","19/Jan/2023"
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","1’378’929.25","0.28","1’378’929.25","1’500’000.00","1’500’000.00","91.92","Germany","-","2.26","03/Aug/2026","0.01","EUR","28/Oct/2020"
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","1’376’482.02","0.28","1’376’482.02","1’400’000.00","1’400’000.00","97.54","Germany","-","3.81","10/May/2028","2.88","EUR","10/Jan/2024"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","1’375’583.62","0.28","1’375’583.62","1’375’000.00","1’375’000.00","99.28","Germany","-","1.69","16/Jan/2026","3.00","EUR","16/Jan/2023"
"DAA","DEUTSCHE APOTHEKER-UND AERZTEBANK RegS","Covered","Fixed Income","1’366’902.66","0.28","1’366’902.66","1’500’000.00","1’500’000.00","90.54","Germany","-","4.08","05/Jul/2028","0.75","EUR","05/Jul/2018"
"INGDIB","ING DIBA AG MTN RegS","Covered","Fixed Income","1’361’675.32","0.28","1’361’675.32","1’600’000.00","1’600’000.00","84.45","Germany","-","8.77","09/Oct/2033","1.25","EUR","09/Oct/2018"
"DB","DEUTSCHE BANK AG RegS","Covered","Fixed Income","1’355’262.36","0.28","1’355’262.36","1’606’000.00","1’606’000.00","84.36","Germany","-","5.67","21/Jan/2030","0.13","EUR","21/Jan/2020"
"DZHYP","DEUTSCHE GENOSSENSCHAFTS-HYPOTHEKE RegS","Covered","Fixed Income","1’348’619.80","0.27","1’348’619.80","1’429’000.00","1’429’000.00","94.36","Germany","-","1.92","31/Mar/2026","0.38","EUR","19/May/2016"
"DZHYP","DEUTSCHE GENOSSENSCHAFTS-HYPOTHEKE RegS","Covered","Fixed Income","1’341’913.67","0.27","1’341’913.67","1’441’000.00","1’441’000.00","92.52","Germany","-","3.11","30/Jun/2027","0.75","EUR","15/Jun/2018"
"BYLAN","BAYERISCHE LANDESBANK RegS","Covered","Fixed Income","1’333’162.68","0.27","1’333’162.68","1’644’000.00","1’644’000.00","81.04","Germany","-","6.93","30/Apr/2031","0.05","EUR","30/Apr/2021"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","1’330’983.24","0.27","1’330’983.24","1’522’000.00","1’522’000.00","87.12","Germany","-","4.99","29/May/2029","0.38","EUR","29/May/2019"
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Covered","Fixed Income","1’325’077.60","0.27","1’325’077.60","1’300’000.00","1’300’000.00","100.62","Germany","-","4.25","28/Nov/2028","3.38","EUR","28/Nov/2023"
"DZHYP","DZ HYP AG MTN RegS","Covered","Fixed Income","1’322’398.82","0.27","1’322’398.82","1’400’000.00","1’400’000.00","94.04","Germany","-","2.11","16/Jun/2026","0.50","EUR","16/Jun/2017"
"BYLAN","BAYERISCHE LANDESBANK RegS","Covered","Fixed Income","1’320’604.03","0.27","1’320’604.03","1’388’000.00","1’388’000.00","93.81","Germany","-","6.71","01/Sept/2031","2.13","EUR","01/Sept/2022"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Covered","Fixed Income","1’317’312.64","0.27","1’317’312.64","1’300’000.00","1’300’000.00","99.47","Germany","-","2.35","13/Oct/2026","3.63","EUR","13/Jul/2023"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Covered","Fixed Income","1’316’317.46","0.27","1’316’317.46","1’300’000.00","1’300’000.00","98.76","Germany","-","2.08","01/Jul/2026","3.13","EUR","27/Oct/2022"
"DB","DEUTSCHE BANK AG RegS","Covered","Fixed Income","1’314’816.19","0.27","1’314’816.19","1’300’000.00","1’300’000.00","100.81","Germany","-","4.53","13/Mar/2029","3.38","EUR","13/Nov/2023"
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","1’314’612.66","0.27","1’314’612.66","1’500’000.00","1’500’000.00","87.64","Germany","-","3.74","01/Feb/2028","0.01","EUR","12/Jan/2021"
"DB","DEUTSCHE BANK AG RegS","Covered","Fixed Income","1’310’808.99","0.27","1’310’808.99","1’357’000.00","1’357’000.00","96.18","Germany","-","1.31","21/Aug/2025","0.63","EUR","21/Feb/2018"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","1’304’041.97","0.27","1’304’041.97","1’300’000.00","1’300’000.00","97.75","Germany","-","3.72","27/Apr/2028","2.63","EUR","27/Sept/2022"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Covered","Fixed Income","1’303’479.33","0.27","1’303’479.33","1’301’000.00","1’301’000.00","99.48","Germany","-","3.55","01/Feb/2028","3.38","EUR","27/Jun/2023"
"HASPA","HAMBURGER SPARKASSE AG RegS","Covered","Fixed Income","1’302’629.46","0.27","1’302’629.46","1’400’000.00","1’400’000.00","93.01","Germany","-","2.88","30/Mar/2027","0.75","EUR","30/Mar/2022"
"LBOLD","OLDENBURGISCHE LANDESBANK AG RegS","Covered","Fixed Income","1’299’515.88","0.26","1’299’515.88","1’300’000.00","1’300’000.00","99.28","Germany","-","6.90","29/Jan/2032","3.13","EUR","29/Jan/2024"
"DZHYP","DZ HYP AG MTN RegS","Covered","Fixed Income","1’298’667.51","0.26","1’298’667.51","1’400’000.00","1’400’000.00","92.70","Germany","-","2.33","31/Aug/2026","0.10","EUR","29/Aug/2016"
"BYLAN","BAYERISCHE LANDESBANK RegS","Covered","Fixed Income","1’293’616.71","0.26","1’293’616.71","1’300’000.00","1’300’000.00","98.77","Germany","-","5.69","15/Jul/2030","2.88","EUR","15/Jan/2024"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","1’291’134.35","0.26","1’291’134.35","1’300’000.00","1’300’000.00","98.57","Germany","-","2.62","11/Jan/2027","2.75","EUR","09/Jan/2024"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","1’289’133.24","0.26","1’289’133.24","1’450’000.00","1’450’000.00","88.81","Germany","-","4.73","23/Feb/2029","0.63","EUR","24/Feb/2022"
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","1’286’904.02","0.26","1’286’904.02","1’500’000.00","1’500’000.00","85.79","Germany","-","4.35","15/Sept/2028","0.01","EUR","16/Sept/2021"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","1’285’075.01","0.26","1’285’075.01","1’347’000.00","1’347’000.00","95.30","Germany","-","1.82","26/Feb/2026","0.75","EUR","26/Feb/2018"
"DB","DEUTSCHE BANK AG MTN RegS","Covered","Fixed Income","1’280’186.26","0.26","1’280’186.26","1’516’000.00","1’516’000.00","84.44","Germany","-","5.39","02/Oct/2029","0.01","EUR","02/Oct/2019"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","1’280’126.20","0.26","1’280’126.20","1’300’000.00","1’300’000.00","97.72","Germany","-","6.11","09/Jan/2031","2.75","EUR","09/Jan/2024"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Covered","Fixed Income","1’267’295.00","0.26","1’267’295.00","1’300’000.00","1’300’000.00","96.86","Germany","-","1.51","03/Nov/2025","1.38","EUR","02/Aug/2022"
"DAA","DEUTSCHE APOTHEKER-UND AERZTEBANK MTN RegS","Covered","Fixed Income","1’266’918.87","0.26","1’266’918.87","1’500’000.00","1’500’000.00","84.44","Germany","-","5.50","13/Nov/2029","0.05","EUR","13/Nov/2019"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Covered","Fixed Income","1’257’051.76","0.26","1’257’051.76","1’349’000.00","1’349’000.00","93.18","Germany","-","2.13","17/Jun/2026","0.01","EUR","17/Jun/2020"
"BYLAN","BAYERISCHE LANDESBANK RegS","Covered","Fixed Income","1’255’287.03","0.26","1’255’287.03","1’266’000.00","1’266’000.00","98.39","Germany","-","7.69","12/Jan/2033","2.88","EUR","12/Jan/2023"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","1’254’110.05","0.26","1’254’110.05","1’228’000.00","1’228’000.00","99.31","Germany","-","1.95","11/May/2026","3.00","EUR","10/Jan/2023"
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Covered","Fixed Income","1’251’246.15","0.25","1’251’246.15","1’400’000.00","1’400’000.00","89.37","Germany","-","3.46","20/Oct/2027","0.01","EUR","20/Oct/2020"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","1’245’080.28","0.25","1’245’080.28","1’688’000.00","1’688’000.00","73.76","Germany","-","13.61","18/Apr/2039","1.00","EUR","18/Apr/2019"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","1’243’851.45","0.25","1’243’851.45","1’227’000.00","1’227’000.00","99.99","Germany","-","3.08","30/Jul/2027","3.25","EUR","14/Nov/2023"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","1’241’073.19","0.25","1’241’073.19","1’300’000.00","1’300’000.00","94.28","Germany","-","3.01","07/Jun/2027","1.38","EUR","07/Jun/2022"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","1’235’477.98","0.25","1’235’477.98","1’339’000.00","1’339’000.00","92.26","Germany","-","2.41","28/Sept/2026","0.01","EUR","28/Sept/2021"
"BYLAN","BAYERISCHE LANDESBANK RegS","Covered","Fixed Income","1’231’069.86","0.25","1’231’069.86","1’206’000.00","1’206’000.00","99.36","Germany","-","4.61","22/May/2029","3.00","EUR","19/Apr/2023"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","1’229’749.98","0.25","1’229’749.98","1’214’000.00","1’214’000.00","100.58","Germany","-","3.55","31/Jan/2028","3.38","EUR","24/Aug/2023"
"DZHYP","DZ HYP AG MTN RegS","Covered","Fixed Income","1’229’198.73","0.25","1’229’198.73","1’629’000.00","1’629’000.00","75.29","Germany","-","10.19","10/Nov/2034","0.38","EUR","12/Nov/2019"
"BAUSCH","BAUSPARKASSE SCH HALL AKTIENGESELL RegS","Covered","Fixed Income","1’228’174.36","0.25","1’228’174.36","1’500’000.00","1’500’000.00","81.87","Germany","-","6.43","22/Oct/2030","0.01","EUR","22/Oct/2020"
"DB","DEUTSCHE BANK AG MTN RegS","Covered","Fixed Income","1’223’954.92","0.25","1’223’954.92","1’287’000.00","1’287’000.00","94.98","Germany","-","1.73","22/Jan/2026","0.50","EUR","22/Jan/2019"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","1’218’231.18","0.25","1’218’231.18","1’350’000.00","1’350’000.00","90.23","Germany","-","3.21","19/Jul/2027","0.01","EUR","17/Jul/2019"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Covered","Fixed Income","1’210’185.68","0.25","1’210’185.68","1’500’000.00","1’500’000.00","80.58","Germany","-","7.37","28/Oct/2031","0.20","EUR","28/Oct/2021"
"INGDIB","ING DIBA AG MTN RegS","Covered","Fixed Income","1’205’488.85","0.25","1’205’488.85","1’300’000.00","1’300’000.00","92.62","Germany","-","2.54","16/Nov/2026","0.25","EUR","16/Nov/2016"
"BHH","BERLIN HYP AG MTN RegS","Covered","Fixed Income","1’204’499.34","0.25","1’204’499.34","1’480’000.00","1’480’000.00","81.38","Germany","-","6.69","27/Jan/2031","0.01","EUR","27/Jan/2021"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","1’203’149.49","0.25","1’203’149.49","1’195’000.00","1’195’000.00","99.27","Germany","-","3.32","29/Oct/2027","3.00","EUR","13/Apr/2023"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","1’202’047.67","0.24","1’202’047.67","1’239’000.00","1’239’000.00","96.48","Germany","-","1.36","08/Sept/2025","0.88","EUR","07/Sept/2015"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","1’200’285.81","0.24","1’200’285.81","1’200’000.00","1’200’000.00","99.39","Germany","-","8.47","01/Feb/2034","3.00","EUR","01/Feb/2024"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Covered","Fixed Income","1’200’021.85","0.24","1’200’021.85","1’300’000.00","1’300’000.00","92.30","Germany","-","2.40","23/Sept/2026","0.01","EUR","23/Sept/2021"
"BYLAN","BAYERISCHE LANDESBANK RegS","Covered","Fixed Income","1’195’997.47","0.24","1’195’997.47","1’178’000.00","1’178’000.00","100.59","Germany","-","2.60","11/Jan/2027","3.50","EUR","11/Jul/2023"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","1’195’055.38","0.24","1’195’055.38","1’400’000.00","1’400’000.00","85.35","Germany","-","5.03","21/May/2029","0.01","EUR","21/May/2021"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Covered","Fixed Income","1’194’505.59","0.24","1’194’505.59","1’200’000.00","1’200’000.00","98.81","Germany","-","4.42","16/Jan/2029","2.88","EUR","16/Jan/2024"
"DB","DEUTSCHE BANK AG MTN RegS","Covered","Fixed Income","1’171’488.47","0.24","1’171’488.47","1’326’000.00","1’326’000.00","88.19","Germany","-","4.29","31/Aug/2028","0.25","EUR","31/Aug/2016"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","1’165’288.82","0.24","1’165’288.82","1’415’000.00","1’415’000.00","82.35","Germany","-","6.30","02/Sept/2030","0.01","EUR","02/Sept/2020"
"BYLAN","BAYERISCHE LANDESBANK RegS","Covered","Fixed Income","1’164’839.44","0.24","1’164’839.44","1’149’000.00","1’149’000.00","99.82","Germany","-","3.28","19/Oct/2027","3.13","EUR","19/Oct/2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Covered","Fixed Income","1’135’745.79","0.23","1’135’745.79","1’588’000.00","1’588’000.00","71.44","Germany","-","11.14","05/Sept/2035","0.13","EUR","08/Sept/2020"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Covered","Fixed Income","1’130’136.60","0.23","1’130’136.60","1’166’000.00","1’166’000.00","96.40","Germany","-","1.37","10/Sept/2025","0.88","EUR","10/Sept/2015"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Covered","Fixed Income","1’120’201.77","0.23","1’120’201.77","1’152’000.00","1’152’000.00","96.53","Germany","-","4.42","19/Jan/2029","2.88","EUR","19/Jan/2023"
"DAA","DEUTSCHE APOTHEKER-UND AERZTEBANK RegS","Covered","Fixed Income","1’119’427.62","0.23","1’119’427.62","1’300’000.00","1’300’000.00","86.11","Germany","-","4.74","06/Feb/2029","0.01","EUR","06/Feb/2020"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Covered","Fixed Income","1’116’863.82","0.23","1’116’863.82","1’300’000.00","1’300’000.00","85.87","Germany","-","4.47","02/Nov/2028","0.10","EUR","02/Nov/2021"
