﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BNS","BANK OF NOVA SCOTIA MTN","Bankwesen","Obligationen (FI)","4’574’247.74","0.06","4’574’247.74","4’605’000.00","4’605’000.00","98.09","Kanada","-","4.91","01.Feb.2030","4.85","USD","02.Feb.2023"
"RTX","RTX CORP","Produktionsmittel","Obligationen (FI)","4’570’156.43","0.06","4’570’156.43","4’150’000.00","4’150’000.00","109.27","Vereinigte Staaten","-","13.78","15.März2054","6.40","USD","08.Nov.2023"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","4’569’962.43","0.06","4’569’962.43","4’540’000.00","4’540’000.00","98.68","Vereinigte Staaten","-","6.79","01.Dez.2032","4.70","USD","01.Dez.2022"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","4’568’016.74","0.06","4’568’016.74","4’615’000.00","4’615’000.00","97.87","Vereinigte Staaten","-","15.61","22.Feb.2064","5.65","USD","22.Feb.2024"
"BACR","BARCLAYS PLC","Bankwesen","Obligationen (FI)","4’567’464.12","0.06","4’567’464.12","4’540’000.00","4’540’000.00","99.32","Vereinigtes Königreich","-","2.89","09.Aug.2028","5.50","USD","09.Aug.2022"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","4’561’305.35","0.05","4’561’305.35","4’095’000.00","4’095’000.00","109.63","Vereinigte Staaten","-","10.89","24.Juli2042","6.38","USD","24.Juli2012"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Obligationen (FI)","4’548’531.22","0.05","4’548’531.22","5’644’000.00","5’644’000.00","79.95","Vereinigte Staaten","-","13.65","01.März2046","3.70","USD","01.März2016"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","4’543’366.59","0.05","4’543’366.59","4’758’000.00","4’758’000.00","95.38","Vereinigte Staaten","-","3.57","23.Apr.2029","4.08","USD","23.Apr.2018"
"UBS","UBS GROUP AG","Bankwesen","Obligationen (FI)","4’540’289.84","0.05","4’540’289.84","4’915’000.00","4’915’000.00","90.10","Schweiz","-","12.23","15.Mai2045","4.88","USD","14.Jan.2016"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Obligationen (FI)","4’513’601.04","0.05","4’513’601.04","4’306’000.00","4’306’000.00","102.43","Vereinigte Staaten","-","3.03","05.Nov.2027","5.85","USD","07.Nov.2022"
"ET","ENERGY TRANSFER OPERATING LP","Energie","Obligationen (FI)","4’507’858.93","0.05","4’507’858.93","5’185’000.00","5’185’000.00","84.61","Vereinigte Staaten","-","13.02","15.Mai2050","5.00","USD","22.Jan.2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","4’507’260.66","0.05","4’507’260.66","5’598’000.00","5’598’000.00","79.98","Vereinigte Staaten","-","5.95","27.Jan.2032","1.99","USD","27.Jan.2021"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Energie","Obligationen (FI)","4’505’823.56","0.05","4’505’823.56","4’270’000.00","4’270’000.00","104.66","Vereinigte Staaten","-","8.54","15.Sept.2036","6.45","USD","18.Sept.2019"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","4’503’779.85","0.05","4’503’779.85","4’435’000.00","4’435’000.00","101.33","Vereinigte Staaten","-","4.24","18.Apr.2030","5.66","USD","19.Apr.2024"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","4’501’237.46","0.05","4’501’237.46","4’350’000.00","4’350’000.00","102.69","Japan","-","7.18","14.Sept.2033","5.81","USD","14.Sept.2023"
"SPGI","S&P GLOBAL INC","Technologie","Obligationen (FI)","4’497’136.89","0.05","4’497’136.89","5’205’000.00","5’205’000.00","85.90","Vereinigte Staaten","-","6.76","01.März2032","2.90","USD","28.Feb.2023"
"FCX","FREEPORT-MCMORAN INC","Basic Industry","Obligationen (FI)","4’490’977.29","0.05","4’490’977.29","4’767’000.00","4’767’000.00","93.48","Vereinigte Staaten","-","11.28","15.März2043","5.45","USD","09.Okt.2013"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","4’483’675.58","0.05","4’483’675.58","4’154’000.00","4’154’000.00","104.28","Vereinigte Staaten","-","2.94","04.Nov.2027","7.35","USD","04.Nov.2022"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","4’473’666.96","0.05","4’473’666.96","5’853’000.00","5’853’000.00","76.05","Vereinigte Staaten","-","11.63","25.März2041","3.65","USD","24.März2021"
"ET","ENERGY TRANSFER LP","Energie","Obligationen (FI)","4’471’096.86","0.05","4’471’096.86","4’120’000.00","4’120’000.00","105.76","Vereinigte Staaten","-","6.93","01.Dez.2033","6.55","USD","13.Okt.2023"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","4’469’089.07","0.05","4’469’089.07","5’322’000.00","5’322’000.00","83.13","Vereinigte Staaten","-","12.60","22.Feb.2048","4.26","USD","22.Feb.2017"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","4’466’364.96","0.05","4’466’364.96","4’500’000.00","4’500’000.00","98.09","Vereinigte Staaten","-","7.45","13.Feb.2034","5.25","USD","13.Feb.2024"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obligationen (FI)","4’464’274.82","0.05","4’464’274.82","5’629’000.00","5’629’000.00","78.46","Vereinigte Staaten","-","13.16","10.Feb.2045","3.70","USD","10.Feb.2015"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obligationen (FI)","4’463’397.92","0.05","4’463’397.92","5’201’000.00","5’201’000.00","85.50","Vereinigte Staaten","-","5.31","15.März2030","2.40","USD","16.März2020"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","4’462’038.87","0.05","4’462’038.87","4’159’000.00","4’159’000.00","107.25","Vereinigte Staaten","-","6.93","01.Nov.2034","6.63","USD","01.Nov.2023"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","4’458’525.53","0.05","4’458’525.53","5’508’000.00","5’508’000.00","80.19","Vereinigte Staaten","-","11.07","15.Aug.2039","3.50","USD","25.Juli2019"
"AON","AON NORTH AMERICA INC","Versicherung","Obligationen (FI)","4’457’799.70","0.05","4’457’799.70","4’475’000.00","4’475’000.00","98.63","Vereinigte Staaten","-","13.93","01.März2054","5.75","USD","01.März2024"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","4’453’912.97","0.05","4’453’912.97","6’020’000.00","6’020’000.00","73.88","Vereinigte Staaten","-","11.39","22.Apr.2042","3.22","USD","22.Apr.2021"
"META","META PLATFORMS INC","Kommunikation","Obligationen (FI)","4’450’097.08","0.05","4’450’097.08","4’380’000.00","4’380’000.00","99.36","Vereinigte Staaten","-","5.02","15.Mai2030","4.80","USD","03.Mai2023"
"HCA","HCA INC","Consumer Non-Cyclical","Obligationen (FI)","4’449’076.84","0.05","4’449’076.84","4’440’000.00","4’440’000.00","99.11","Vereinigte Staaten","-","7.44","01.Apr.2034","5.60","USD","23.Feb.2024"
"T","AT&T INC","Kommunikation","Obligationen (FI)","4’444’939.57","0.05","4’444’939.57","4’788’000.00","4’788’000.00","91.86","Vereinigte Staaten","-","2.88","01.Juni2027","2.30","USD","28.Mai2020"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","4’444’527.40","0.05","4’444’527.40","5’656’000.00","5’656’000.00","78.55","Vereinigte Staaten","-","11.77","01.Mai2047","5.38","USD","27.Nov.2017"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","4’442’177.33","0.05","4’442’177.33","4’317’000.00","4’317’000.00","101.22","Vereinigte Staaten","-","10.83","15.Juli2041","5.60","USD","21.Juli2011"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Elektro-","Obligationen (FI)","4’438’645.04","0.05","4’438’645.04","4’247’000.00","4’247’000.00","103.97","Vereinigte Staaten","-","8.47","01.Apr.2036","6.13","USD","16.Okt.2006"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","4’436’439.60","0.05","4’436’439.60","4’714’000.00","4’714’000.00","91.82","Vereinigte Staaten","-","13.29","14.Nov.2048","4.88","USD","18.Sept.2018"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","4’437’175.42","0.05","4’437’175.42","4’365’000.00","4’365’000.00","99.69","Vereinigte Staaten","-","4.72","01.Dez.2029","4.65","USD","01.Dez.2022"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligationen (FI)","4’435’234.34","0.05","4’435’234.34","4’355’000.00","4’355’000.00","100.33","Belgien","-","9.84","23.Jan.2039","5.45","USD","23.Jan.2019"
"LUV","SOUTHWEST AIRLINES CO","Transport","Obligationen (FI)","4’405’681.56","0.05","4’405’681.56","4’351’000.00","4’351’000.00","99.29","Vereinigte Staaten","-","2.73","15.Juni2027","5.13","USD","08.Juni2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","4’404’585.52","0.05","4’404’585.52","4’490’000.00","4’490’000.00","97.23","Vereinigte Staaten","-","2.98","23.Aug.2028","4.48","USD","23.Aug.2022"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","4’403’429.61","0.05","4’403’429.61","4’415’000.00","4’415’000.00","97.84","Vereinigtes Königreich","-","2.75","09.Juni2028","4.75","USD","09.Juni2022"
"CQP","CHENIERE ENERGY PARTNERS LP","Energie","Obligationen (FI)","4’390’807.28","0.05","4’390’807.28","4’629’000.00","4’629’000.00","94.45","Vereinigte Staaten","-","4.00","01.Okt.2029","4.50","USD","26.Juni2020"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Obligationen (FI)","4’390’296.15","0.05","4’390’296.15","4’975’000.00","4’975’000.00","86.34","Vereinigte Staaten","-","12.89","06.Juni2047","4.67","USD","06.Juni2017"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","4’388’607.99","0.05","4’388’607.99","4’659’000.00","4’659’000.00","92.92","Vereinigte Staaten","-","7.06","15.Jan.2033","4.25","USD","14.Jan.2013"
"USB","US BANCORP MTN","Bankwesen","Obligationen (FI)","4’388’268.53","0.05","4’388’268.53","4’620’000.00","4’620’000.00","93.75","Vereinigte Staaten","-","6.70","01.Feb.2034","4.84","USD","01.Feb.2023"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","4’384’132.95","0.05","4’384’132.95","5’036’000.00","5’036’000.00","85.13","Vereinigte Staaten","-","12.63","07.Dez.2046","4.75","USD","08.Dez.2016"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","4’377’386.16","0.05","4’377’386.16","6’435’000.00","6’435’000.00","67.85","Vereinigte Staaten","-","15.59","15.Okt.2052","3.40","USD","29.Juni2022"
"DLTR","DOLLAR TREE INC","Zyklische Konsumgüter","Obligationen (FI)","4’374’024.39","0.05","4’374’024.39","4’468’000.00","4’468’000.00","95.93","Vereinigte Staaten","-","3.53","15.Mai2028","4.20","USD","19.Apr.2018"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","4’370’394.01","0.05","4’370’394.01","4’997’000.00","4’997’000.00","87.12","Vereinigte Staaten","-","4.03","05.Aug.2028","1.40","USD","05.Aug.2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","4’370’035.47","0.05","4’370’035.47","5’020’000.00","5’020’000.00","86.81","Japan","-","4.10","17.Sept.2028","1.90","USD","17.Sept.2021"
"T","AT&T INC","Kommunikation","Obligationen (FI)","4’369’401.12","0.05","4’369’401.12","4’932’000.00","4’932’000.00","88.17","Vereinigte Staaten","-","3.54","01.Feb.2028","1.65","USD","04.Aug.2020"
"T","AT&T INC","Kommunikation","Obligationen (FI)","4’363’673.15","0.05","4’363’673.15","5’400’000.00","5’400’000.00","80.23","Vereinigte Staaten","-","6.85","01.Feb.2032","2.25","USD","04.Aug.2020"
"DELL","DELL INTERNATIONAL LLC","Technologie","Obligationen (FI)","4’361’155.32","0.05","4’361’155.32","4’333’000.00","4’333’000.00","100.18","Vereinigte Staaten","-","4.56","01.Okt.2029","5.30","USD","15.Juni2021"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Consumer Non-Cyclical","Obligationen (FI)","4’361’411.87","0.05","4’361’411.87","4’443’000.00","4’443’000.00","96.36","Vereinigtes Königreich","-","3.62","15.Mai2028","3.88","USD","15.Mai2018"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligationen (FI)","4’360’313.46","0.05","4’360’313.46","5’085’000.00","5’085’000.00","85.42","Belgien","-","13.79","06.Okt.2048","4.44","USD","17.Aug.2017"
"BAC","BANK OF AMERICA CORP","Bankwesen","Obligationen (FI)","4’360’275.45","0.05","4’360’275.45","3’567’000.00","3’567’000.00","118.60","Vereinigte Staaten","-","8.77","14.Mai2038","7.75","USD","14.Mai2008"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Elektro-","Obligationen (FI)","4’358’969.52","0.05","4’358’969.52","5’675’000.00","5’675’000.00","76.45","Vereinigte Staaten","-","13.43","01.Apr.2047","4.00","USD","24.März2017"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Obligationen (FI)","4’357’846.08","0.05","4’357’846.08","5’264’000.00","5’264’000.00","80.86","Vereinigtes Königreich","-","13.20","10.Mai2046","4.00","USD","10.Mai2016"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Obligationen (FI)","4’350’016.07","0.05","4’350’016.07","5’370’000.00","5’370’000.00","80.92","Vereinigte Staaten","-","5.94","15.Okt.2030","1.70","USD","22.Okt.2020"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Obligationen (FI)","4’348’469.01","0.05","4’348’469.01","4’255’000.00","4’255’000.00","102.11","Vereinigte Staaten","-","6.45","28.Okt.2033","6.04","USD","28.Okt.2022"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","4’348’645.84","0.05","4’348’645.84","4’839’000.00","4’839’000.00","89.51","Vereinigte Staaten","-","5.21","22.März2030","3.15","USD","20.März2020"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","4’347’919.14","0.05","4’347’919.14","6’748’000.00","6’748’000.00","63.17","Vereinigte Staaten","-","15.96","11.Mai2050","2.65","USD","11.Mai2020"
"USB","US BANCORP MTN","Bankwesen","Obligationen (FI)","4’345’227.31","0.05","4’345’227.31","4’200’000.00","4’200’000.00","101.20","Vereinigte Staaten","-","3.52","12.Juni2029","5.78","USD","12.Juni2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","4’344’582.49","0.05","4’344’582.49","4’409’000.00","4’409’000.00","96.88","Kanada","-","2.82","08.Juni2027","4.11","USD","08.Juni2022"
"INTC","INTEL CORPORATION","Technologie","Obligationen (FI)","4’343’149.04","0.05","4’343’149.04","4’892’000.00","4’892’000.00","87.58","Vereinigte Staaten","-","14.07","05.Aug.2052","4.90","USD","05.Aug.2022"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","4’339’066.36","0.05","4’339’066.36","5’310’000.00","5’310’000.00","81.19","Vereinigte Staaten","-","5.57","23.Juli2031","1.90","USD","23.Juli2020"
"CNC","CENTENE CORPORATION","Versicherung","Obligationen (FI)","4’338’665.36","0.05","4’338’665.36","4’885’000.00","4’885’000.00","88.08","Vereinigte Staaten","-","4.87","15.Feb.2030","3.38","USD","06.Mai2020"
"BACR","BARCLAYS PLC","Bankwesen","Obligationen (FI)","4’328’105.85","0.05","4’328’105.85","4’300’000.00","4’300’000.00","99.85","Vereinigtes Königreich","-","4.11","12.März2030","5.69","USD","12.März2024"
"CNC","CENTENE CORPORATION","Versicherung","Obligationen (FI)","4’303’412.65","0.05","4’303’412.65","5’255’000.00","5’255’000.00","81.46","Vereinigte Staaten","-","6.07","01.März2031","2.50","USD","17.Feb.2021"
"FANG","DIAMONDBACK ENERGY INC","Energie","Obligationen (FI)","4’299’975.84","0.05","4’299’975.84","4’420’000.00","4’420’000.00","97.04","Vereinigte Staaten","-","13.95","18.Apr.2054","5.75","USD","18.Apr.2024"
"COP","CONOCOPHILLIPS CO","Energie","Obligationen (FI)","4’295’339.55","0.05","4’295’339.55","3’945’000.00","3’945’000.00","108.53","Vereinigte Staaten","-","4.20","15.Apr.2029","6.95","USD","20.Apr.1999"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","4’292’761.13","0.05","4’292’761.13","4’120’000.00","4’120’000.00","104.02","Vereinigte Staaten","-","3.82","24.Okt.2029","6.48","USD","24.Okt.2023"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","4’289’915.53","0.05","4’289’915.53","5’580’000.00","5’580’000.00","75.01","Vereinigte Staaten","-","13.27","15.Nov.2047","4.00","USD","09.Nov.2017"
"BACR","BARCLAYS PLC","Bankwesen","Obligationen (FI)","4’288’078.22","0.05","4’288’078.22","4’070’000.00","4’070’000.00","105.33","Vereinigtes Königreich","-","3.05","02.Nov.2028","7.38","USD","02.Nov.2022"
"MPLX","MPLX LP","Energie","Obligationen (FI)","4’287’185.14","0.05","4’287’185.14","4’905’000.00","4’905’000.00","87.18","Vereinigte Staaten","-","9.90","15.Apr.2038","4.50","USD","08.Feb.2018"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","4’277’293.89","0.05","4’277’293.89","4’460’000.00","4’460’000.00","95.65","Spanien","-","3.57","12.Apr.2028","4.38","USD","12.Apr.2018"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","4’272’564.91","0.05","4’272’564.91","5’479’000.00","5’479’000.00","77.18","Vereinigte Staaten","-","13.51","09.Feb.2045","3.45","USD","09.Feb.2015"
"C","CITIBANK NA","Bankwesen","Obligationen (FI)","4’269’971.49","0.05","4’269’971.49","4’130’000.00","4’130’000.00","102.84","Vereinigte Staaten","-","3.82","29.Sept.2028","5.80","USD","29.Sept.2023"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","4’263’885.14","0.05","4’263’885.14","4’817’000.00","4’817’000.00","87.84","Vereinigte Staaten","-","5.16","01.Feb.2030","2.65","USD","05.Nov.2019"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligationen (FI)","4’262’732.39","0.05","4’262’732.39","4’887’000.00","4’887’000.00","86.41","Vereinigte Staaten","-","9.53","08.Aug.2036","3.45","USD","08.Aug.2016"
"ET","ENERGY TRANSFER LP","Energie","Obligationen (FI)","4’261’926.14","0.05","4’261’926.14","4’276’000.00","4’276’000.00","99.36","Vereinigte Staaten","-","12.42","15.Apr.2049","6.25","USD","15.Jan.2019"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","4’258’730.72","0.05","4’258’730.72","4’180’000.00","4’180’000.00","101.70","Vereinigte Staaten","-","7.36","22.Apr.2035","5.77","USD","22.Apr.2024"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","4’255’688.51","0.05","4’255’688.51","5’285’000.00","5’285’000.00","80.30","Vereinigte Staaten","-","15.30","13.Apr.2052","3.95","USD","13.Apr.2022"
"GIS","GENERAL MILLS INC","Consumer Non-Cyclical","Obligationen (FI)","4’254’161.60","0.05","4’254’161.60","4’360’000.00","4’360’000.00","97.10","Vereinigte Staaten","-","7.03","29.März2033","4.95","USD","29.März2023"
"KHC","KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Obligationen (FI)","4’248’332.10","0.05","4’248’332.10","4’544’000.00","4’544’000.00","91.93","Vereinigte Staaten","-","12.06","15.Juli2045","5.20","USD","19.Aug.2016"
"META","META PLATFORMS INC","Kommunikation","Obligationen (FI)","4’245’996.90","0.05","4’245’996.90","4’060’000.00","4’060’000.00","101.90","Vereinigte Staaten","-","15.47","15.Mai2063","5.75","USD","03.Mai2023"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter","Obligationen (FI)","4’244’355.28","0.05","4’244’355.28","4’339’000.00","4’339’000.00","97.56","Vereinigte Staaten","-","5.06","13.Apr.2030","4.63","USD","13.Apr.2020"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","4’243’489.39","0.05","4’243’489.39","4’839’000.00","4’839’000.00","87.23","Vereinigtes Königreich","-","3.94","17.Aug.2029","2.21","USD","17.Aug.2021"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Obligationen (FI)","4’240’462.09","0.05","4’240’462.09","4’966’000.00","4’966’000.00","84.44","Vereinigte Staaten","-","5.48","01.Juni2030","2.25","USD","12.Mai2020"
"NFLX","NETFLIX INC","Kommunikation","Obligationen (FI)","4’238’897.47","0.05","4’238’897.47","4’265’000.00","4’265’000.00","99.14","Vereinigte Staaten","-","3.56","15.Apr.2028","4.88","USD","26.Okt.2017"
"ET","ENERGY TRANSFER LP","Energie","Obligationen (FI)","4’226’532.15","0.05","4’226’532.15","4’315’000.00","4’315’000.00","96.33","Vereinigte Staaten","-","13.42","15.Mai2054","5.95","USD","25.Jan.2024"
"FI","FISERV INC","Technologie","Obligationen (FI)","4’220’901.51","0.05","4’220’901.51","4’146’000.00","4’146’000.00","100.68","Vereinigte Staaten","-","7.08","21.Aug.2033","5.63","USD","21.Aug.2023"
"HON","HONEYWELL INTERNATIONAL INC","Produktionsmittel","Obligationen (FI)","4’220’050.75","0.05","4’220’050.75","4’325’000.00","4’325’000.00","96.67","Vereinigte Staaten","-","14.57","01.März2054","5.25","USD","01.März2024"
"MSFT","MICROSOFT CORPORATION","Technologie","Obligationen (FI)","4’220’578.12","0.05","4’220’578.12","4’642’000.00","4’642’000.00","90.13","Vereinigte Staaten","-","8.61","12.Feb.2035","3.50","USD","12.Feb.2015"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","4’219’281.65","0.05","4’219’281.65","5’189’000.00","5’189’000.00","81.31","Vereinigte Staaten","-","6.46","03.Nov.2032","2.52","USD","03.Nov.2021"
"ORCL","ORACLE CORPORATION","Technologie","Obligationen (FI)","4’206’495.05","0.05","4’206’495.05","5’274’000.00","5’274’000.00","77.83","Vereinigte Staaten","-","12.48","15.Mai2045","4.13","USD","05.Mai2015"
"MDT","MEDTRONIC INC","Consumer Non-Cyclical","Obligationen (FI)","4’200’219.40","0.05","4’200’219.40","4’606’000.00","4’606’000.00","90.57","Vereinigte Staaten","-","12.71","15.März2045","4.63","USD","31.Aug.2015"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","4’199’559.40","0.05","4’199’559.40","4’575’000.00","4’575’000.00","91.59","Vereinigte Staaten","-","6.71","13.Apr.2032","3.60","USD","13.Apr.2022"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC MTN","Consumer Non-Cyclical","Obligationen (FI)","4’199’234.77","0.05","4’199’234.77","4’633’000.00","4’633’000.00","90.42","Belgien","-","10.05","15.Apr.2038","4.38","USD","04.Apr.2018"
"OTIS","OTIS WORLDWIDE CORP","Produktionsmittel","Obligationen (FI)","4’194’169.11","0.05","4’194’169.11","4’792’000.00","4’792’000.00","86.97","Vereinigte Staaten","-","5.21","15.Feb.2030","2.56","USD","04.Sept.2020"
"WFC","WELLS FARGO & COMPANY","Bankwesen","Obligationen (FI)","4’188’893.32","0.05","4’188’893.32","5’086’000.00","5’086’000.00","80.66","Vereinigte Staaten","-","12.71","14.Juni2046","4.40","USD","14.Juni2016"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Obligationen (FI)","4’183’309.91","0.05","4’183’309.91","4’279’000.00","4’279’000.00","95.85","Vereinigte Staaten","-","3.94","16.Nov.2028","4.13","USD","16.Aug.2018"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Consumer Non-Cyclical","Obligationen (FI)","4’180’091.39","0.05","4’180’091.39","5’667’000.00","5’667’000.00","72.80","Japan","-","11.74","09.Juli2040","3.02","USD","09.Juli2020"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","4’175’964.14","0.05","4’175’964.14","4’805’000.00","4’805’000.00","86.69","Vereinigte Staaten","-","10.92","15.Apr.2040","4.38","USD","21.Mai2021"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","4’175’601.11","0.05","4’175’601.11","4’080’000.00","4’080’000.00","99.98","Vereinigte Staaten","-","3.10","17.Nov.2027","5.13","USD","17.Nov.2022"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","4’173’635.66","0.05","4’173’635.66","5’409’000.00","5’409’000.00","77.14","Vereinigte Staaten","-","14.32","01.Nov.2049","4.00","USD","14.Dez.2017"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","4’168’703.68","0.05","4’168’703.68","3’985’000.00","3’985’000.00","102.06","Australien","-","3.90","17.Nov.2028","5.54","USD","17.Nov.2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","4’159’478.63","0.05","4’159’478.63","4’341’000.00","4’341’000.00","93.52","Vereinigte Staaten","-","12.10","22.Mai2045","5.15","USD","22.Mai2015"
"CE","CELANESE US HOLDINGS LLC","Basic Industry","Obligationen (FI)","4’156’483.19","0.05","4’156’483.19","4’025’000.00","4’025’000.00","101.42","Vereinigte Staaten","-","2.80","15.Juli2027","6.17","USD","14.Juli2022"
"MAR","MARRIOTT INTERNATIONAL INC","Zyklische Konsumgüter","Obligationen (FI)","4’156’583.18","0.05","4’156’583.18","4’241’000.00","4’241’000.00","96.24","Vereinigte Staaten","-","5.11","15.Juni2030","4.63","USD","01.Juni2020"
"TACHEM","TAKEDA PHARMACEUTICAL CO LTD","Consumer Non-Cyclical","Obligationen (FI)","4’155’644.82","0.05","4’155’644.82","6’133’000.00","6’133’000.00","66.75","Japan","-","15.15","09.Juli2050","3.17","USD","09.Juli2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","4’150’059.63","0.05","4’150’059.63","4’284’000.00","4’284’000.00","95.36","Vereinigte Staaten","-","2.80","05.Juni2028","3.69","USD","05.Juni2017"
"WFC","WELLS FARGO & CO","Bankwesen","Obligationen (FI)","4’149’715.39","0.05","4’149’715.39","4’771’000.00","4’771’000.00","84.67","Vereinigte Staaten","-","12.04","04.Nov.2044","4.65","USD","04.Nov.2014"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","4’146’307.34","0.05","4’146’307.34","6’725’000.00","6’725’000.00","60.61","Vereinigte Staaten","-","16.21","03.Juni2050","2.50","USD","03.Juni2020"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","4’143’668.03","0.05","4’143’668.03","4’525’000.00","4’525’000.00","91.27","Vereinigte Staaten","-","5.20","01.Apr.2030","3.40","USD","27.März2020"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","4’142’906.14","0.05","4’142’906.14","4’697’000.00","4’697’000.00","87.97","Vereinigte Staaten","-","13.58","15.Okt.2048","4.70","USD","05.Okt.2018"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","4’139’961.08","0.05","4’139’961.08","4’905’000.00","4’905’000.00","83.61","Vereinigte Staaten","-","5.54","11.Mai2030","1.65","USD","11.Mai2020"
