﻿iShares MSCI Europe Small-Cap ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Nov 12, 2007"
Shares Outstanding,"2,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrials","Equity","213,220.33","0.19","213,220.33","62,747.00","3.40","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","213,086.10","0.19","213,086.10","8,361.00","25.49","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PNN","PENNON GROUP PLC","Utilities","Equity","212,289.80","0.19","212,289.80","25,100.00","8.46","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SOLB","SOLVAY SA","Materials","Equity","212,182.55","0.19","212,182.55","6,531.00","32.49","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"IDR","INDRA SISTEMAS SA","Information Technology","Equity","209,035.03","0.18","209,035.03","10,852.00","19.26","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"DKSH","DKSH HOLDING AG","Industrials","Equity","208,234.51","0.18","208,234.51","3,196.00","65.15","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Equity","208,195.01","0.18","208,195.01","42,426.00","4.91","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SWEC B","SWECO CLASS B","Industrials","Equity","208,023.90","0.18","208,023.90","19,224.00","10.82","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"KEMIRA","KEMIRA","Materials","Equity","206,943.80","0.18","206,943.80","9,486.00","21.82","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"COTN","COMET HOLDING AG","Information Technology","Equity","206,838.53","0.18","206,838.53","649.00","318.70","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"UTDI","UNITED INTERNET AG","Communication","Equity","206,077.02","0.18","206,077.02","8,520.00","24.19","Germany","Xetra","USD","0.94","EUR","-"
"HEM","HEMNET GROUP","Communication","Equity","205,905.85","0.18","205,905.85","7,822.00","26.32","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Financials","Equity","205,641.53","0.18","205,641.53","3,037.00","67.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","205,363.07","0.18","205,363.07","24,243.00","8.47","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"BGN","BANCA GENERALI","Financials","Equity","204,039.19","0.18","204,039.19","5,187.00","39.34","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SUN","SULZER AG","Industrials","Equity","203,571.22","0.18","203,571.22","1,677.00","121.39","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"DOM","DOMETIC GROUPINARY SHARES","Consumer Discretionary","Equity","203,561.88","0.18","203,561.88","28,111.00","7.24","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"GFTU","GRAFTON GROUP PLC","Industrials","Equity","201,959.55","0.18","201,959.55","17,227.00","11.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BFF","BFF BANK","Financials","Equity","201,935.56","0.18","201,935.56","15,686.00","12.87","Italy","Borsa Italiana","USD","0.94","EUR","-"
"CMBN","CEMBRA MONEY BANK AG","Financials","Equity","201,011.58","0.18","201,011.58","2,625.00","76.58","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"GRI","GRAINGER PLC","Real Estate","Equity","200,085.18","0.18","200,085.18","61,837.00","3.24","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communication","Equity","199,714.61","0.18","199,714.61","8,432.00","23.69","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"QQ.","QINETIQ GROUP PLC","Industrials","Equity","199,373.42","0.17","199,373.42","45,806.00","4.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MAP","MAPFRE SA","Financials","Equity","197,763.09","0.17","197,763.09","81,835.00","2.42","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"SRBNK","SPAREBANK SR-BANK","Financials","Equity","197,521.41","0.17","197,521.41","16,235.00","12.17","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"IVG","IVECO GROUP NV","Industrials","Equity","195,824.53","0.17","195,824.53","15,527.00","12.61","Italy","Borsa Italiana","USD","0.94","EUR","-"
"HBR","HARBOUR ENERGY PLC","Energy","Equity","195,440.18","0.17","195,440.18","54,376.00","3.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ECV","ENCAVIS AG","Utilities","Equity","194,038.32","0.17","194,038.32","10,747.00","18.06","Germany","Xetra","USD","0.94","EUR","-"
"INRN","INTERROLL HOLDING AG","Industrials","Equity","193,832.60","0.17","193,832.60","60.00","3,230.54","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"VID","VIDRALA SA","Materials","Equity","193,463.12","0.17","193,463.12","1,831.00","105.66","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"PLUS","PLUS500 LTD","Financials","Equity","193,203.25","0.17","193,203.25","7,094.00","27.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Equity","192,829.53","0.17","192,829.53","30,386.00","6.35","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"FOUR","4IMPRINT GROUP PLC","Communication","Equity","192,710.52","0.17","192,710.52","2,476.00","77.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ENOG","ENERGEAN PLC","Energy","Equity","190,208.37","0.17","190,208.37","13,766.00","13.82","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SAX","STROEER SE","Communication","Equity","189,699.22","0.17","189,699.22","2,952.00","64.26","Germany","Xetra","USD","0.94","EUR","-"
"SBMO","SBM OFFSHORE NV","Energy","Equity","189,005.97","0.17","189,005.97","12,682.00","14.90","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"FLS","FLSMIDTH AND CO.","Industrials","Equity","188,948.22","0.17","188,948.22","3,795.00","49.79","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"EMMN","EMMI AG","Consumer Staples","Equity","187,888.18","0.16","187,888.18","193.00","973.51","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"NEOEN","NEOEN SA","Utilities","Equity","187,457.78","0.16","187,457.78","6,101.00","30.73","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"HAFNI","HAFNIA LTD","Energy","Equity","187,167.69","0.16","187,167.69","24,629.00","7.60","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","186,870.54","0.16","186,870.54","19,426.00","9.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RDW","REDROW PLC","Consumer Discretionary","Equity","184,801.63","0.16","184,801.63","23,222.00","7.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"INDV","INDIVIOR PLC","Health Care","Equity","184,572.68","0.16","184,572.68","10,346.00","17.84","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SCHA","SCHIBSTED CLASS A","Communication","Equity","184,145.42","0.16","184,145.42","6,420.00","28.68","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"SFSN","SFS GROUP AG","Industrials","Equity","183,255.56","0.16","183,255.56","1,540.00","119.00","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"RDC","REDCARE PHARMACY NV","Consumer Staples","Equity","182,490.21","0.16","182,490.21","1,345.00","135.68","Germany","Xetra","USD","0.94","EUR","-"
"COLR","COLRUYT GROUP NV","Consumer Staples","Equity","181,468.91","0.16","181,468.91","3,912.00","46.39","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"TCAP","TP ICAP GROUP PLC","Financials","Equity","179,336.64","0.16","179,336.64","68,357.00","2.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TPK","TRAVIS PERKINS PLC","Industrials","Equity","179,259.20","0.16","179,259.20","18,659.00","9.61","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TIETO","TIETO","Information Technology","Equity","179,196.16","0.16","179,196.16","9,455.00","18.95","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"FDR","FLUIDRA SA","Industrials","Equity","178,564.13","0.16","178,564.13","8,399.00","21.26","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"OSB","OSB GROUP PLC","Financials","Equity","178,316.71","0.16","178,316.71","34,813.00","5.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EZJ","EASYJET PLC","Industrials","Equity","177,088.07","0.16","177,088.07","26,436.00","6.70","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MOBN","MOBIMO HOLDING AG","Real Estate","Equity","176,952.19","0.16","176,952.19","633.00","279.55","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Industrials","Equity","174,012.07","0.15","174,012.07","273.00","637.41","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"EMBRAC B","EMBRACER GROUP","Communication","Equity","173,801.98","0.15","173,801.98","67,904.00","2.56","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Health Care","Equity","172,738.73","0.15","172,738.73","1,918.00","90.06","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"SSPG","SSP GROUP PLC","Consumer Discretionary","Equity","172,293.67","0.15","172,293.67","70,906.00","2.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WCH","WACKER CHEMIE AG","Materials","Equity","172,176.57","0.15","172,176.57","1,602.00","107.48","Germany","Xetra","USD","0.94","EUR","-"
"QLT","QUILTER PLC","Financials","Equity","172,004.96","0.15","172,004.96","124,037.00","1.39","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BRE","FRENI BREMBO NV","Consumer Discretionary","Equity","171,389.84","0.15","171,389.84","13,400.00","12.79","Italy","Borsa Italiana","USD","0.94","EUR","-"
"NOD","NORDIC SEMICONDUCTOR","Information Technology","Equity","170,641.94","0.15","170,641.94","15,309.00","11.15","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"ELUX B","ELECTROLUX CLASS B","Consumer Discretionary","Equity","170,092.38","0.15","170,092.38","19,188.00","8.86","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"PIRC","PIRELLI & C","Consumer Discretionary","Equity","169,420.75","0.15","169,420.75","26,572.00","6.38","Italy","Borsa Italiana","USD","0.94","EUR","-"
"BILL","BILLERUD KORSNAS","Materials","Equity","168,665.39","0.15","168,665.39","20,051.00","8.41","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"RSW","RENISHAW PLC","Information Technology","Equity","168,390.90","0.15","168,390.90","3,244.00","51.91","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HILS","HILL AND SMITH PLC","Materials","Equity","168,010.06","0.15","168,010.06","7,108.00","23.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ACX","ACERINOX SA","Materials","Equity","166,511.02","0.15","166,511.02","15,401.00","10.81","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"TOP","TOPDANMARK","Financials","Equity","166,035.81","0.15","166,035.81","4,011.00","41.40","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ARYN","ARYZTA AG","Consumer Staples","Equity","165,634.07","0.15","165,634.07","87,264.00","1.90","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SWON","SOFTWAREONE HOLDING LTD","Information Technology","Equity","165,363.88","0.15","165,363.88","9,708.00","17.03","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"VATN","VALIANT HOLDING AG","Financials","Equity","165,069.02","0.14","165,069.02","1,413.00","116.82","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"MANTA","MANDATUM","Financials","Equity","164,688.49","0.14","164,688.49","35,421.00","4.65","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"SVS","SAVILLS PLC","Real Estate","Equity","164,310.08","0.14","164,310.08","12,133.00","13.54","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GOGL","GOLDEN OCEAN GROUP LTD","Industrials","Equity","163,946.66","0.14","163,946.66","11,581.00","14.16","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"KRN","KRONES AG","Industrials","Equity","163,475.50","0.14","163,475.50","1,238.00","132.05","Germany","Xetra","USD","0.94","EUR","-"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industrials","Equity","163,166.45","0.14","163,166.45","3,244.00","50.30","Germany","Xetra","USD","0.94","EUR","-"
"SESG","SES SA FDR","Communication","Equity","163,097.27","0.14","163,097.27","33,464.00","4.87","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PAGE","PAGEGROUP PLC","Industrials","Equity","163,015.73","0.14","163,015.73","29,349.00","5.55","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LOOMIS","LOOMIS","Industrials","Equity","162,402.49","0.14","162,402.49","6,278.00","25.87","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Equity","162,179.63","0.14","162,179.63","18,284.00","8.87","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TMV","TEAMVIEWER","Information Technology","Equity","161,975.72","0.14","161,975.72","12,217.00","13.26","Germany","Xetra","USD","0.94","EUR","-"
"LRE","LANCASHIRE HOLDINGS LTD","Financials","Equity","161,050.11","0.14","161,050.11","21,414.00","7.52","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MTO","MITIE GROUP PLC","Industrials","Equity","160,919.28","0.14","160,919.28","111,041.00","1.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SMWH","WH SMITH PLC","Consumer Discretionary","Equity","160,449.66","0.14","160,449.66","11,665.00","13.75","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FABG","FABEGE","Real Estate","Equity","160,233.72","0.14","160,233.72","20,623.00","7.77","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"YCA","YELLOW CAKE PLC","Industrials","Equity","160,165.88","0.14","160,165.88","19,135.00","8.37","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BEKB","BEKAERT (D) SA","Materials","Equity","158,773.35","0.14","158,773.35","3,158.00","50.28","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"CCL","CARNIVAL PLC","Consumer Discretionary","Equity","158,590.81","0.14","158,590.81","12,212.00","12.99","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HAS","HAYS PLC","Industrials","Equity","158,215.17","0.14","158,215.17","138,863.00","1.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TBCG","TBC BANK GROUP PLC","Financials","Equity","157,872.23","0.14","157,872.23","3,647.00","43.29","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","157,261.53","0.14","157,261.53","1,726,511.00","9.11","Sweden","-","USD","10.98","SEK","-"
"JUN3","JUNGHEINRICH PREF AG","Industrials","Equity","157,142.49","0.14","157,142.49","4,217.00","37.26","Germany","Xetra","USD","0.94","EUR","-"
"BURE","BURE EQUITY","Financials","Equity","156,292.24","0.14","156,292.24","4,925.00","31.73","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"IWG","IWG","Real Estate","Equity","156,198.54","0.14","156,198.54","66,258.00","2.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CEY","CENTAMIN PLC","Materials","Equity","154,296.80","0.14","154,296.80","102,156.00","1.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"APPS","APPLUS SERVICES SA","Industrials","Equity","153,605.78","0.13","153,605.78","11,339.00","13.55","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"MELE","MELEXIS NV","Information Technology","Equity","152,797.55","0.13","152,797.55","1,815.00","84.19","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"TWEKA","TKH GROUP NV","Industrials","Equity","152,572.94","0.13","152,572.94","3,521.00","43.33","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ASCL","ASCENTIAL PLC","Communication","Equity","151,788.33","0.13","151,788.33","39,042.00","3.89","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MING","SPAREBANK SMNS","Financials","Equity","151,249.85","0.13","151,249.85","11,453.00","13.21","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"BAVA","BAVARIAN NORDIC","Health Care","Equity","150,097.03","0.13","150,097.03","6,876.00","21.83","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"KBCA","KBC ANCORA NV","Financials","Equity","149,951.74","0.13","149,951.74","3,095.00","48.45","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"BOY","BODYCOTE PLC","Industrials","Equity","148,068.69","0.13","148,068.69","17,078.00","8.67","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BB","BIC SA","Industrials","Equity","147,720.75","0.13","147,720.75","2,095.00","70.51","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"JTC","JTC PLC","Financials","Equity","147,686.00","0.13","147,686.00","13,875.00","10.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NDX1","NORDEX","Industrials","Equity","147,131.41","0.13","147,131.41","10,386.00","14.17","Germany","Xetra","USD","0.94","EUR","-"
"COA","COATS GROUP PLC","Consumer Discretionary","Equity","146,285.63","0.13","146,285.63","143,322.00","1.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KARN","KARDEX HOLDING AG","Industrials","Equity","146,238.10","0.13","146,238.10","551.00","265.40","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"DOKA","DORMAKABA HOLDING AG","Industrials","Equity","146,186.98","0.13","146,186.98","274.00","533.53","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"NETC","NETCOMPANY GROUP","Information Technology","Equity","146,145.16","0.13","146,145.16","3,967.00","36.84","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"TRN","TRAINLINE PLC","Consumer Discretionary","Equity","145,835.17","0.13","145,835.17","39,868.00","3.66","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","145,255.75","0.13","145,255.75","118,946.00","1.22","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SRAIL","STADLER RAIL AG","Industrials","Equity","144,732.91","0.13","144,732.91","4,874.00","29.69","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"BRG","BORREGAARD","Materials","Equity","144,642.62","0.13","144,642.62","8,417.00","17.18","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"PETS","PETS AT HOME PLC","Consumer Discretionary","Equity","144,383.96","0.13","144,383.96","39,935.00","3.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Industrials","Equity","144,317.63","0.13","144,317.63","5,285.00","27.31","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"LAND","LANDIS+GYR GROUP AG","Information Technology","Equity","143,543.81","0.13","143,543.81","1,935.00","74.18","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"TEP","TELECOM PLUS PLC","Utilities","Equity","143,238.74","0.13","143,238.74","6,666.00","21.49","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","142,955.72","0.13","142,955.72","131,426.00","108.77","Switzerland","-","USD","0.92","CHF","-"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Industrials","Equity","142,814.84","0.13","142,814.84","22,481.00","6.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ERG","ERG","Utilities","Equity","142,741.50","0.13","142,741.50","5,281.00","27.03","Italy","Borsa Italiana","USD","0.94","EUR","-"
"COL","INMOBILIARIA COLONIAL SA","Real Estate","Equity","141,862.64","0.12","141,862.64","24,165.00","5.87","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"COFA","COFACE SA","Financials","Equity","140,745.12","0.12","140,745.12","9,117.00","15.44","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AT1","AROUNDTOWN SA","Real Estate","Equity","140,682.95","0.12","140,682.95","67,443.00","2.09","Germany","Xetra","USD","0.94","EUR","-"
"ALSN","ALSO HOLDING AG","Information Technology","Equity","140,493.83","0.12","140,493.83","569.00","246.91","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"OXIG","OXFORD INSTRUMENTS PLC","Information Technology","Equity","140,129.23","0.12","140,129.23","4,814.00","29.11","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VONN","VONTOBEL HOLDING AG","Financials","Equity","139,001.03","0.12","139,001.03","2,467.00","56.34","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"WALLB","WALLENSTAM B","Real Estate","Equity","139,003.10","0.12","139,003.10","30,942.00","4.49","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"1SXP","SCHOTT PHARMA AG","Health Care","Equity","138,834.86","0.12","138,834.86","3,305.00","42.01","Germany","Xetra","USD","0.94","EUR","-"
"SINCH","SINCH","Information Technology","Equity","138,202.15","0.12","138,202.15","59,454.00","2.32","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"EPRO B","ELECTROLUX PROFESSIONAL CLASS B","Industrials","Equity","137,935.06","0.12","137,935.06","21,091.00","6.54","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"UNI","UNICAJA BANCO SA","Financials","Equity","137,432.44","0.12","137,432.44","104,841.00","1.31","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"VIRP","VIRBAC SA","Health Care","Equity","137,165.46","0.12","137,165.46","370.00","370.72","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SGKN","ST.GALLER KANTONALBANK AG","Financials","Equity","137,000.05","0.12","137,000.05","266.00","515.04","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"PTEC","PLAYTECH PLC","Consumer Discretionary","Equity","136,727.89","0.12","136,727.89","21,715.00","6.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DAE","DAETWYLER HOLDING AG","Industrials","Equity","136,495.35","0.12","136,495.35","657.00","207.76","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"CATE","CATENA","Real Estate","Equity","135,960.41","0.12","135,960.41","3,065.00","44.36","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"LIAB","LINDAB INTERNATIONAL","Industrials","Equity","135,827.81","0.12","135,827.81","6,681.00","20.33","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"VIT B","VITEC SOFTWARE GROUP CLASS B","Information Technology","Equity","135,734.47","0.12","135,734.47","2,809.00","48.32","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","135,192.78","0.12","135,192.78","118,074.00","1.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"STM","STABILUS","Industrials","Equity","133,993.53","0.12","133,993.53","2,155.00","62.18","Germany","Xetra","USD","0.94","EUR","-"
"GAMA","GAMMA COMMUNICATIONS PLC","Communication","Equity","133,954.32","0.12","133,954.32","8,185.00","16.37","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VGP","VGP NV","Real Estate","Equity","133,248.03","0.12","133,248.03","1,218.00","109.40","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"TGS","TGS NOPEC GEOPHYSICAL","Energy","Equity","132,989.59","0.12","132,989.59","11,584.00","11.48","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"AGR","ASSURA REIT PLC","Real Estate","Equity","132,508.22","0.12","132,508.22","259,330.00","0.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DNLM","DUNELM GROUP PLC","Consumer Discretionary","Equity","132,076.09","0.12","132,076.09","10,695.00","12.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"QTCOM","QT GROUP","Information Technology","Equity","131,946.57","0.12","131,946.57","1,700.00","77.62","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"EVT","EVOTEC","Health Care","Equity","131,445.17","0.12","131,445.17","12,632.00","10.41","Germany","Xetra","USD","0.94","EUR","-"
"AFRY","AFRY","Industrials","Equity","131,311.15","0.12","131,311.15","8,219.00","15.98","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ROO","DELIVEROO PLC","Consumer Discretionary","Equity","130,293.55","0.11","130,293.55","79,857.00","1.63","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SCYR","SACYR SA","Industrials","Equity","130,060.43","0.11","130,060.43","37,252.00","3.49","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ALMB","ALM BRAND","Financials","Equity","129,969.06","0.11","129,969.06","74,990.00","1.73","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"FEVR","FEVERTREE DRINKS PLC","Consumer Staples","Equity","129,422.86","0.11","129,422.86","9,333.00","13.87","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"OUT1V","OUTOKUMPU","Materials","Equity","129,240.83","0.11","129,240.83","31,793.00","4.07","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"PNDX B","PANDOX","Real Estate","Equity","128,766.87","0.11","128,766.87","8,200.00","15.70","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"GNS","GENUS PLC","Health Care","Equity","128,717.38","0.11","128,717.38","5,935.00","21.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"YPSN","YPSOMED HOLDING AG","Health Care","Equity","128,114.43","0.11","128,114.43","358.00","357.86","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"SDRL","SEADRILL LTD","Energy","Equity","127,539.55","0.11","127,539.55","2,600.00","49.05","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"DOM","DOMINOS PIZZA GROUP PLC","Consumer Discretionary","Equity","127,524.91","0.11","127,524.91","31,642.00","4.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CKN","CLARKSON PLC","Industrials","Equity","127,132.77","0.11","127,132.77","2,596.00","48.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DWL","DOWLAIS GROUP","Consumer Discretionary","Equity","126,622.75","0.11","126,622.75","122,929.00","1.03","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SOL","SOL","Materials","Equity","125,826.74","0.11","125,826.74","3,258.00","38.62","Italy","Borsa Italiana","USD","0.94","EUR","-"
"CAMX","CAMURUS","Health Care","Equity","124,520.50","0.11","124,520.50","2,744.00","45.38","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
