﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’963’493.22","0.32","12’963’493.22","60’309’000.00","60’309’000.00","21.17","Malaysia","-","3.71","15.Juni2028","3.73","MYR","14.Juni2013"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’902’108.13","0.32","12’902’108.13","60’249’000.00","60’249’000.00","21.28","Malaysia","-","1.29","15.Sept.2025","3.96","MYR","13.März2015"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’897’249.25","0.32","12’897’249.25","56’979’000.00","56’979’000.00","22.56","Malaysia","-","12.37","15.Okt.2042","4.70","MYR","14.Apr.2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’830’834.61","0.32","12’830’834.61","472’770’000.00","472’770’000.00","2.70","Thailand","-","4.53","17.März2029","2.40","THB","21.Juli2023"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’803’608.35","0.32","12’803’608.35","48’331’000.00","48’331’000.00","26.03","Peru","-","8.22","12.Aug.2037","6.90","PEN","26.Juli2007"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’688’080.09","0.32","12’688’080.09","70’938’200’000.00","70’938’200’000.00","0.02","Kolumbien","-","8.26","26.Okt.2050","7.25","COP","14.Sept.2020"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’683’618.31","0.32","12’683’618.31","196’504’000’000.00","196’504’000’000.00","0.01","Indonesien","-","2.59","15.Mai2027","7.00","IDR","15.Sept.2011"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’653’163.33","0.32","12’653’163.33","46’289’000.00","46’289’000.00","26.94","Peru","-","4.02","12.Feb.2029","5.94","PEN","06.Dez.2018"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","12’636’763.70","0.32","12’636’763.70","2’347’760.00","2’347’760.00","5.18","Mexiko","-","6.54","23.Nov.2034","7.75","MXN","11.Apr.2014"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’630’181.61","0.32","12’630’181.61","202’552’000’000.00","202’552’000’000.00","0.01","Indonesien","-","3.38","15.Mai2028","6.13","IDR","13.Aug.2012"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","12’620’448.99","0.32","12’620’448.99","276’720’000.00","276’720’000.00","4.51","Tschechien","-","1.70","26.Feb.2026","6.00","CZK","22.Apr.2022"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’538’670.28","0.31","12’538’670.28","44’842’000.00","44’842’000.00","27.47","Peru","-","6.51","12.Aug.2033","7.30","PEN","12.Juni2023"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’431’386.67","0.31","12’431’386.67","59’663’000.00","59’663’000.00","20.48","Malaysia","-","15.37","15.Juni2050","4.07","MYR","15.Juni2020"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’420’212.82","0.31","12’420’212.82","58’176’000.00","58’176’000.00","21.28","Malaysia","-","1.37","15.Okt.2025","3.99","MYR","08.Apr.2015"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’346’081.53","0.31","12’346’081.53","199’095’000’000.00","199’095’000’000.00","0.01","Indonesien","-","3.61","15.Aug.2028","6.38","IDR","19.Aug.2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’239’928.34","0.31","12’239’928.34","189’157’000’000.00","189’157’000’000.00","0.01","Indonesien","-","9.84","15.Juni2042","7.13","IDR","08.Juli2021"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’229’903.40","0.31","12’229’903.40","52’067’000.00","52’067’000.00","23.05","Malaysia","-","10.08","08.Juni2038","4.89","MYR","08.Juni2018"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’227’323.57","0.31","12’227’323.57","56’860’000.00","56’860’000.00","21.40","Malaysia","-","2.25","30.Sept.2026","4.07","MYR","24.März2016"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","12’221’390.82","0.31","12’221’390.82","285’620’000.00","285’620’000.00","4.27","Tschechien","-","0.74","14.Feb.2025","1.25","CZK","14.Feb.2020"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’213’504.70","0.31","12’213’504.70","480’612’000.00","480’612’000.00","2.51","Thailand","-","15.62","17.Juni2046","2.88","THB","08.Juli2016"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","12’196’420.76","0.31","12’196’420.76","55’914’000.00","55’914’000.00","21.51","Malaysia","-","4.55","09.Juli2029","4.13","MYR","09.Jan.2019"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","11’922’670.44","0.30","11’922’670.44","53’494’000.00","53’494’000.00","22.14","Malaysia","-","11.03","15.Sept.2039","4.47","MYR","15.März2019"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","11’618’754.20","0.29","11’618’754.20","55’089’000.00","55’089’000.00","21.01","Malaysia","-","3.15","30.Sept.2027","3.42","MYR","31.März2020"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’606’931.06","0.29","11’606’931.06","11’390’000’000.00","11’390’000’000.00","0.10","Chile","-","8.02","01.März2035","5.00","CLP","01.März2015"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","11’441’845.56","0.29","11’441’845.56","53’446’000.00","53’446’000.00","21.07","Malaysia","-","2.82","31.Mai2027","3.50","MYR","31.Mai2007"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","11’165’423.10","0.28","11’165’423.10","54’935’000.00","54’935’000.00","20.09","Malaysia","-","9.65","15.Juli2036","3.45","MYR","15.Jan.2021"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","11’111’038.87","0.28","11’111’038.87","56’601’000.00","56’601’000.00","19.59","Malaysia","-","6.21","15.Apr.2031","2.63","MYR","15.Okt.2020"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’022’829.62","0.28","11’022’829.62","47’178’100’000.00","47’178’100’000.00","0.02","Kolumbien","-","2.99","03.Nov.2027","5.75","COP","15.Jan.2020"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’865’220.18","0.27","10’865’220.18","10’535’000’000.00","10’535’000’000.00","0.10","Chile","-","5.29","01.Sept.2030","4.70","CLP","03.Juli2018"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","10’844’767.01","0.27","10’844’767.01","52’442’000.00","52’442’000.00","20.30","Malaysia","-","11.59","22.Mai2040","3.76","MYR","22.Nov.2019"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","10’673’220.77","0.27","10’673’220.77","51’005’000.00","51’005’000.00","20.68","Malaysia","-","6.92","15.Juli2032","3.58","MYR","14.Jan.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","10’535’640.40","0.26","10’535’640.40","71’790’000.00","71’790’000.00","14.47","China","-","3.34","03.Dez.2027","3.28","CNY","02.Dez.2020"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","10’514’224.34","0.26","10’514’224.34","48’515’000.00","48’515’000.00","21.58","Malaysia","-","7.01","07.Okt.2032","4.19","MYR","07.Apr.2022"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’317’887.79","0.26","10’317’887.79","9’265’000’000.00","9’265’000’000.00","0.11","Chile","-","10.83","01.Jan.2043","6.00","CLP","01.Jan.2013"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","10’313’375.03","0.26","10’313’375.03","70’860’000.00","70’860’000.00","14.18","China","-","2.87","04.Juni2027","2.85","CNY","04.Juni2020"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","10’285’855.76","0.26","10’285’855.76","4’501’670’000.00","4’501’670’000.00","0.22","Ungarn","-","6.28","22.Okt.2031","3.25","HUF","22.Apr.2015"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","10’264’236.02","0.26","10’264’236.02","47’363’000.00","47’363’000.00","21.45","Malaysia","-","12.86","14.Aug.2043","4.29","MYR","14.Feb.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","9’836’522.92","0.25","9’836’522.92","68’760’000.00","68’760’000.00","14.07","China","-","1.40","22.Okt.2025","3.02","CNY","22.Okt.2020"
"COLTES","COLOMBIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’754’130.27","0.24","9’754’130.27","38’339’500’000.00","38’339’500’000.00","0.02","Kolumbien","-","1.47","26.Nov.2025","6.25","COP","26.Nov.2017"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","9’648’303.12","0.24","9’648’303.12","203’450’000.00","203’450’000.00","4.64","Tschechien","-","4.03","12.Dez.2028","5.50","CZK","12.Aug.2022"
"HGB","HUNGARY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’591’910.99","0.24","9’591’910.99","3’846’590’000.00","3’846’590’000.00","0.24","Ungarn","-","6.71","24.Nov.2032","4.75","HUF","19.Jan.2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’554’333.22","0.24","9’554’333.22","142’638’000’000.00","142’638’000’000.00","0.01","Indonesien","-","8.41","15.Mai2038","7.50","IDR","10.Aug.2017"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’480’982.44","0.24","9’480’982.44","295’670’000.00","295’670’000.00","3.15","Türkei","-","3.86","05.Okt.2033","26.20","TRY","18.Okt.2023"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’474’312.91","0.24","9’474’312.91","145’767’000’000.00","145’767’000’000.00","0.01","Indonesien","-","8.60","15.Juni2038","7.13","IDR","15.Sept.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","9’368’451.68","0.23","9’368’451.68","62’460’000.00","62’460’000.00","14.78","China","-","5.80","19.Nov.2030","3.27","CNY","19.Nov.2020"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’368’599.22","0.23","9’368’599.22","150’255’000’000.00","150’255’000’000.00","0.01","Indonesien","-","4.09","15.Apr.2029","6.88","IDR","02.Nov.2023"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","9’330’059.50","0.23","9’330’059.50","43’260’000.00","43’260’000.00","21.30","Malaysia","-","2.04","15.Juli2026","3.91","MYR","15.Jan.2019"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","9’279’829.99","0.23","9’279’829.99","206’000’000.00","206’000’000.00","4.42","Tschechien","-","9.66","04.Dez.2036","4.20","CZK","04.Dez.2006"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","9’267’796.73","0.23","9’267’796.73","41’490’000.00","41’490’000.00","22.32","Malaysia","-","7.67","07.Nov.2033","4.64","MYR","07.Mai2018"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","9’261’291.13","0.23","9’261’291.13","42’071’000.00","42’071’000.00","21.61","Malaysia","-","8.61","31.Mai2035","4.25","MYR","22.Mai2015"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’221’615.12","0.23","9’221’615.12","8’540’000’000.00","8’540’000’000.00","0.11","Chile","-","1.69","01.März2026","4.50","CLP","01.März2015"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","9’167’983.07","0.23","9’167’983.07","63’950’000.00","63’950’000.00","14.16","China","-","5.48","21.Mai2030","2.68","CNY","21.Mai2020"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","9’161’077.99","0.23","9’161’077.99","3’555’840’000.00","3’555’840’000.00","0.26","Ungarn","-","1.48","26.Nov.2025","1.00","HUF","13.Nov.2019"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","9’139’262.61","0.23","9’139’262.61","38’710’000.00","38’710’000.00","23.24","Malaysia","-","14.18","06.Juli2048","4.92","MYR","06.Juli2018"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’112’854.04","0.23","9’112’854.04","37’940’000.00","37’940’000.00","23.66","Peru","-","7.39","12.Aug.2034","5.40","PEN","20.Juni2019"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","9’060’325.51","0.23","9’060’325.51","42’182’000.00","42’182’000.00","21.28","Malaysia","-","4.67","15.Aug.2029","3.88","MYR","15.Feb.2019"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’038’831.83","0.23","9’038’831.83","36’250’000.00","36’250’000.00","23.82","Rumänien","-","5.98","29.Sept.2032","8.25","RON","26.Okt.2022"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","9’035’798.61","0.23","9’035’798.61","219’200’000.00","219’200’000.00","4.13","Tschechien","-","9.12","30.Mai2035","3.50","CZK","25.Feb.2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’031’818.75","0.23","9’031’818.75","127’422’000’000.00","127’422’000’000.00","0.01","Indonesien","-","5.08","15.Mai2031","8.75","IDR","06.Aug.2015"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","8’971’194.51","0.22","8’971’194.51","61’770’000.00","61’770’000.00","14.29","China","-","4.11","14.Okt.2028","2.91","CNY","13.Okt.2021"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","8’901’638.00","0.22","8’901’638.00","40’311’000.00","40’311’000.00","21.97","Malaysia","-","12.05","30.Sept.2041","4.42","MYR","31.März2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","8’807’615.01","0.22","8’807’615.01","61’180’000.00","61’180’000.00","14.22","China","-","8.30","25.Nov.2033","2.67","CNY","25.Nov.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","8’736’233.00","0.22","8’736’233.00","51’360’000.00","51’360’000.00","16.92","China","-","17.34","14.Sept.2050","3.81","CNY","14.Sept.2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","8’705’833.33","0.22","8’705’833.33","59’150’000.00","59’150’000.00","14.53","China","-","6.26","27.Mai2031","3.02","CNY","26.Mai2021"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","8’698’152.09","0.22","8’698’152.09","184’150’000.00","184’150’000.00","4.69","Tschechien","-","4.30","29.März2029","5.75","CZK","28.Juli2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","8’632’902.25","0.22","8’632’902.25","61’160’000.00","61’160’000.00","14.04","China","-","8.20","25.Aug.2033","2.52","CNY","24.Aug.2023"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’624’028.70","0.22","8’624’028.70","41’075’000.00","41’075’000.00","20.15","Rumänien","-","4.37","25.Juli2029","4.85","RON","22.Nov.2021"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’579’636.84","0.21","8’579’636.84","40’205’000.00","40’205’000.00","21.28","Rumänien","-","1.84","22.Apr.2026","4.85","RON","14.Nov.2018"
"HGB","HUNGARY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’575’760.06","0.21","8’575’760.06","3’405’490’000.00","3’405’490’000.00","0.25","Ungarn","-","3.16","27.Okt.2027","3.00","HUF","13.Jan.2016"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","8’560’303.17","0.21","8’560’303.17","370’313’000.00","370’313’000.00","2.29","Thailand","-","14.50","17.Juni2042","2.00","THB","30.Okt.2020"
"TURKGB","TURKEY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’549’425.09","0.21","8’549’425.09","347’277’000.00","347’277’000.00","2.30","Türkei","-","2.53","19.Juli2028","17.30","TRY","26.Juli2023"
"HGB","HUNGARY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’530’297.29","0.21","8’530’297.29","3’365’770’000.00","3’365’770’000.00","0.25","Ungarn","-","1.86","22.Apr.2026","1.50","HUF","02.Sept.2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","8’466’902.03","0.21","8’466’902.03","59’410’000.00","59’410’000.00","13.98","China","-","3.91","15.Juli2028","2.40","CNY","14.Juli2023"
"MBONO","MEXICO (UNITED MEXICAN STATES)","Schuldverschreibungen","Obligationen (FI)","8’445’448.08","0.21","8’445’448.08","1’332’100.00","1’332’100.00","6.08","Mexiko","-","6.81","20.Nov.2036","10.00","MXN","26.Okt.2006"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’269’070.47","0.21","8’269’070.47","117’935’000’000.00","117’935’000’000.00","0.01","Indonesien","-","8.78","15.Apr.2039","8.38","IDR","07.Jan.2019"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’256’929.89","0.21","8’256’929.89","37’480’000.00","37’480’000.00","21.72","Rumänien","-","6.03","25.Feb.2032","6.70","RON","16.März2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’245’977.73","0.21","8’245’977.73","126’446’000’000.00","126’446’000’000.00","0.01","Indonesien","-","6.02","15.Aug.2032","7.50","IDR","10.Nov.2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","8’217’775.03","0.21","8’217’775.03","57’290’000.00","57’290’000.00","14.34","China","-","3.80","13.Mai2028","3.01","CNY","12.Mai2021"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","8’216’635.75","0.21","8’216’635.75","176’970’000.00","176’970’000.00","4.49","Tschechien","-","6.91","11.Nov.2032","4.50","CZK","11.Aug.2023"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’201’802.10","0.21","8’201’802.10","36’550’000.00","36’550’000.00","21.44","Rumänien","-","2.80","26.Juli2027","5.80","RON","27.Feb.2012"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","8’193’926.67","0.21","8’193’926.67","37’425’000.00","37’425’000.00","21.78","Malaysia","-","16.05","31.März2053","4.46","MYR","31.März2023"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","8’070’750.82","0.20","8’070’750.82","4’100’040’000.00","4’100’040’000.00","0.20","Ungarn","-","7.74","20.Apr.2033","2.25","HUF","28.Okt.2020"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’029’637.76","0.20","8’029’637.76","123’999’000’000.00","123’999’000’000.00","0.01","Indonesien","-","10.11","15.Juni2043","7.13","IDR","19.Aug.2022"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","7’990’880.54","0.20","7’990’880.54","227’410’000.00","227’410’000.00","3.51","Tschechien","-","5.43","29.Nov.2029","0.05","CZK","28.Aug.2020"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’960’629.97","0.20","7’960’629.97","33’500’000.00","33’500’000.00","22.28","Rumänien","-","2.59","31.Mai2027","7.20","RON","24.Mai2023"
"HGB","HUNGARY (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","7’925’626.43","0.20","7’925’626.43","3’405’200’000.00","3’405’200’000.00","0.23","Ungarn","-","5.42","21.Aug.2030","3.00","HUF","20.Feb.2019"
"PERUGB","PERU (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’915’697.85","0.20","7’915’697.85","28’311’000.00","28’311’000.00","27.53","Peru","-","3.63","12.Aug.2028","6.35","PEN","07.Okt.2016"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","7’891’594.28","0.20","7’891’594.28","37’081’000.00","37’081’000.00","21.00","Malaysia","-","8.21","05.Juli2034","3.83","MYR","05.Juli2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’813’773.07","0.20","7’813’773.07","55’000’000.00","55’000’000.00","14.09","China","-","3.50","15.Jan.2028","2.64","CNY","13.Jan.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’807’396.61","0.20","7’807’396.61","54’010’000.00","54’010’000.00","14.27","China","-","2.46","05.Dez.2026","3.12","CNY","04.Dez.2019"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’763’581.17","0.19","7’763’581.17","32’125’000.00","32’125’000.00","23.80","Rumänien","-","8.60","24.Feb.2038","7.90","RON","08.März2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’748’927.34","0.19","7’748’927.34","54’560’000.00","54’560’000.00","14.13","China","-","1.78","11.März2026","3.03","CNY","11.März2021"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’719’057.11","0.19","7’719’057.11","31’365’000.00","31’365’000.00","23.59","Rumänien","-","3.65","30.Okt.2028","8.75","RON","16.Nov.2022"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","7’714’771.03","0.19","7’714’771.03","165’540’000.00","165’540’000.00","4.64","Tschechien","-","7.96","14.Apr.2034","4.90","CZK","14.Apr.2023"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","7’711’875.37","0.19","7’711’875.37","36’613’000.00","36’613’000.00","21.02","Malaysia","-","3.64","20.Apr.2028","3.52","MYR","20.Apr.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’695’505.52","0.19","7’695’505.52","53’320’000.00","53’320’000.00","14.11","China","-","5.55","25.Juni2030","2.62","CNY","25.Juni2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’694’050.07","0.19","7’694’050.07","55’430’000.00","55’430’000.00","13.86","China","-","0.90","09.Apr.2025","1.99","CNY","09.Apr.2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’625’309.87","0.19","7’625’309.87","52’020’000.00","52’020’000.00","14.24","China","-","1.96","06.Juni2026","3.25","CNY","05.Juni2019"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","7’619’067.80","0.19","7’619’067.80","35’676’000.00","35’676’000.00","21.22","Malaysia","-","0.81","14.März2025","3.88","MYR","14.März2018"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","7’617’478.74","0.19","7’617’478.74","35’104’000.00","35’104’000.00","21.33","Malaysia","-","2.37","30.Nov.2026","3.90","MYR","24.Mai2016"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’615’634.38","0.19","7’615’634.38","34’980’000.00","34’980’000.00","21.14","Rumänien","-","1.14","28.Juli2025","3.65","RON","11.März2020"
"HGB","HUNGARY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’602’637.83","0.19","7’602’637.83","3’019’020’000.00","3’019’020’000.00","0.25","Ungarn","-","2.16","26.Aug.2026","1.50","HUF","24.Feb.2021"
"HGB","HUNGARY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’594’824.79","0.19","7’594’824.79","2’969’430’000.00","2’969’430’000.00","0.25","Ungarn","-","2.44","22.Dez.2026","2.75","HUF","24.Mai2017"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’577’456.41","0.19","7’577’456.41","232’693’000.00","232’693’000.00","3.18","Südafrika","-","7.03","28.Feb.2041","6.50","ZAR","04.Juni2010"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","7’501’307.15","0.19","7’501’307.15","35’250’000.00","35’250’000.00","21.07","Malaysia","-","3.84","31.Juli2028","3.60","MYR","30.Jan.2023"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’498’687.47","0.19","7’498’687.47","32’315’000.00","32’315’000.00","23.14","Rumänien","-","4.83","29.Apr.2030","8.00","RON","16.Jan.2023"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’496’572.84","0.19","7’496’572.84","214’279’592.00","214’279’592.00","3.46","Südafrika","-","6.91","31.März2036","6.25","ZAR","21.Juli2006"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’457’952.76","0.19","7’457’952.76","52’980’000.00","52’980’000.00","13.97","China","-","2.60","20.Jan.2027","2.37","CNY","20.Jan.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’454’673.73","0.19","7’454’673.73","52’200’000.00","52’200’000.00","14.08","China","-","4.14","15.Okt.2028","2.55","CNY","13.Okt.2023"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’443’528.80","0.19","7’443’528.80","38’910’000.00","38’910’000.00","18.52","Rumänien","-","7.72","11.Okt.2034","4.75","RON","21.Okt.2019"
"BTPCL","CHILE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’440’611.60","0.19","7’440’611.60","6’760’000’000.00","6’760’000’000.00","0.11","Chile","-","6.76","01.Apr.2033","6.00","CLP","17.Apr.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","7’372’311.54","0.18","7’372’311.54","52’230’000.00","52’230’000.00","14.09","China","-","3.74","15.Apr.2028","2.62","CNY","14.Apr.2023"
