﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basis-consumentengoederen","Aandelen","512.339,35","0,18","512.339,35","484.000,00","1,06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002311","GUANGDONG HAID GROUP LTD A","Basis-consumentengoederen","Aandelen","505.038,61","0,18","505.038,61","81.898,00","6,17","China","Shenzhen Stock Exchange","CNY"
"BELA","JUMBO SA","Luxe-consumentengoederen","Aandelen","496.948,92","0,18","496.948,92","18.123,00","27,42","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"032640","LG UPLUS CORP","Communicatie","Aandelen","496.529,76","0,18","496.529,76","72.106,00","6,89","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"QIBK","QATAR ISLAMIC BANK","Financiële waarden","Aandelen","491.539,96","0,18","491.539,96","96.950,00","5,07","Qatar","Qatar Exchange","QAR"
"021240","COWAY LTD","Luxe-consumentengoederen","Aandelen","488.069,65","0,17","488.069,65","11.959,00","40,81","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Luxe-consumentengoederen","Aandelen","486.209,17","0,17","486.209,17","988.200,00","0,49","Thailand","Stock Exchange Of Thailand","THB"
"3328","BANK OF COMMUNICATIONS LTD H","Financiële waarden","Aandelen","485.376,27","0,17","485.376,27","731.000,00","0,66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MULTIPLY","MULTIPLY GROUP","Industrie","Aandelen","485.155,74","0,17","485.155,74","687.919,00","0,71","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"YUMC","YUM CHINA HOLDINGS INC","Luxe-consumentengoederen","Aandelen","482.648,56","0,17","482.648,56","13.087,00","36,88","China","New York Stock Exchange Inc.","USD"
"601939","CHINA CONSTRUCTION BANK CORP A","Financiële waarden","Aandelen","474.223,22","0,17","474.223,22","472.497,00","1,00","China","Shanghai Stock Exchange","CNY"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Luxe-consumentengoederen","Aandelen","470.662,59","0,17","470.662,59","494.700,00","0,95","Thailand","Stock Exchange Of Thailand","THB"
"992","LENOVO GROUP LTD","IT","Aandelen","469.052,66","0,17","469.052,66","444.717,00","1,05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1150","ALINMA BANK","Financiële waarden","Aandelen","464.917,82","0,17","464.917,82","41.277,00","11,26","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gezondheidszorg","Aandelen","438.410,16","0,16","438.410,16","5.782,00","75,82","India","National Stock Exchange Of India","INR"
"068270","CELLTRION INC","Gezondheidszorg","Aandelen","436.978,76","0,16","436.978,76","3.544,00","123,30","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Nutsbedrijven","Aandelen","428.488,72","0,15","428.488,72","243.771,00","1,76","Brazilië","XBSP","BRL"
"600015","HUA XIA BANK LTD A","Financiële waarden","Aandelen","420.487,61","0,15","420.487,61","450.518,00","0,93","China","Shanghai Stock Exchange","CNY"
"1101","TAIWAN CEMENT CORP","Materialen","Aandelen","411.071,09","0,15","411.071,09","409.000,00","1,01","Taiwan","Taiwan Stock Exchange","TWD"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Basis-consumentengoederen","Aandelen","409.099,88","0,15","409.099,88","12.200,00","33,53","China","Shanghai Stock Exchange","CNY"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Nutsbedrijven","Aandelen","407.600,47","0,15","407.600,47","172.493,00","2,36","China","Shanghai Stock Exchange","CNY"
"2345","ACCTON TECHNOLOGY CORP","IT","Aandelen","401.902,39","0,14","401.902,39","32.000,00","12,56","Taiwan","Taiwan Stock Exchange","TWD"
"VIVT3","TELEFONICA BRASIL SA","Communicatie","Aandelen","401.191,47","0,14","401.191,47","42.979,00","9,33","Brazilië","XBSP","BRL"
"1301","FORMOSA PLASTICS CORP","Materialen","Aandelen","394.208,62","0,14","394.208,62","188.880,00","2,09","Taiwan","Taiwan Stock Exchange","TWD"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aandelen","391.691,68","0,14","391.691,68","181.000,00","2,16","Taiwan","Taiwan Stock Exchange","TWD"
"030200","KT CORP","Communicatie","Aandelen","389.361,21","0,14","389.361,21","16.071,00","24,23","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"KRW","KRW CASH","Liquide middelen en/of derivaten","Liquiditeiten","386.318,08","0,14","386.318,08","535.765.225,00","0,07","Zuid-Korea","-","KRW"
"002230","IFLYTEK LTD A","IT","Aandelen","383.597,99","0,14","383.597,99","59.100,00","6,49","China","Shenzhen Stock Exchange","CNY"
"MRDIY","MR D.I.Y. GROUP (M)","Luxe-consumentengoederen","Aandelen","383.413,34","0,14","383.413,34","1.224.750,00","0,31","Maleisië","Bursa Malaysia","MYR"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrie","Aandelen","382.948,72","0,14","382.948,72","215.777,00","1,77","Turkije","Istanbul Stock Exchange","TRY"
"PETDAG","PETRONAS DAGANGAN","Energie","Aandelen","371.712,41","0,13","371.712,41","81.700,00","4,55","Maleisië","Bursa Malaysia","MYR"
"2002","CHINA STEEL CORP","Materialen","Aandelen","368.795,31","0,13","368.795,31","490.000,00","0,75","Taiwan","Taiwan Stock Exchange","TWD"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrie","Aandelen","367.525,33","0,13","367.525,33","1.974.700,00","0,19","China","Shanghai Stock Exchange","CNY"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Nutsbedrijven","Aandelen","361.342,52","0,13","361.342,52","539.300,00","0,67","China","Shanghai Stock Exchange","CNY"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aandelen","359.105,91","0,13","359.105,91","325.500,00","1,10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","357.410,92","0,13","357.410,92","242.394,00","1,47","Taiwan","Taiwan Stock Exchange","TWD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Aandelen","354.607,13","0,13","354.607,13","614.400,00","0,58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Aandelen","350.005,46","0,13","350.005,46","505.730,00","0,69","China","Shenzhen Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Aandelen","344.841,30","0,12","344.841,30","62.439,00","5,52","China","Shanghai Stock Exchange","CNY"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financiële waarden","Aandelen","341.943,25","0,12","341.943,25","1.712,00","199,73","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"APPC","ADVANCED PETROCHEMICAL","Materialen","Aandelen","341.392,52","0,12","341.392,52","29.575,00","11,54","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"4004","DALLAH HEALTHCARE","Gezondheidszorg","Aandelen","338.678,25","0,12","338.678,25","7.562,00","44,79","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Luxe-consumentengoederen","Aandelen","336.591,85","0,12","336.591,85","61.700,00","5,46","China","Shenzhen Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Aandelen","334.975,39","0,12","334.975,39","289.600,00","1,16","China","Shanghai Stock Exchange","CNY"
"2308","DELTA ELECTRONICS INC","IT","Aandelen","333.010,11","0,12","333.010,11","36.000,00","9,25","Taiwan","Taiwan Stock Exchange","TWD"
"TATAELXSI","TATA ELXSI LTD","IT","Aandelen","327.711,66","0,12","327.711,66","3.636,00","90,13","India","National Stock Exchange Of India","INR"
"2290","YANBU NATIONAL PETROCHEMICALS","Materialen","Aandelen","327.644,29","0,12","327.644,29","32.994,00","9,93","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"MYTEF","TELEKOM MALAYSIA","Communicatie","Aandelen","327.129,50","0,12","327.129,50","255.700,00","1,28","Maleisië","Bursa Malaysia","MYR"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gezondheidszorg","Aandelen","326.914,18","0,12","326.914,18","8.700,00","37,58","China","Shenzhen Stock Exchange","CNY"
"600547","SHANDONG GOLD-MINING LTD A","Materialen","Aandelen","323.168,03","0,12","323.168,03","75.543,00","4,28","China","Shanghai Stock Exchange","CNY"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communicatie","Aandelen","322.817,40","0,12","322.817,40","485.800,00","0,66","China","Shanghai Stock Exchange","CNY"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrie","Aandelen","321.882,28","0,12","321.882,28","224.089,00","1,44","Turkije","Istanbul Stock Exchange","TRY"
"EICHERMOT","EICHER MOTORS LTD","Luxe-consumentengoederen","Aandelen","317.086,25","0,11","317.086,25","6.082,00","52,14","India","National Stock Exchange Of India","INR"
"RADL3","RAIA DROGASIL","Basis-consumentengoederen","Aandelen","312.924,57","0,11","312.924,57","65.848,00","4,75","Brazilië","XBSP","BRL"
"TIMS3","TIM SA","Communicatie","Aandelen","310.625,45","0,11","310.625,45","94.188,00","3,30","Brazilië","XBSP","BRL"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Gezondheidszorg","Aandelen","306.966,29","0,11","306.966,29","326.000,00","0,94","China","Shenzhen Stock Exchange","CNY"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gezondheidszorg","Aandelen","305.501,54","0,11","305.501,54","223.600,00","1,37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Gezondheidszorg","Aandelen","304.366,17","0,11","304.366,17","77.600,00","3,92","China","Shanghai Stock Exchange","CNY"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aandelen","303.311,19","0,11","303.311,19","469.440,00","0,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Aandelen","301.017,87","0,11","301.017,87","84.335,00","3,57","China","Shanghai Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","IT","Aandelen","299.130,38","0,11","299.130,38","361.022,00","0,83","China","Shanghai Stock Exchange","CNY"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Gezondheidszorg","Aandelen","291.725,03","0,10","291.725,03","50.250,00","5,81","China","Shenzhen Stock Exchange","CNY"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financiële waarden","Aandelen","285.685,73","0,10","285.685,73","282.319,00","1,01","China","Shanghai Stock Exchange","CNY"
"2382","QUANTA COMPUTER INC","IT","Aandelen","282.033,52","0,10","282.033,52","36.000,00","7,83","Taiwan","Taiwan Stock Exchange","TWD"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Gezondheidszorg","Aandelen","280.155,79","0,10","280.155,79","67.000,00","4,18","China","Shanghai Stock Exchange","CNY"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financiële waarden","Aandelen","274.235,61","0,10","274.235,61","428.700,00","0,64","China","Shanghai Stock Exchange","CNY"
"9904","POU CHEN CORP","Luxe-consumentengoederen","Aandelen","272.937,16","0,10","272.937,16","257.000,00","1,06","Taiwan","Taiwan Stock Exchange","TWD"
"2082","ACWA POWER CO","Nutsbedrijven","Aandelen","271.639,04","0,10","271.639,04","2.418,00","112,34","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"601229","BANK OF SHANGHAI LTD A","Financiële waarden","Aandelen","268.106,09","0,10","268.106,09","279.412,00","0,96","China","Shanghai Stock Exchange","CNY"
"002352","S.F. HOLDING LTD A","Industrie","Aandelen","262.810,37","0,09","262.810,37","54.700,00","4,80","China","Shenzhen Stock Exchange","CNY"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Luxe-consumentengoederen","Aandelen","261.938,01","0,09","261.938,01","9.304,00","28,15","India","National Stock Exchange Of India","INR"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","IT","Aandelen","258.353,73","0,09","258.353,73","53.680,00","4,81","China","Shenzhen Stock Exchange","CNY"
"600886","SDIC POWER HOLDINGS LTD A","Nutsbedrijven","Aandelen","255.036,05","0,09","255.036,05","116.200,00","2,19","China","Shanghai Stock Exchange","CNY"
"MPHASIS","MPHASIS LTD","IT","Aandelen","248.628,75","0,09","248.628,75","9.000,00","27,63","India","National Stock Exchange Of India","INR"
"002600","LINGYI ITECH (GUANGDONG) A","IT","Aandelen","247.825,19","0,09","247.825,19","342.400,00","0,72","China","Shenzhen Stock Exchange","CNY"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialen","Aandelen","245.626,91","0,09","245.626,91","36.000,00","6,82","Thailand","Stock Exchange Of Thailand","THB"
"002714","MUYUAN FOODS LTD A","Basis-consumentengoederen","Aandelen","244.467,91","0,09","244.467,91","41.200,00","5,93","China","Shenzhen Stock Exchange","CNY"
"000858","WULIANGYE YIBIN LTD A","Basis-consumentengoederen","Aandelen","244.386,85","0,09","244.386,85","12.200,00","20,03","China","Shenzhen Stock Exchange","CNY"
"MISC","MISC","Industrie","Aandelen","243.368,46","0,09","243.368,46","149.500,00","1,63","Maleisië","Bursa Malaysia","MYR"
"PBLOF","PUBLIC BANK","Financiële waarden","Aandelen","242.989,15","0,09","242.989,15","280.550,00","0,87","Maleisië","Bursa Malaysia","MYR"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Basis-consumentengoederen","Aandelen","240.353,90","0,09","240.353,90","20.153,00","11,93","Turkije","Istanbul Stock Exchange","TRY"
"1810","XIAOMI CORP","IT","Aandelen","240.309,01","0,09","240.309,01","115.600,00","2,08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600438","TONGWEI LTD A","IT","Aandelen","233.110,91","0,08","233.110,91","70.600,00","3,30","China","Shanghai Stock Exchange","CNY"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materialen","Aandelen","230.743,58","0,08","230.743,58","2.037,00","113,28","India","National Stock Exchange Of India","INR"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Gezondheidszorg","Aandelen","225.864,87","0,08","225.864,87","192.290,00","1,17","China","Shanghai Stock Exchange","CNY"
"4938","PEGATRON CORP","IT","Aandelen","225.528,31","0,08","225.528,31","76.000,00","2,97","Taiwan","Taiwan Stock Exchange","TWD"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Luxe-consumentengoederen","Aandelen","225.448,42","0,08","225.448,42","9.534,00","23,65","India","National Stock Exchange Of India","INR"
"EQTL3","EQUATORIAL ENERGIA SA","Nutsbedrijven","Aandelen","224.591,45","0,08","224.591,45","37.790,00","5,94","Brazilië","XBSP","BRL"
"012330","HYUNDAI MOBIS LTD","Luxe-consumentengoederen","Aandelen","223.196,45","0,08","223.196,45","1.320,00","169,09","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financiële waarden","Aandelen","220.777,42","0,08","220.777,42","402.925,00","0,55","Taiwan","Taiwan Stock Exchange","TWD"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","IT","Aandelen","217.279,66","0,08","217.279,66","19.300,00","11,26","China","Shenzhen Stock Exchange","CNY"
"000270","KIA CORPORATION CORP","Luxe-consumentengoederen","Aandelen","216.846,02","0,08","216.846,02","2.659,00","81,55","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"601328","BANK OF COMMUNICATIONS LTD A","Financiële waarden","Aandelen","214.165,30","0,08","214.165,30","229.800,00","0,93","China","Shanghai Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","IT","Aandelen","213.031,46","0,08","213.031,46","5.148,00","41,38","China","Shanghai Stock Exchange","CNY"
"002673","WESTERN SECURITIES CO LTD A","Financiële waarden","Aandelen","211.269,04","0,08","211.269,04","210.500,00","1,00","China","Shenzhen Stock Exchange","CNY"
"PETRONET","PETRONET LNG LTD","Energie","Aandelen","208.693,65","0,07","208.693,65","56.609,00","3,69","India","National Stock Exchange Of India","INR"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Nutsbedrijven","Aandelen","208.059,01","0,07","208.059,01","226.600,00","0,92","China","Shanghai Stock Exchange","CNY"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Luxe-consumentengoederen","Aandelen","205.446,43","0,07","205.446,43","4.874,00","42,15","India","National Stock Exchange Of India","INR"
"600157","WINTIME ENERGY GROUP LTD A","Nutsbedrijven","Aandelen","198.796,99","0,07","198.796,99","1.076.100,00","0,18","China","Shanghai Stock Exchange","CNY"
"6446","PHARMAESSENTIA CORP","Gezondheidszorg","Aandelen","198.457,77","0,07","198.457,77","21.000,00","9,45","Taiwan","Taiwan Stock Exchange","TWD"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Luxe-consumentengoederen","Aandelen","196.769,15","0,07","196.769,15","31.500,00","6,25","China","Shanghai Stock Exchange","CNY"
"002152","GRG BANKING EQUIPMENT LTD A","IT","Aandelen","191.462,33","0,07","191.462,33","116.900,00","1,64","China","Shenzhen Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Luxe-consumentengoederen","Aandelen","187.664,80","0,07","187.664,80","22.897,00","8,20","China","Shenzhen Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industrie","Aandelen","185.494,86","0,07","185.494,86","940.900,00","0,20","China","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Aandelen","183.285,05","0,07","183.285,05","103.299,00","1,77","China","Shanghai Stock Exchange","CNY"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Gezondheidszorg","Aandelen","183.115,12","0,07","183.115,12","69.650,00","2,63","China","Shenzhen Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","IT","Aandelen","182.962,16","0,07","182.962,16","73.200,00","2,50","China","Shenzhen Stock Exchange","CNY"
"002078","SHANDONG SUNPAPER LTD A","Materialen","Aandelen","176.337,49","0,06","176.337,49","80.800,00","2,18","China","Shenzhen Stock Exchange","CNY"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Nutsbedrijven","Aandelen","174.313,31","0,06","174.313,31","53.102,00","3,28","India","National Stock Exchange Of India","INR"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Aandelen","173.899,41","0,06","173.899,41","59.980,00","2,90","China","Shanghai Stock Exchange","CNY"
"SM","SM INVESTMENTS CORP","Industrie","Aandelen","171.994,27","0,06","171.994,27","10.490,00","16,40","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","IT","Aandelen","169.738,75","0,06","169.738,75","114.000,00","1,49","China","Shenzhen Stock Exchange","CNY"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Gezondheidszorg","Aandelen","166.600,68","0,06","166.600,68","41.800,00","3,99","China","Shenzhen Stock Exchange","CNY"
"HDFCB","HDFC BANK LTD","Financiële waarden","Aandelen","165.853,34","0,06","165.853,34","9.181,00","18,06","India","National Stock Exchange Of India","INR"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Basis-consumentengoederen","Aandelen","164.766,03","0,06","164.766,03","11.693,00","14,09","India","National Stock Exchange Of India","INR"
"AED","AED CASH","Liquide middelen en/of derivaten","Liquiditeiten","162.604,16","0,06","162.604,16","597.156,00","27,23","Verenigde Arabische Emiraten","-","AED"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","IT","Aandelen","160.340,24","0,06","160.340,24","543.471,00","0,30","China","Shanghai Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","IT","Aandelen","158.837,80","0,06","158.837,80","151.000,00","1,05","China","Shenzhen Stock Exchange","CNY"
"IOIOF","IOI CORPORATION","Basis-consumentengoederen","Aandelen","155.163,10","0,06","155.163,10","186.800,00","0,83","Maleisië","Bursa Malaysia","MYR"
"000538","YUNNAN BAIYAO GROUP LTD A","Gezondheidszorg","Aandelen","154.894,97","0,06","154.894,97","20.038,00","7,73","China","Shenzhen Stock Exchange","CNY"
"066570","LG ELECTRONICS INC","Luxe-consumentengoederen","Aandelen","154.198,36","0,06","154.198,36","2.350,00","65,62","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materialen","Aandelen","153.527,26","0,05","153.527,26","19.300,00","7,95","China","Shanghai Stock Exchange","CNY"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financiële waarden","Aandelen","152.065,44","0,05","152.065,44","7.706,00","19,73","India","National Stock Exchange Of India","INR"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gezondheidszorg","Aandelen","149.859,86","0,05","149.859,86","202.000,00","0,74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gezondheidszorg","Aandelen","148.100,12","0,05","148.100,12","11.136,00","13,30","India","National Stock Exchange Of India","INR"
"1180","THE SAUDI NATIONAL BANK","Financiële waarden","Aandelen","147.630,11","0,05","147.630,11","14.689,00","10,05","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"DUBK","DUKHAN BANK","Financiële waarden","Aandelen","145.503,74","0,05","145.503,74","136.190,00","1,07","Qatar","Qatar Exchange","QAR"
"GENM","GENTING MALAYSIA","Luxe-consumentengoederen","Aandelen","142.333,92","0,05","142.333,92","261.300,00","0,54","Maleisië","Bursa Malaysia","MYR"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrie","Aandelen","140.140,35","0,05","140.140,35","27.600,00","5,08","China","Shanghai Stock Exchange","CNY"
"RICHTER","GEDEON RICHTER","Gezondheidszorg","Aandelen","139.672,60","0,05","139.672,60","5.717,00","24,43","Hongarije","Budapest Stock Exchange","HUF"
"KWD","KWD CASH","Liquide middelen en/of derivaten","Liquiditeiten","138.884,77","0,05","138.884,77","42.811,00","324,41","Koeweit","-","KWD"
"4164","AL NAHDI MEDICAL","Basis-consumentengoederen","Aandelen","137.613,23","0,05","137.613,23","3.661,00","37,59","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"BOUBYAN","BOUBYAN BANK","Financiële waarden","Aandelen","136.862,57","0,05","136.862,57","68.822,00","1,99","Koeweit","Kuwait Stock Exchange","KWD"
"603899","SHANGHAI M&G STATIONERY INC A","Industrie","Aandelen","133.185,36","0,05","133.185,36","27.000,00","4,93","China","Shanghai Stock Exchange","CNY"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Luxe-consumentengoederen","Aandelen","131.675,56","0,05","131.675,56","92.729,00","1,42","China","Shenzhen Stock Exchange","CNY"
"ENELAM","ENEL AMERICAS SA","Nutsbedrijven","Aandelen","131.520,12","0,05","131.520,12","1.410.390,00","0,09","Chili","Santiago Stock Exchange","CLP"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrie","Aandelen","130.776,49","0,05","130.776,49","586.700,00","0,22","Thailand","Stock Exchange Of Thailand","THB"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Aandelen","130.636,93","0,05","130.636,93","14.500,00","9,01","China","Shenzhen Stock Exchange","CNY"
"696","TRAVELSKY TECHNOLOGY LTD H","Luxe-consumentengoederen","Aandelen","130.205,77","0,05","130.205,77","110.000,00","1,18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600487","HENGTONG OPTIC ELECTRIC LTD A","IT","Aandelen","129.706,21","0,05","129.706,21","71.600,00","1,81","China","Shanghai Stock Exchange","CNY"
"THB","THB CASH","Liquide middelen en/of derivaten","Liquiditeiten","129.286,83","0,05","129.286,83","4.756.139,00","2,72","Thailand","-","THB"
"600516","FANGDA CARBON NEW MATERIAL LTD A","Industrie","Aandelen","128.865,79","0,05","128.865,79","189.600,00","0,68","China","Shanghai Stock Exchange","CNY"
"688561","QI AN XIN TECHNOLOGY GROUP INC A","IT","Aandelen","128.298,68","0,05","128.298,68","32.257,00","3,98","China","Shanghai Stock Exchange","CNY"
"MYR","MYR CASH","Liquide middelen en/of derivaten","Liquiditeiten","125.820,89","0,05","125.820,89","602.871,00","20,87","Maleisië","-","MYR"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","IT","Aandelen","125.042,24","0,04","125.042,24","3.136,00","39,87","China","Shanghai Stock Exchange","CNY"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Gezondheidszorg","Aandelen","124.904,07","0,04","124.904,07","205.500,00","0,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000050","TIANMA MICROELECTRONICS LTD A","IT","Aandelen","124.632,25","0,04","124.632,25","115.900,00","1,08","China","Shenzhen Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrie","Aandelen","123.092,30","0,04","123.092,30","255.100,00","0,48","China","Shanghai Stock Exchange","CNY"
"000893","ASIA POTASH INTERNATIONAL INVESTME","Materialen","Aandelen","122.550,63","0,04","122.550,63","45.100,00","2,72","China","Shenzhen Stock Exchange","CNY"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materialen","Aandelen","121.281,80","0,04","121.281,80","19.075,00","6,36","India","National Stock Exchange Of India","INR"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Vastgoed","Aandelen","119.524,37","0,04","119.524,37","256.500,00","0,47","China","Shanghai Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Basis-consumentengoederen","Aandelen","118.230,37","0,04","118.230,37","10.400,00","11,37","China","Shanghai Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","IT","Aandelen","117.269,83","0,04","117.269,83","5.667,00","20,69","China","Shanghai Stock Exchange","CNY"
"002797","FIRST CAPITAL SECURITIES LTD A","Financiële waarden","Aandelen","111.458,19","0,04","111.458,19","153.700,00","0,73","China","Shenzhen Stock Exchange","CNY"
"ENGI11","ENERGISA UNITS SA","Nutsbedrijven","Aandelen","110.601,16","0,04","110.601,16","12.678,00","8,72","Brazilië","XBSP","BRL"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Gezondheidszorg","Aandelen","110.262,36","0,04","110.262,36","6.600,00","16,71","China","Shenzhen Stock Exchange","CNY"
"SASA.E","SASA POLYESTER SANAYI A","Materialen","Aandelen","106.182,30","0,04","106.182,30","86.564,00","1,23","Turkije","Istanbul Stock Exchange","TRY"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aandelen","105.032,88","0,04","105.032,88","40.960,00","2,56","China","Shanghai Stock Exchange","CNY"
"2628","CHINA LIFE INSURANCE LTD H","Financiële waarden","Aandelen","104.857,98","0,04","104.857,98","93.000,00","1,13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601901","FOUNDER SECURITIES LTD A","Financiële waarden","Aandelen","104.167,64","0,04","104.167,64","98.000,00","1,06","China","Shanghai Stock Exchange","CNY"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aandelen","104.080,34","0,04","104.080,34","33.000,00","3,15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603712","TIANJIN COMMUNICATION & BROADCAST","IT","Aandelen","103.357,00","0,04","103.357,00","35.000,00","2,95","China","Shanghai Stock Exchange","CNY"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","IT","Aandelen","96.949,20","0,03","96.949,20","13.700,00","7,08","China","Shenzhen Stock Exchange","CNY"
