﻿iShares U.S. Infrastructure ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"03/Apr/2018"
Shares Outstanding,"54’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NUE","NUCOR CORP","EQUITY","Materials","Equity","10’742’418.96","0.46","10’742’418.96","62’998.00","170.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","EQUITY","Consumer Discretionary","Equity","10’726’236.46","0.46","10’726’236.46","29’786.00","360.11","United States","NASDAQ","USD","1.00","USD","-"
"IIIN","INSTEEL INDUSTRIES INC","EQUITY","Industrials","Equity","10’707’616.00","0.46","10’707’616.00","331’300.00","32.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMB","LIMBACH HOLDINGS INC","EQUITY","Industrials","Equity","10’572’490.50","0.45","10’572’490.50","235’730.00","44.85","United States","NASDAQ","USD","1.00","USD","-"
"NVRI","ENVIRI CORP","EQUITY","Industrials","Equity","10’269’285.38","0.44","10’269’285.38","1’454’573.00","7.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","EQUITY","Industrials","Equity","10’210’185.53","0.44","10’210’185.53","57’293.00","178.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","EQUITY","Materials","Equity","9’847’941.12","0.42","9’847’941.12","569’904.00","17.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEES","H AND E EQUIPMENT SERVICES INC","EQUITY","Industrials","Equity","9’836’320.05","0.42","9’836’320.05","209’061.00","47.05","United States","NASDAQ","USD","1.00","USD","-"
"ASTE","ASTEC INDUSTRIES INC","EQUITY","Industrials","Equity","9’787’903.52","0.42","9’787’903.52","295’172.00","33.16","United States","NASDAQ","USD","1.00","USD","-"
"BXC","BLUELINX HOLDINGS INC","EQUITY","Industrials","Equity","9’517’502.55","0.41","9’517’502.55","92’899.00","102.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"X","US STEEL CORP","EQUITY","Materials","Equity","9’390’693.00","0.40","9’390’693.00","253’460.00","37.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLDD","GREAT LAKES DREDGE AND DOCK CORP","EQUITY","Industrials","Equity","9’082’201.59","0.39","9’082’201.59","1’310’563.00","6.93","United States","NASDAQ","USD","1.00","USD","-"
"RYI","RYERSON HOLDING CORP","EQUITY","Materials","Equity","8’738’431.29","0.37","8’738’431.29","375’201.00","23.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPEL","XPEL INC","EQUITY","Consumer Discretionary","Equity","7’536’013.82","0.32","7’536’013.82","229’337.00","32.86","United States","NASDAQ","USD","1.00","USD","-"
"CMP","COMPASS MINERALS INTERNATIONAL INC","EQUITY","Materials","Equity","6’479’291.09","0.28","6’479’291.09","509’779.00","12.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash and/or Derivatives","Money Market","3’436’029.36","0.15","3’436’029.36","3’436’029.00","1.00","United States","-","USD","1.00","USD","-"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","2’489’013.92","0.11","2’489’013.92","2’489’014.00","100.00","United States","-","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","304’000.00","0.01","304’000.00","304’000.00","100.00","United States","-","USD","1.00","USD","23/Aug/2017"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","INDEX","Cash and/or Derivatives","Futures","0.00","0.00","2’061’600.00","30.00","687.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","INDEX","Cash and/or Derivatives","Futures","0.00","0.00","292’050.00","3.00","973.50","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"FAM4","S&P MID 400 EMINI JUN 24","INDEX","Cash and/or Derivatives","Futures","0.00","0.00","3’499’440.00","12.00","2’916.20","-","Index And Options Market","USD","1.00","USD","-"
 
