﻿iShares MSCI EMU Large Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CPRI","CAPRI HOLDINGS LTD","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"-","ERASCA INC COMMON STOCK USD.0001","-","0,00","-","-"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"ACRS","ACLARIS THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"BPE","BPER BANCA","Azionario","0,00","Italia","Borsa Italiana"
"MRK","MERCK & CO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ENLIVEN THERAPEUTICS INC COMMON STOCK US","-","0,00","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ILMN","ILLUMINA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"AZM","AZIMUT HOLDING","Azionario","0,00","Italia","Borsa Italiana"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"CNC","CENTENE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SOF","SOFINA SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"ANSS","ANSYS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ENEL","ENEL","Azionario","0,00","Italia","Borsa Italiana"
"OXIG","OXFORD INSTRUMENTS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BKT","BANKINTER SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Vanguard Ftse 100 Ucits Etf","-","0,00","-","-"
"UNA","UNILEVER PLC","Azionario","0,00","Regno unito","Euronext Amsterdam"
"CCH","COCA COLA HBC AG","Azionario","0,00","Svizzera","London Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Azionario","0,00","Stati Uniti","NYSE Arca"
"BC","BRUNELLO CUCINELLI","Azionario","0,00","Italia","Borsa Italiana"
"NEXI","NEXI","Azionario","0,00","Italia","Borsa Italiana"
"JNJ","JOHNSON & JOHNSON","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IG","ITALGAS","Azionario","0,00","Italia","Borsa Italiana"
"MSCI","MSCI INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"INF","INFORMA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ISP","INTESA SANPAOLO","Azionario","0,00","Italia","Borsa Italiana"
"RE","EVEREST RE GROUP LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NXT","NEXT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IMI","IMI PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"MONC","MONCLER","Azionario","0,00","Italia","Borsa Italiana"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"XRO","XERO LTD","Azionario","0,00","Nuova Zelanda","Asx - All Markets"
"MKS","MARKS AND SPENCER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MOS","MOSAIC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GBLB","GROUPE BRUXELLES LAMBERT NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"GILD","GILEAD SCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SLB","SCHLUMBERGER NV","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Azionario","0,00","Australia","Asx - All Markets"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,00","-","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Azionario","0,00","Italia","Borsa Italiana"
"PRMW","PRIMO WATER CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TWE","TREASURY WINE ESTATES LTD","Azionario","0,00","Australia","Asx - All Markets"
"JTC","JTC PLC","Azionario","0,00","Jersey","London Stock Exchange"
