﻿iShares Edge MSCI Europe Value Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obbligazionario","0,00","Giappone","-"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Azionario","0,00","Stati Uniti","NYSE Arca"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ASPEN TECHNOLOGY INC COMMON STOCK","-","0,00","-","-"
"3401","TEIJIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9533","TOHO GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LP3","LOUISIANA PACIFIC CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"DFS","DISCOVER FINANCIAL SERVICES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Azionario","0,00","Stati Uniti","NYSE Arca"
"2768","SOJITZ CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6196","STRIKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Azionario","0,00","Regno unito","Borsa Italiana"
"CLH","CLEAN HARBORS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"PRU","PRUDENTIAL FINANCIAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Azionario","0,00","Stati Uniti","NASDAQ"
"HWM","HOWMET AEROSPACE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"ADX","AUDAX RENOVABLES SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"LEN","LENNAR A CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ATR","APTARGROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FRPT","FRESHPET INC","Azionario","0,00","Stati Uniti","NASDAQ"
"2659","SAN-A LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8098","INABATA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"INS","INSTONE REAL ESTATE GROUP AG","Azionario","0,00","Germania","Xetra"
"VIOG","VANGUARD S&P SMALL-CAP GROWTH IND","Azionario","0,00","Stati Uniti","NYSE Arca"
"LSCC","LATTICE SEMICONDUCTOR CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Invesco Dwa Smallcap Momentum Etf","-","0,00","-","-"
"IRUR","ISHARES MORNINGSTAR MID-CAP ETF","Azionario","0,00","Stati Uniti","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","0,00","Stati Uniti","Boerse Berlin"
"ALGM","ALLEGRO MICROSYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,00","-","-"
"CIEN","CIENA CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CF","CF INDUSTRIES HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","Ishares Msci Emerging Markets Imi Ucits","-","0,00","-","-"
"-","Spdr S&P 500 Low Volatility Ucits Etf","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"SPGI","S&P GLOBAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"6706","DKK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BSL","BASLER AG","Azionario","0,00","Germania","Xetra"
"KR","KROGER","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"CG","CARLYLE GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RBGLY","RECKITT BENCKISER ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"ENEL","ENEL","Azionario","0,00","Italia","Borsa Italiana"
"OCKA","HUDBAY MINERALS INC","Azionario","0,00","Canada","Deutsche Boerse Xetra"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,00","-","-"
"HYQ","HYPOPORT N","Azionario","0,00","Germania","Xetra"
"QQ.","QINETIQ GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BB","BLACKBERRY LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obbligazionario","0,00","Giappone","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0,00","-","-"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Azionario","0,00","Cina","NASDAQ"
"REC","RECORD PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SRP","SERCO GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CHG","CHEMRING GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HXL","HEXCEL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SPT","SPIRENT COMMUNICATIONS","Azionario","0,00","Regno unito","London Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"LNC","LINCOLN NATIONAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MTO","MITIE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AO.","AO WORLD PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GRE","GRENERGY RENOVABLES SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"HOC","HOCHSCHILD MINING PLC","Azionario","0,00","Peru","London Stock Exchange"
"ABVX","ABIVAX SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,00","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,00","Regno unito","Bolsa De Madrid"
"HBAN","HUNTINGTON BANCSHARES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CEY","CENTAMIN PLC","Azionario","0,00","Egitto","London Stock Exchange"
"-","COREBRIDGE FINANCIAL INC","-","0,00","-","-"
"-","DARKTRACE PLC","-","0,00","-","-"
"5444","YAMATO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IBST","IBSTOCK PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"STEM","STHREE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"BTO","B2GOLD CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,00","-","-"
"CAT31","CAISSE REGIONALE DE CREDIT AGRICOL","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"LUO1","TYMAN PLC","Azionario","0,00","Regno unito","Boerse Berlin"
"BIR","BIRCHCLIFF ENERGY LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"JUST","JUST GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NXU","NEXUS AG","Azionario","0,00","Germania","Xetra"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,00","-","-"
"ALB","CORPORACION FINANCIERA ALBA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"7167","MEBUKI FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SHF","SNP SCHNEIDER NEUREITHER & PARTNER","Azionario","0,00","Germania","Xetra"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CG","CENTERRA GOLD INC","Azionario","0,00","Kyrgyzstan","Toronto Stock Exchange"
"TITC","TITAN CEMENT SA","Azionario","0,00","Belgio","Athens Exchange S.A. Cash Market"
"DML","DENISON MINES CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"FORT","FORTERRA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"COA","COATS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BHP","BHP GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"JEN","JENOPTIK N AG","Azionario","0,00","Germania","Xetra"
"6141","DMG MORI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SZG","SALZGITTER AG","Azionario","0,00","Germania","Xetra"
"1861","KUMAGAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NGD","NEW GOLD INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","ELEMENTIS PLC","-","0,00","-","-"
"PAGS","PAGSEGURO DIGITAL LTD CLASS A","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"KIE","KIER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CVE","CENOVUS ENERGY INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"1944","KINDEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VIR","VIR BIOTECHNOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HSC","HARSCO CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CO","CASINO GUICHARD PERRACHON SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"4047","KANTO DENKA KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Azionario","0,00","Australia","Asx - All Markets"
"6755","FUJITSU GENERAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","AURORA INNOVATION INC COMMON STOCK USD.0","-","0,00","-","-"
"SHIXX","SIG PLC PLACING","Azionario","0,00","Regno unito","NO MARKET (E.G. UNLISTED)"
"2884","YOSHIMURA FOOD HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4433","HITO-COMMUNICATIONS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PHAR","PHAROS ENERGY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8515","AIFUL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TRUE","TRUECAR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","INNOVATE CORP COMMON STOCK USD.001","-","0,00","-","-"
"OHL","OBRASCON HUARTE LAIN SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"DBV","DBV TECHNOLOGIES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AMS","AMS AG","Azionario","0,00","Austria","SIX Swiss Exchange"
"DMRE","DEMIRE DEUTSCHE MITTELSTAND REAL E","Azionario","0,00","Germania","Xetra"
"MBTN","MEYER BURGER TECHNOLOGY AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"8918","LAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"A4Y","ACCENTRO REAL ESTATE AG","Azionario","0,00","Germania","Xetra"
"G49N","GENSIGHT BIOLOGICS SA","Azionario","0,00","Francia","Deutsche Boerse Xetra"
"GAM","GAM HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Azionario","0,00","Spagna","Bolsa De Madrid"
