﻿iShares MSCI EMU ESG Screened UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"NEX","NEXANS SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"WPP","WPP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"AFX","CARL ZEISS MEDITEC AG","Azionario","0,02","Germania","Xetra"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"BAKKAO","BAKKAFROST","Azionario","0,01","Isole Faroe","Nasdaq Omx Nordic"
"JPM","JPMORGAN CHASE & CO","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"7701","SHIMADZU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"EQC","EQUITY COMMONWEALTH REIT","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ABC","ADBRI LTD","Azionario","0,01","Australia","Asx - All Markets"
"AG1","AUTO1 GROUP","Azionario","0,01","Germania","Xetra"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,01","-","-"
"CVSG","CVS GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Azionario","0,01","Australia","Asx - All Markets"
"BB","BIC SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"IRE","IREN","Azionario","0,01","Italia","Borsa Italiana"
"CSCO","CISCO SYSTEMS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","DELIVEROO PLC CLASS A","-","0,01","-","-"
"-","CAPSTONE COPPER CORP COMMON STOCK","-","0,01","-","-"
"-","EBOS GROUP LTD","-","0,01","-","-"
"MMM","3M","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Azionario","0,01","Stati Uniti","NASDAQ"
"ALQ","ALS LTD","Azionario","0,01","Australia","Asx - All Markets"
"COL","COLES GROUP LTD","Azionario","0,01","Australia","Asx - All Markets"
"3092","ZOZO INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,01","-","-"
"GEST","GESTAMP AUTOMOCION SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,01","-","-"
"DOW","DOW INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"RNWH","RENEW HOLDINGS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"MAU","MAUREL ET PROM SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"BGN","BANCA GENERALI","Azionario","0,01","Italia","Borsa Italiana"
"FIE","FIELMANN AG","Azionario","0,01","Germania","Xetra"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,01","Israele","New York Stock Exchange Inc."
"POLR","POLAR CAPITAL HOLDINGS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"VOLV A","VOLVO CLASS A","Azionario","0,01","Svezia","Nasdaq Omx Nordic"
"RSG","RESOLUTE MINING LTD","Azionario","0,01","Australia","Asx - All Markets"
"SAN","BANCO SANTANDER SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"WMT*","WALMART INC","Azionario","0,01","Stati Uniti","Bolsa Mexicana De Valores"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0,01","-","-"
"-","MUTARES","-","0,01","-","-"
"FHI","FEDERATED HERMES INC CLASS B","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Azionario","0,01","Canada","Toronto Stock Exchange"
"FROG","JFROG LTD","Azionario","0,01","Stati Uniti","NASDAQ"
"LEN","LENNAR A CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SK3","SMURFIT KAPPA GROUP PLC","Azionario","0,01","Irlanda","Irish Stock Exchange - All Market"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"CGF","CHALLENGER LTD","Azionario","0,01","Australia","Asx - All Markets"
"-","EPIROC CLASS B","-","0,01","-","-"
"WGX","WESTGOLD RESOURCES LTD","Azionario","0,01","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Azionario","0,01","Australia","Asx - All Markets"
"-","Trane Technologies Plc","-","0,01","-","-"
"GWW","WW GRAINGER INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"PFE","PFIZER INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ASCL","ASCENTIAL PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"BRG","BREVILLE GROUP LTD","Azionario","0,01","Australia","Asx - All Markets"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,01","-","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Azionario","0,01","Spagna","Bolsa De Madrid"
"CDA","CODAN LTD","Azionario","0,01","Australia","Asx - All Markets"
"ING","INGHAMS GROUP LTD","Azionario","0,01","Australia","Asx - All Markets"
"SGKN","ST.GALLER KANTONALBANK AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"C09","CITY DEVELOPMENTS LTD","Azionario","0,01","Singapore","Singapore Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"HOLN","HOLCIM LTD AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"GNC","GRAINCORP CLASS A LTD","Azionario","0,01","Australia","Asx - All Markets"
"PAF","PAN AFRICAN RESOURCES PLC","Azionario","0,01","Sud Africa","London Stock Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Azionario","0,01","Germania","Xetra"
"DDR","DICKER DATA LTD","Azionario","0,01","Australia","Asx - All Markets"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0,01","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0,01","-","-"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,01","-","-"
"PNE3","PNE AG","Azionario","0,01","Germania","Xetra"
"-","ASIAN DEVELOPMENT BANK","-","0,01","-","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4684","OBIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"C6L","SINGAPORE AIRLINES LTD","Azionario","0,01","Singapore","Singapore Exchange"
"IF","BANCA IFIS","Azionario","0,01","Italia","Borsa Italiana"
"PD","PRECISION DRILLING CORP","Azionario","0,01","Canada","Toronto Stock Exchange"
"VACN","VAT GROUP AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"VCT","VICAT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"TLGO","TALGO SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"ODL","ODFJELL DRILLING LTD","Azionario","0,01","Bermuda","Oslo Bors Asa"
"BGEO","BANK OF GEORGIA GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,01","-","-"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0,01","-","-"
"HBH","HORNBACH HOLDING AG","Azionario","0,01","Germania","Xetra"
"PGHN","PARTNERS GROUP HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"PEUG","PEUGEOT INVEST SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PLUS","PLUS500 LTD","Azionario","0,00","Israele","London Stock Exchange"
"DEZ","DEUTZ AG","Azionario","0,00","Germania","Xetra"
"DRW3","DRAEGERWERK PREF AG","Azionario","0,00","Germania","Xetra"
"RLJ","RLJ LODGING TRUST REIT","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MERY","MERCIALYS REIT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,00","-","-"
"8593","MITSUBISHI HC CAPITAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CCP","CREDIT CORP GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"THG","THG PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MTB","M&T BANK CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Azionario","0,00","Singapore","Singapore Exchange"
"4293","SEPTENI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DMP","DERMAPHARM HOLDING","Azionario","0,00","Germania","Xetra"
"6448","BROTHER INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FDJ","LA FRANCAISE DES JEUX SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","LIONTOWN RESOURCES LTD COMMON STOCK","-","0,00","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Azionario","0,00","Australia","Asx - All Markets"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"NHF","NIB HOLDINGS LTD","Azionario","0,00","Australia","Asx - All Markets"
"PNV","POLYNOVO LTD","Azionario","0,00","Australia","Asx - All Markets"
"BPT","BEACH ENERGY LTD","Azionario","0,00","Australia","Asx - All Markets"
"LOGN","LOGITECH INTERNATIONAL SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"STO3","STO PREF","Azionario","0,00","Germania","Xetra"
"6845","AZBIL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Azionario","0,00","Regno unito","London Stock Exchange"
"-","AB DYNAMICS PLC","-","0,00","-","-"
"SPK","SPARK NEW ZEALAND LTD","Azionario","0,00","Nuova Zelanda","Asx - All Markets"
"NDA FI","NORDEA BANK","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"RAA","RATIONAL AG","Azionario","0,00","Germania","Xetra"
"-","APM HUMAN SERVICES INTERNATI COMMON STOC","-","0,00","-","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Azionario","0,00","Germania","Xetra"
"DIOS","DIOS FASTIGHETER","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"NONG","SPAREBANK NORD-NORGE","Azionario","0,00","Norvegia","Oslo Bors Asa"
"SOI","SOITEC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AUB","AUBAY SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"LNZ","LENZING AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"BMW3","BMW PREF AG","Azionario","0,00","Germania","Xetra"
"PA9","TRAVELERS COMPANIES INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"6594","NIDEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ACCENT GROUP LTD","-","0,00","-","-"
"GDRX","GOODRX HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"ONTEX","ONTEX GROUP NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"F34","WILMAR INTERNATIONAL LTD","Azionario","0,00","Cina","Singapore Exchange"
"-","Auckland International Airport Ltd","-","0,00","-","-"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,00","-","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BKW","BRICKWORKS LTD","Azionario","0,00","Australia","Asx - All Markets"
"GUD","GUD HOLDINGS LTD","Azionario","0,00","Australia","Asx - All Markets"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Azionario","0,00","Australia","Asx - All Markets"
"SPOL","SPAREBANK OSTLANDET","Azionario","0,00","Norvegia","Oslo Bors Asa"
"SGE","SAGE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"DCC","DCC PLC","Azionario","0,00","Irlanda","Deutsche Boerse Xetra"
"DEG","DE GREY MINING LTD","Azionario","0,00","Australia","Asx - All Markets"
"JLG","JOHNS LYNG GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"ESNT","ESSENTRA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"V03","VENTURE CORPORATION LTD","Azionario","0,00","Singapore","Singapore Exchange"
"1719","HAZAMA ANDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3626","TIS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Azionario","0,00","Lussemburgo","Bolsa De Madrid"
"COIN","COINBASE GLOBAL INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"PPL","PEMBINA PIPELINE CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"GBG","GB GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SRAIL","STADLER RAIL AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"JSG","JOHNSON SERVICE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0,00","-","-"
"EZJ","EASYJET PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NOVN","NOVARTIS AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"Z77","SINGAPORE TELECOMMUNICATIONS LTD","Azionario","0,00","Australia","Singapore Exchange"
"IMI","IMI PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"H78","HONGKONG LAND HOLDINGS LTD","Azionario","0,00","Hong Kong","Singapore Exchange"
"LVS","LAS VEGAS SANDS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EOAN","E.ON N","Azionario","0,00","Germania","Xetra"
"JET2","JET2 PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MP1","MEGAPORT LTD","Azionario","0,00","Australia","Asx - All Markets"
"JIN","JUMBO INTERACTIVE LTD","Azionario","0,00","Australia","Asx - All Markets"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,00","-","-"
"RIO","RIO TINTO PLC","Azionario","0,00","Australia","London Stock Exchange"
"RWAY","RAI WAY SPA","Azionario","0,00","Italia","Borsa Italiana"
"NFLX","NETFLIX INC","Azionario","0,00","Stati Uniti","NASDAQ"
"U14","UOL GROUP LTD","Azionario","0,00","Singapore","Singapore Exchange"
"FAGR","FAGRON NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"BOO","BOOHOO GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SVT","SEVERN TRENT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Azionario","0,00","Spagna","Bolsa De Madrid"
"LEHN","LEM HOLDING SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Aroundtown Sa","-","0,00","-","-"
"VIRP","VIRBAC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"LIC","LIFESTYLE COMMUNITIES LTD","Azionario","0,00","Australia","Asx - All Markets"
"-","TUI N AG","-","0,00","-","-"
"GFT","GFT TECHNOLOGIES","Azionario","0,00","Germania","Xetra"
"CEC","CECONOMY AG","Azionario","0,00","Germania","Xetra"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"ENAV","ENAV SPA","Azionario","0,00","Italia","Borsa Italiana"
"GLJ","GRENKE N AG","Azionario","0,00","Germania","Xetra"
"SCF","SALCEF GROUP","Azionario","0,00","Italia","Borsa Italiana"
"METN","METALL ZUG AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"HOME","NEINOR HOMES SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"SZG","SALZGITTER AG","Azionario","0,00","Germania","Xetra"
"MRN","MERSEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SQZ","SERICA ENERGY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0,00","-","-"
"VOS","VOSSLOH AG","Azionario","0,00","Germania","Xetra"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Azionario","0,00","Cina","Singapore Exchange"
"ZV","ZIGNAGO VETRO","Azionario","0,00","Italia","Borsa Italiana"
"GIS","GENERAL MILLS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SGL","SGL CARBON","Azionario","0,00","Germania","Xetra"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0,00","-","-"
"CWC","CEWE STIFTUNG","Azionario","0,00","Germania","Xetra"
"BOL","BOLLORE","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DOM","GLOBAL DOMINION ACCESS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"VAC","PIERRE ET VACANCES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","LU VE SPA COMMON STOCK","-","0,00","-","-"
"BRKN","BURKHALTER HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"AEDAS","AEDAS HOMES SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"WBD","WEBUILD","Azionario","0,00","Italia","Borsa Italiana"
"MOVE","MEDACTA GROUP SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","MONTANA N AG","-","0,00","-","-"
"-","Believe Sas","-","0,00","-","-"
"WAC","WACKER NEUSON N","Azionario","0,00","Germania","Xetra"
"DIM","SARTORIUS STEDIM BIOTECH SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"JST","JOST WERKE AG","Azionario","0,00","Germania","Xetra"
"SL","SANLORENZO","Azionario","0,00","Italia","Borsa Italiana"
"ASC","ASCOPIAVE","Azionario","0,00","Italia","Borsa Italiana"
"MING","SPAREBANK SMNS","Azionario","0,00","Norvegia","Oslo Bors Asa"
"AIBG","AIB GROUP","Azionario","0,00","Irlanda","London Stock Exchange"
"ACE","ACEA","Azionario","0,00","Italia","Borsa Italiana"
"MMS","MCMILLAN SHAKESPEARE LTD","Azionario","0,00","Australia","Asx - All Markets"
"DG","VINCI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Azionario","0,00","Germania","Xetra"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"NKT","NKT","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"TREL B","TRELLEBORG B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"TIP","TAMBURI INVESTMENT PARTNERS","Azionario","0,00","Italia","Borsa Italiana"
"SDIP B","SDIPTECH","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"PLYA","PLAYA HOTELS & RESORTS NV","Azionario","0,00","Paesi Bassi","NASDAQ"
"NG.","NATIONAL GRID PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ILU","ILUKA RESOURCES LTD","Azionario","0,00","Australia","Asx - All Markets"
"FLT","FLIGHT CENTRE TRAVEL GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RWS","RWS HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SF","STILLFRONT GROUP","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
