﻿iShares MSCI USA Size Factor ETF
Fund Holdings as of,"Apr 29, 2024"
Inception Date,"Apr 16, 2013"
Shares Outstanding,"2,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NVR","NVR INC","Consumer Discretionary","Equity","550,420.00","0.17","550,420.00","73.00","7,540.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","550,339.58","0.17","550,339.58","29,057.00","18.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","550,259.71","0.17","550,259.71","7,853.00","70.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","550,150.80","0.17","550,150.80","3,565.00","154.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","549,795.12","0.17","549,795.12","438.00","1,255.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","549,586.45","0.17","549,586.45","3,535.00","155.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","549,282.75","0.17","549,282.75","1,275.00","430.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","549,057.83","0.17","549,057.83","4,457.00","123.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","548,917.60","0.17","548,917.60","1,540.00","356.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","548,873.50","0.17","548,873.50","7,294.00","75.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","548,567.25","0.17","548,567.25","3,381.00","162.25","United States","NASDAQ","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","547,559.15","0.17","547,559.15","2,581.00","212.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materials","Equity","547,526.00","0.17","547,526.00","3,626.00","151.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","547,504.65","0.17","547,504.65","4,809.00","113.85","United States","NASDAQ","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","546,576.66","0.17","546,576.66","2,826.00","193.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","546,562.50","0.17","546,562.50","7,950.00","68.75","United States","NASDAQ","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","545,914.71","0.17","545,914.71","3,383.00","161.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMC","FMC CORP","Materials","Equity","545,803.65","0.17","545,803.65","9,065.00","60.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","545,319.45","0.17","545,319.45","12,493.00","43.65","United States","NASDAQ","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","545,314.00","0.17","545,314.00","3,080.00","177.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","544,137.75","0.17","544,137.75","1,215.00","447.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","543,530.44","0.17","543,530.44","5,084.00","106.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","542,978.64","0.17","542,978.64","318.00","1,707.48","United States","NASDAQ","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","542,815.64","0.17","542,815.64","5,413.00","100.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","542,803.35","0.17","542,803.35","7,115.00","76.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","542,697.48","0.17","542,697.48","2,196.00","247.13","United States","NASDAQ","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","542,514.56","0.17","542,514.56","5,836.00","92.96","United States","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","542,220.68","0.17","542,220.68","3,001.00","180.68","United States","NASDAQ","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","541,913.76","0.17","541,913.76","3,672.00","147.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","541,314.51","0.17","541,314.51","2,053.00","263.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","541,170.42","0.17","541,170.42","2,478.00","218.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","540,974.08","0.17","540,974.08","6,308.00","85.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","540,838.65","0.17","540,838.65","1,299.00","416.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","539,900.40","0.17","539,900.40","8,268.00","65.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","539,334.90","0.17","539,334.90","22,305.00","24.18","United States","NASDAQ","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","539,166.81","0.17","539,166.81","4,817.00","111.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","539,012.88","0.17","539,012.88","3,672.00","146.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","538,738.50","0.17","538,738.50","9,707.00","55.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","538,544.98","0.17","538,544.98","4,993.00","107.86","United States","NASDAQ","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","538,523.67","0.17","538,523.67","14,057.00","38.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","538,207.52","0.17","538,207.52","2,404.00","223.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","537,324.81","0.17","537,324.81","807.00","665.83","United States","NASDAQ","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","537,341.28","0.17","537,341.28","2,658.00","202.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Equity","537,005.16","0.17","537,005.16","3,063.00","175.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","535,333.05","0.17","535,333.05","2,415.00","221.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","535,102.65","0.17","535,102.65","4,491.00","119.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","534,640.48","0.17","534,640.48","3,674.00","145.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","534,369.42","0.17","534,369.42","2,934.00","182.13","United States","NASDAQ","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","533,998.08","0.17","533,998.08","8,624.00","61.92","United States","NASDAQ","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","533,858.06","0.17","533,858.06","3,427.00","155.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","533,605.80","0.17","533,605.80","7,917.00","67.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","533,099.06","0.17","533,099.06","5,497.00","96.98","United States","NASDAQ","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","532,974.40","0.17","532,974.40","3,680.00","144.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","532,709.12","0.17","532,709.12","13,108.00","40.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","532,322.70","0.17","532,322.70","14,911.00","35.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","532,231.12","0.17","532,231.12","2,452.00","217.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","532,020.84","0.17","532,020.84","10,023.00","53.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","531,877.30","0.17","531,877.30","7,015.00","75.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","531,821.03","0.17","531,821.03","2,941.00","180.83","United States","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","531,712.05","0.17","531,712.05","3,767.00","141.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","531,540.20","0.17","531,540.20","4,085.00","130.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","530,995.32","0.17","530,995.32","5,868.00","90.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrials","Equity","530,754.78","0.17","530,754.78","2,022.00","262.49","United States","NASDAQ","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","530,309.90","0.17","530,309.90","6,290.00","84.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","528,741.55","0.17","528,741.55","14,081.00","37.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","528,575.25","0.17","528,575.25","4,655.00","113.55","United States","NASDAQ","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","528,362.24","0.17","528,362.24","6,976.00","75.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","527,670.40","0.17","527,670.40","6,130.00","86.08","United States","NASDAQ","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","527,100.00","0.17","527,100.00","875.00","602.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","527,071.60","0.17","527,071.60","1,133.00","465.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","526,440.38","0.17","526,440.38","982.00","536.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","526,262.32","0.17","526,262.32","8,392.00","62.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","525,067.62","0.17","525,067.62","7,838.00","66.99","United States","NASDAQ","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","524,982.72","0.17","524,982.72","4,684.00","112.08","United States","NASDAQ","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","524,832.00","0.17","524,832.00","6,816.00","77.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","523,897.22","0.17","523,897.22","12,397.00","42.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","523,853.77","0.17","523,853.77","11,701.00","44.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","523,766.06","0.17","523,766.06","4,058.00","129.07","United States","NASDAQ","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","523,683.93","0.17","523,683.93","721.00","726.33","United States","NASDAQ","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","523,320.00","0.17","523,320.00","560.00","934.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","523,254.78","0.17","523,254.78","11,646.00","44.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","522,662.34","0.17","522,662.34","906.00","576.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","521,925.30","0.17","521,925.30","1,395.00","374.14","United States","NASDAQ","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","521,105.02","0.17","521,105.02","4,142.00","125.81","United States","NASDAQ","USD","1.00","USD","-"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","520,882.38","0.17","520,882.38","44,406.00","11.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","520,864.68","0.17","520,864.68","6,476.00","80.43","United States","NASDAQ","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","520,454.01","0.17","520,454.01","2,929.00","177.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","520,379.86","0.17","520,379.86","16,819.00","30.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","520,317.04","0.17","520,317.04","27,256.00","19.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","520,300.80","0.17","520,300.80","6,022.00","86.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","520,087.38","0.17","520,087.38","27,102.00","19.19","United States","NASDAQ","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","519,948.12","0.17","519,948.12","12,154.00","42.78","United States","NASDAQ","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","519,233.40","0.16","519,233.40","2,205.00","235.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","518,956.80","0.16","518,956.80","2,685.00","193.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","518,670.12","0.16","518,670.12","5,898.00","87.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","518,594.40","0.16","518,594.40","6,360.00","81.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","518,568.24","0.16","518,568.24","14,682.00","35.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","518,325.00","0.16","518,325.00","6,911.00","75.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","517,949.64","0.16","517,949.64","2,106.00","245.94","United States","NASDAQ","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","517,918.66","0.16","517,918.66","16,297.00","31.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","517,904.34","0.16","517,904.34","6,693.00","77.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","517,796.04","0.16","517,796.04","3,117.00","166.12","United States","NASDAQ","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","517,734.21","0.16","517,734.21","1,799.00","287.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","517,428.69","0.16","517,428.69","8,889.00","58.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","516,985.72","0.16","516,985.72","6,187.00","83.56","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","516,736.76","0.16","516,736.76","1,874.00","275.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","516,711.78","0.16","516,711.78","3,951.00","130.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","516,722.40","0.16","516,722.40","3,440.00","150.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","516,447.96","0.16","516,447.96","2,562.00","201.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","515,861.55","0.16","515,861.55","13,347.00","38.65","United States","NASDAQ","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","515,370.07","0.16","515,370.07","2,143.00","240.49","United States","NASDAQ","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","515,153.62","0.16","515,153.62","7,054.00","73.03","United States","NASDAQ","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","515,034.00","0.16","515,034.00","3,100.00","166.14","United States","NASDAQ","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","514,416.86","0.16","514,416.86","2,693.00","191.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","514,017.30","0.16","514,017.30","7,169.00","71.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","513,788.66","0.16","513,788.66","5,467.00","93.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","513,590.00","0.16","513,590.00","14,500.00","35.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","513,273.60","0.16","513,273.60","1,876.00","273.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","512,978.40","0.16","512,978.40","18,360.00","27.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","511,478.88","0.16","511,478.88","3,504.00","145.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","511,448.08","0.16","511,448.08","25,883.00","19.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Utilities","Equity","510,932.70","0.16","510,932.70","18,313.00","27.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","510,850.34","0.16","510,850.34","1,738.00","293.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","510,795.60","0.16","510,795.60","3,430.00","148.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","510,655.36","0.16","510,655.36","7,457.00","68.48","United States","NASDAQ","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","510,325.20","0.16","510,325.20","8,820.00","57.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","510,162.72","0.16","510,162.72","2,113.00","241.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","510,138.60","0.16","510,138.60","7,356.00","69.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","510,086.64","0.16","510,086.64","28,244.00","18.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","509,941.88","0.16","509,941.88","8,023.00","63.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","509,854.80","0.16","509,854.80","2,548.00","200.10","United States","NASDAQ","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","509,838.88","0.16","509,838.88","8,486.00","60.08","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","509,626.36","0.16","509,626.36","1,178.00","432.62","United States","NASDAQ","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","508,650.06","0.16","508,650.06","3,742.00","135.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","508,481.64","0.16","508,481.64","7,542.00","67.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","507,334.30","0.16","507,334.30","3,110.00","163.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","507,288.39","0.16","507,288.39","1,497.00","338.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","507,035.79","0.16","507,035.79","3,541.00","143.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","506,992.50","0.16","506,992.50","5,481.00","92.50","United States","NASDAQ","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","506,963.80","0.16","506,963.80","8,771.00","57.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","506,759.49","0.16","506,759.49","5,847.00","86.67","United States","NASDAQ","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","506,450.16","0.16","506,450.16","4,062.00","124.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","505,869.72","0.16","505,869.72","2,004.00","252.43","United States","NASDAQ","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","505,585.08","0.16","505,585.08","18,837.00","26.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","505,385.04","0.16","505,385.04","2,616.00","193.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","504,861.00","0.16","504,861.00","4,974.00","101.50","United States","NASDAQ","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","504,457.11","0.16","504,457.11","3,847.00","131.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","503,990.24","0.16","503,990.24","2,876.00","175.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","503,940.94","0.16","503,940.94","29,333.00","17.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","503,795.04","0.16","503,795.04","168.00","2,998.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","503,376.88","0.16","503,376.88","4,636.00","108.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","503,170.93","0.16","503,170.93","5,389.00","93.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","502,776.00","0.16","502,776.00","7,200.00","69.83","United States","NASDAQ","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","502,678.80","0.16","502,678.80","4,485.00","112.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Utilities","Equity","502,305.79","0.16","502,305.79","4,687.00","107.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","502,297.17","0.16","502,297.17","4,127.00","121.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","502,033.20","0.16","502,033.20","681.00","737.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","501,862.53","0.16","501,862.53","897.00","559.49","United States","NASDAQ","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","501,560.77","0.16","501,560.77","1,357.00","369.61","United States","NASDAQ","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","501,072.53","0.16","501,072.53","1,519.00","329.87","United States","NASDAQ","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","500,994.75","0.16","500,994.75","3,435.00","145.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","500,304.14","0.16","500,304.14","2,027.00","246.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","499,784.88","0.16","499,784.88","13,704.00","36.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","499,452.66","0.16","499,452.66","7,002.00","71.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","499,399.98","0.16","499,399.98","4,506.00","110.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","499,232.79","0.16","499,232.79","1,631.00","306.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
