﻿Fund Holdings as of,"Dec 29, 2023"
 
Name,Market Value,Weight (%),Shares
"SOUTHWEST AIRLINES","11,374,041.44","0.04","393,838.00"
"OMNICOM GROUP INC","11,276,318.97","0.04","130,347.00"
"CMS ENERGY CORP","11,228,705.55","0.04","193,365.00"
"ATMOS ENERGY CORP","11,176,237.00","0.04","96,430.00"
"BROWN & BROWN INC","11,114,208.56","0.04","156,296.00"
"GODADDY INC CLASS A","11,106,671.52","0.04","104,622.00"
"IDEX CORP","11,108,216.04","0.04","51,164.00"
"JB HUNT TRANSPORT SERVICES INC","11,067,793.14","0.04","55,411.00"
"WESTERN DIGITAL CORP","11,059,234.75","0.04","211,175.00"
"EPAM SYSTEMS INC","11,038,747.50","0.04","37,125.00"
"BOOZ ALLEN HAMILTON HOLDING CORP C","11,027,376.92","0.04","86,212.00"
"JABIL INC","11,022,011.00","0.04","86,515.00"
"VERTIV HOLDINGS CLASS A","10,901,128.95","0.04","226,965.00"
"JACOBS SOLUTIONS INC","10,896,450.40","0.04","83,948.00"
"LAS VEGAS SANDS CORP","10,883,283.60","0.04","221,160.00"
"SUN COMMUNITIES REIT INC","10,880,847.45","0.04","81,413.00"
"RELIANCE STEEL & ALUMINUM","10,873,958.40","0.04","38,880.00"
"AVERY DENNISON CORP","10,837,393.28","0.04","53,608.00"
"SYNCHRONY FINANCIAL","10,796,962.23","0.04","282,717.00"
"TEXTRON INC","10,767,031.70","0.04","133,885.00"
"CINCINNATI FINANCIAL CORP","10,617,892.88","0.04","102,628.00"
"CITIZENS FINANCIAL GROUP INC","10,548,561.42","0.04","318,303.00"
"CARLISLE COMPANIES INC","10,524,829.41","0.04","33,687.00"
"ESSEX PROPERTY TRUST REIT INC","10,486,126.42","0.04","42,293.00"
"CF INDUSTRIES HOLDINGS INC","10,470,706.50","0.04","131,707.00"
"AVANTOR INC","10,439,154.48","0.04","457,256.00"
"LAMB WESTON HOLDINGS INC","10,432,954.89","0.04","96,521.00"
"CELANESE CORP","10,351,215.51","0.03","66,623.00"
"MID AMERICA APARTMENT COMMUNITIES","10,338,360.48","0.03","76,888.00"
"QUEST DIAGNOSTICS INC","10,313,424.00","0.03","74,800.00"
"RIVIAN AUTOMOTIVE INC CLASS A","10,286,013.54","0.03","438,449.00"
"FIRST CITIZENS BANCSHARES INC CLAS","10,210,908.12","0.03","7,196.00"
"EVEREST GROUP LTD","10,154,110.44","0.03","28,718.00"
"SNAP ON INC","10,136,550.96","0.03","35,094.00"
"BEST BUY CO INC","10,085,908.32","0.03","128,844.00"
"TYSON FOODS INC CLASS A","10,070,976.25","0.03","187,367.00"
"MASCO CORP","10,047,468.86","0.03","150,007.00"
"POOL CORP","9,987,286.79","0.03","25,049.00"
"NORDSON CORP","9,984,719.68","0.03","37,798.00"
"MARATHON OIL CORP","9,948,894.72","0.03","411,792.00"
"BUNGE GLOBAL SA","9,936,710.40","0.03","98,432.00"
"INSULET CORP","9,913,165.26","0.03","45,687.00"
"WR BERKLEY CORP","9,914,166.08","0.03","140,189.00"
"LIVE NATION ENTERTAINMENT INC","9,910,742.40","0.03","105,884.00"
"STANLEY BLACK & DECKER INC","9,900,252.00","0.03","100,920.00"
"LEIDOS HOLDINGS INC","9,818,125.68","0.03","90,707.00"
"GRACO INC","9,781,929.72","0.03","112,747.00"
"DRAFTKINGS INC CLASS A","9,713,595.75","0.03","275,563.00"
"VISTRA CORP","9,711,007.56","0.03","252,103.00"
"PACKAGING CORP OF AMERICA","9,623,256.61","0.03","59,071.00"
"DOMINOS PIZZA INC","9,610,317.99","0.03","23,313.00"
"KELLANOVA","9,576,823.90","0.03","171,290.00"
"WATSCO INC","9,533,029.03","0.03","22,249.00"
"LENNOX INTERNATIONAL INC","9,531,280.96","0.03","21,298.00"
"AMCOR PLC","9,439,140.96","0.03","979,164.00"
"RPM INTERNATIONAL INC","9,387,859.74","0.03","84,098.00"
"W. P. CAREY REIT INC","9,283,449.21","0.03","143,241.00"
"REVVITY INC","9,267,957.66","0.03","84,786.00"
"EQT CORP","9,252,304.50","0.03","239,325.00"
"ZEBRA TECHNOLOGIES CORP CLASS A","9,194,821.20","0.03","33,640.00"
"OKTA INC CLASS A","9,148,690.21","0.03","101,057.00"
"KEYCORP","9,146,908.80","0.03","635,202.00"
"HOST HOTELS & RESORTS REIT INC","9,079,464.57","0.03","466,331.00"
"CONAGRA BRANDS INC","9,039,908.54","0.03","315,419.00"
"UNITED AIRLINES HOLDINGS INC","8,884,804.62","0.03","215,337.00"
"MGM RESORTS INTERNATIONAL","8,885,466.92","0.03","198,869.00"
"OWENS CORNING","8,879,718.15","0.03","59,905.00"
"WILLIAMS SONOMA INC","8,820,409.14","0.03","43,713.00"
"LOEWS CORP","8,809,258.92","0.03","126,588.00"
"MANHATTAN ASSOCIATES INC","8,791,300.28","0.03","40,829.00"
"TRIMBLE INC","8,791,087.20","0.03","165,246.00"
"SS AND C TECHNOLOGIES HOLDINGS INC","8,784,501.39","0.03","143,749.00"
"TRANSUNION","8,779,557.67","0.03","127,777.00"
"AES CORP","8,744,081.50","0.03","454,238.00"
"EXACT SCIENCES CORP","8,714,770.02","0.03","117,799.00"
"DYNATRACE INC","8,695,217.79","0.03","158,991.00"
"ALLIANT ENERGY CORP","8,687,911.50","0.03","169,355.00"
"NEUROCRINE BIOSCIENCES INC","8,676,264.24","0.03","65,849.00"
"LKQ CORP","8,643,777.30","0.03","180,870.00"
"VIATRIS INC","8,639,275.11","0.03","797,717.00"
"TWILIO INC CLASS A","8,589,546.18","0.03","113,214.00"
"INTERPUBLIC GROUP OF COMPANIES INC","8,496,551.04","0.03","260,311.00"
"JM SMUCKER","8,490,208.40","0.03","67,180.00"
"KIMCO REALTY REIT CORP","8,471,002.03","0.03","397,513.00"
"FIDELITY NATIONAL FINANCIAL INC","8,471,513.86","0.03","166,043.00"
"BURLINGTON STORES INC","8,390,256.16","0.03","43,142.00"
"INTERNATIONAL PAPER","8,387,595.30","0.03","232,022.00"
"UDR REIT INC","8,384,705.91","0.03","218,979.00"
"EQUITY LIFESTYLE PROPERTIES REIT I","8,286,122.18","0.03","117,467.00"
"GEN DIGITAL INC","8,283,956.66","0.03","363,013.00"
"GAMING AND LEISURE PROPERTIES REIT","8,264,891.25","0.03","167,475.00"
"CARMAX INC","8,245,252.56","0.03","107,444.00"
"LIBERTY MEDIA FORMULA ONE CORP SER","8,220,220.43","0.03","130,211.00"
"EQUITABLE HOLDINGS INC","8,197,827.30","0.03","246,181.00"
"RB GLOBAL INC","8,187,402.89","0.03","122,401.00"
"AMERICAN HOMES RENT REIT CLASS A","8,169,069.16","0.03","227,171.00"
"JACK HENRY AND ASSOCIATES INC","8,113,633.32","0.03","49,652.00"
"AECOM","8,098,162.02","0.03","87,614.00"
"CHARLES RIVER LABORATORIES INTERNA","8,089,608.00","0.03","34,220.00"
"UNITY SOFTWARE INC","8,039,955.36","0.03","196,624.00"
"CNH INDUSTRIAL N.V. NV","8,033,611.32","0.03","659,574.00"
"REGENCY CENTERS REIT CORP","8,004,624.00","0.03","119,472.00"
"LINCOLN ELECTRIC HOLDINGS INC","7,983,608.98","0.03","36,713.00"
"TOPBUILD CORP","7,944,417.02","0.03","21,227.00"
"PENTAIR","7,938,550.51","0.03","109,181.00"
"DOCUSIGN INC","7,925,933.45","0.03","133,321.00"
"FLOOR DECOR HOLDINGS INC CLASS A","7,904,806.92","0.03","70,857.00"
"BIO TECHNE CORP","7,900,952.52","0.03","102,397.00"
"MOSAIC","7,882,109.46","0.03","220,602.00"
"SAIA INC","7,874,375.18","0.03","17,969.00"
"NRG ENERGY INC","7,863,880.20","0.03","152,106.00"
"FIVE BELOW INC","7,840,024.80","0.03","36,780.00"
"INCYTE CORP","7,774,532.22","0.03","123,818.00"
"EVERGY INC","7,741,051.20","0.03","148,296.00"
"REXFORD INDUSTRIAL REALTY REIT INC","7,698,378.60","0.03","137,226.00"
"TELEFLEX INC","7,690,892.30","0.03","30,845.00"
"ROKU INC CLASS A","7,658,376.32","0.03","83,552.00"
"HEICO CORP CLASS A","7,596,040.32","0.03","53,328.00"
"TOLL BROTHERS INC","7,591,761.03","0.03","73,857.00"
"OVINTIV INC","7,454,541.60","0.03","169,730.00"
"APA CORP","7,435,591.80","0.03","207,235.00"
"HEALTHPEAK PROPERTIES INC","7,382,390.40","0.02","372,848.00"
"ALLEGION PLC","7,378,172.22","0.02","58,238.00"
"ROLLINS INC","7,371,277.65","0.02","168,795.00"
"NISOURCE INC","7,362,155.70","0.02","277,294.00"
"US STEEL CORP","7,358,750.35","0.02","151,259.00"
"KARUNA THERAPEUTICS INC","7,334,169.72","0.02","23,172.00"
"GLOBE LIFE INC","7,335,820.96","0.02","60,268.00"
"BOSTON PROPERTIES REIT INC","7,320,765.93","0.02","104,329.00"
"NUTANIX INC CLASS A","7,316,838.25","0.02","153,425.00"
"QORVO INC","7,303,096.33","0.02","64,853.00"
"AFFIRM HOLDINGS INC CLASS A","7,276,602.06","0.02","148,079.00"
"F5 INC","7,244,752.44","0.02","40,478.00"
"REINSURANCE GROUP OF AMERICA INC","7,178,016.82","0.02","44,369.00"
"MOLSON COORS BREWING CLASS B","7,153,612.70","0.02","116,870.00"
"MARKETAXESS HOLDINGS INC","7,149,639.90","0.02","24,414.00"
"PERFORMANCE FOOD GROUP","7,141,742.85","0.02","103,279.00"
"EASTMAN CHEMICAL","7,119,672.12","0.02","79,266.00"
"WESTROCK","7,114,368.96","0.02","171,348.00"
"ROYALTY PHARMA PLC CLASS A","7,102,781.22","0.02","252,858.00"
"PAYCOM SOFTWARE INC","7,076,645.76","0.02","34,233.00"
"BROWN FORMAN CORP CLASS B","7,026,440.50","0.02","123,055.00"
"MATCH GROUP INC","6,944,818.50","0.02","190,269.00"
"CLEVELAND CLIFFS INC","6,906,983.32","0.02","338,246.00"
"CASEYS GENERAL STORES INC","6,882,237.00","0.02","25,050.00"
"HUNTINGTON INGALLS INDUSTRIES INC","6,877,863.60","0.02","26,490.00"
"AMDOCS LTD","6,878,007.73","0.02","78,257.00"
"TRADEWEB MARKETS INC CLASS A","6,873,708.80","0.02","75,635.00"
"EMCOR GROUP INC","6,863,599.80","0.02","31,860.00"
"CUBESMART REIT","6,859,336.50","0.02","147,990.00"
"SERVICE","6,804,477.60","0.02","99,408.00"
"CAMDEN PROPERTY TRUST REIT","6,783,889.96","0.02","68,324.00"
"US FOODS HOLDING CORP","6,781,166.12","0.02","149,332.00"
"A O SMITH CORP","6,779,700.72","0.02","82,238.00"
"BATH AND BODY WORKS INC","6,764,941.56","0.02","156,741.00"
"EAST WEST BANCORP INC","6,755,745.25","0.02","93,895.00"
"CH ROBINSON WORLDWIDE INC","6,743,257.84","0.02","78,056.00"
"QIAGEN NV","6,733,864.93","0.02","155,051.00"
"GLOBANT SA","6,686,048.10","0.02","28,095.00"
"REPLIGEN CORP","6,687,301.40","0.02","37,193.00"
"REGAL REXNORD CORP","6,683,547.06","0.02","45,153.00"
"ETSY INC","6,644,235.85","0.02","81,977.00"
"ITT INC","6,642,186.44","0.02","55,667.00"
"PURE STORAGE INC CLASS A","6,632,332.08","0.02","185,988.00"
"HENRY SCHEIN INC","6,616,069.77","0.02","87,387.00"
"BENTLEY SYSTEMS INC CLASS B","6,608,231.74","0.02","126,643.00"
"TORO","6,590,193.45","0.02","68,655.00"
"UNITED THERAPEUTICS CORP","6,586,585.06","0.02","29,954.00"
"RENAISSANCERE HOLDING LTD","6,581,484.00","0.02","33,579.00"
"CROWN HOLDINGS INC","6,577,528.25","0.02","71,425.00"
"XPO INC","6,574,855.76","0.02","75,064.00"
"CERIDIAN HCM HOLDING INC","6,524,735.20","0.02","97,210.00"
"ALBERTSONS COMPANY INC CLASS A","6,517,924.00","0.02","283,388.00"
"NVENT ELECTRIC PLC","6,488,200.18","0.02","109,802.00"
"CHURCHILL DOWNS INC","6,439,129.46","0.02","47,722.00"
"FORTUNE BRANDS INNOVATIONS INC","6,441,139.44","0.02","84,596.00"
"CHESAPEAKE ENERGY CORP","6,433,261.16","0.02","83,614.00"
"ALLY FINANCIAL INC","6,422,241.96","0.02","183,913.00"
"CAESARS ENTERTAINMENT INC","6,394,150.72","0.02","136,394.00"
"UIPATH INC CLASS A","6,390,189.36","0.02","257,254.00"
"LATTICE SEMICONDUCTOR CORP","6,344,044.44","0.02","91,956.00"
"ADVANCED DRAINAGE SYSTEMS INC","6,339,207.36","0.02","45,074.00"
"HORMEL FOODS CORP","6,335,720.43","0.02","197,313.00"
"ANNALY CAPITAL MANAGEMENT REIT INC","6,302,552.49","0.02","325,377.00"
"NEWS CORP CLASS A","6,283,768.90","0.02","255,958.00"
"WYNN RESORTS LTD","6,247,777.14","0.02","68,574.00"
"LIBERTY BROADBAND CORP SERIES C","6,223,965.70","0.02","77,230.00"
"ROBERT HALF","6,220,515.84","0.02","70,752.00"
"JUNIPER NETWORKS INC","6,166,243.16","0.02","209,167.00"
"UNIVERSAL HEALTH SERVICES INC CLAS","6,136,472.20","0.02","40,255.00"
"TEXAS PACIFIC LAND CORP","6,134,127.45","0.02","3,901.00"
"PENUMBRA INC","6,076,954.86","0.02","24,159.00"
"GUIDEWIRE SOFTWARE INC","6,077,344.40","0.02","55,735.00"
"LAMAR ADVERTISING COMPANY CLAS","6,075,177.36","0.02","57,162.00"
"UNUM","6,036,734.34","0.02","133,497.00"
"TECHNIPFMC PLC","6,022,081.54","0.02","299,011.00"
"SOFI TECHNOLOGIES INC","6,014,954.10","0.02","604,518.00"
"ZILLOW GROUP INC CLASS C","6,006,388.74","0.02","103,809.00"
"BJS WHOLESALE CLUB HOLDINGS INC","5,987,267.88","0.02","89,818.00"
"APPLOVIN CORP CLASS A","5,982,361.70","0.02","150,122.00"
"TAPESTRY INC","5,978,054.43","0.02","162,403.00"
"KNIGHT-SWIFT TRANSPORTATION HOLDIN","5,979,861.55","0.02","103,727.00"
"ESSENTIAL UTILITIES INC","5,976,261.45","0.02","160,007.00"
"WEBSTER FINANCIAL CORP","5,966,888.76","0.02","117,551.00"
"CLEAN HARBORS INC","5,939,098.83","0.02","34,033.00"
"AMERICAN AIRLINES GROUP INC","5,938,098.24","0.02","432,176.00"
"LITHIA MOTORS INC","5,935,272.00","0.02","18,025.00"
"WILLSCOT MOBILE MINI HOLDINGS CORP","5,899,810.00","0.02","132,580.00"
"TREX INC","5,894,399.63","0.02","71,197.00"
"ASSURANT INC","5,891,084.36","0.02","34,964.00"
"UNIVERSAL DISPLAY CORP","5,888,130.36","0.02","30,786.00"
"JONES LANG LASALLE INC","5,868,379.77","0.02","31,071.00"
"TETRA TECH INC","5,850,896.50","0.02","35,050.00"
"DICKS SPORTING INC","5,820,542.55","0.02","39,609.00"
"PARAMOUNT GLOBAL CLASS B","5,821,196.10","0.02","393,590.00"
"CHEMED CORP","5,810,660.75","0.02","9,937.00"
"ELASTIC NV","5,807,205.60","0.02","51,528.00"
"CELSIUS HOLDINGS INC","5,795,748.60","0.02","106,305.00"
"NORWEGIAN CRUISE LINE HOLDINGS LTD","5,718,995.16","0.02","285,379.00"
"CURTISS WRIGHT CORP","5,718,128.14","0.02","25,666.00"
"INTERACTIVE BROKERS GROUP INC CLAS","5,710,069.10","0.02","68,879.00"
"AMERICAN FINANCIAL GROUP INC","5,700,062.16","0.02","47,944.00"
"SKECHERS USA INC CLASS A","5,686,530.12","0.02","91,218.00"
"FEDERAL REALTY INVESTMENT TRUST RE","5,686,608.15","0.02","55,183.00"
"SAREPTA THERAPEUTICS INC","5,684,452.07","0.02","58,949.00"
"CARLYLE GROUP INC","5,681,463.32","0.02","139,628.00"
"XP CLASS A INC","5,643,555.39","0.02","216,477.00"
"FRANKLIN RESOURCES INC","5,630,488.74","0.02","189,006.00"
"TEMPUR SEALY INTERNATIONAL INC","5,605,425.75","0.02","109,975.00"
"VAIL RESORTS INC","5,581,813.56","0.02","26,148.00"
"ROBINHOOD MARKETS INC CLASS A","5,573,813.70","0.02","437,505.00"
"CAMPBELL SOUP","5,541,610.47","0.02","128,189.00"
"WOODWARD INC","5,523,338.62","0.02","40,574.00"
"BILL HOLDINGS INC","5,515,647.18","0.02","67,602.00"
"AMERICOLD REALTY INC TRUST","5,499,907.65","0.02","181,695.00"
"APTARGROUP INC","5,500,719.14","0.02","44,497.00"
"CATALENT INC","5,496,331.83","0.02","122,331.00"
"BORGWARNER INC","5,492,506.80","0.02","153,208.00"
"JEFFERIES FINANCIAL GROUP INC","5,474,383.11","0.02","135,471.00"
"BERRY GLOBAL GROUP INC","5,474,426.65","0.02","81,235.00"
"WEX INC","5,469,578.70","0.02","28,114.00"
"LEAR CORP","5,468,074.83","0.02","38,723.00"
"HEICO CORP","5,412,248.46","0.02","30,258.00"
"PINNACLE WEST CORP","5,352,654.72","0.02","74,508.00"
"WESCO INTERNATIONAL INC","5,332,204.08","0.02","30,666.00"
"EASTGROUP PROPERTIES REIT INC","5,329,083.90","0.02","29,035.00"
"DONALDSON INC","5,327,070.60","0.02","81,516.00"
"TEXAS ROADHOUSE INC","5,325,194.41","0.02","43,567.00"
"HF SINCLAIR CORP","5,313,103.27","0.02","95,611.00"
"NOV INC","5,292,025.44","0.02","260,948.00"
"BRUKER CORP","5,274,835.28","0.02","71,786.00"
"TENET HEALTHCARE CORP","5,275,012.71","0.02","69,803.00"
"RBC BEARINGS INC","5,248,243.58","0.02","18,422.00"
"NEW YORK TIMES CLASS A","5,245,408.29","0.02","107,071.00"
"EXELIXIS INC","5,234,570.02","0.02","218,198.00"
"MIDDLEBY CORP","5,220,414.24","0.02","35,472.00"
"GENERAC HOLDINGS INC","5,215,480.20","0.02","40,355.00"
"ROYAL GOLD INC","5,206,602.24","0.02","43,044.00"
"FMC CORP","5,181,259.85","0.02","82,177.00"
"DARLING INGREDIENTS INC","5,171,597.76","0.02","103,764.00"
"AXALTA COATING SYSTEMS LTD","5,166,667.15","0.02","152,095.00"
"GENTEX CORP","5,166,975.30","0.02","158,205.00"
"FIRST HORIZON CORP","5,147,783.04","0.02","363,544.00"
"OLD REPUBLIC INTERNATIONAL CORP","5,149,615.80","0.02","175,157.00"
"PVH CORP","5,140,397.16","0.02","42,093.00"
"DROPBOX INC CLASS A","5,119,054.60","0.02","173,645.00"
"NNN REIT INC","5,120,280.00","0.02","118,800.00"
"AGCO CORP","5,108,082.93","0.02","42,073.00"
"DENTSPLY SIRONA INC","5,080,935.17","0.02","142,763.00"
"KBR INC","5,081,484.87","0.02","91,707.00"
"COMERICA INC","5,061,743.76","0.02","90,696.00"
"PRIMERICA INC","5,062,107.52","0.02","24,602.00"
"JAZZ PHARMACEUTICALS PLC","5,056,407.00","0.02","41,109.00"
"WINGSTOP INC","5,007,671.86","0.02","19,517.00"
"GRAPHIC PACKAGING HOLDING","4,994,090.00","0.02","202,600.00"
"KINSALE CAPITAL GROUP INC","4,963,701.11","0.02","14,821.00"
"CACI INTERNATIONAL INC CLASS A","4,963,802.22","0.02","15,327.00"
"IONIS PHARMACEUTICALS INC","4,933,283.85","0.02","97,515.00"
"WESTERN ALLIANCE","4,925,499.93","0.02","74,867.00"
"SOUTHERN COPPER CORP","4,924,064.70","0.02","57,210.00"
"MORNINGSTAR INC","4,898,997.60","0.02","17,115.00"
"SITEONE LANDSCAPE SUPPLY INC","4,899,375.00","0.02","30,150.00"
"FOX CORP CLASS A","4,891,247.85","0.02","164,855.00"
"SOUTHWESTERN ENERGY","4,864,861.85","0.02","742,727.00"
"VOYA FINANCIAL INC","4,860,741.12","0.02","66,622.00"
"OSHKOSH CORP","4,844,626.08","0.02","44,688.00"
"STIFEL FINANCIAL CORP","4,837,388.25","0.02","69,955.00"
"COGNEX CORP","4,832,782.42","0.02","115,783.00"
"USD CASH","4,821,512.16","0.02","4,821,512.00"
"OMEGA HEALTHCARE INVESTORS REIT IN","4,814,785.08","0.02","157,038.00"
"ELANCO ANIMAL HEALTH INC","4,811,686.80","0.02","322,932.00"
"NEW YORK COMMUNITY BANCORP INC","4,808,396.67","0.02","470,029.00"
"H&R BLOCK INC","4,797,094.75","0.02","99,175.00"
"RANGE RESOURCES CORP","4,781,515.20","0.02","157,080.00"
"LANDSTAR SYSTEM INC","4,767,469.35","0.02","24,619.00"
"SHOCKWAVE MEDICAL INC","4,747,802.40","0.02","24,915.00"
"GXO LOGISTICS INC","4,716,108.76","0.02","77,111.00"
"BWX TECHNOLOGIES INC","4,675,235.63","0.02","60,931.00"
"U HAUL NON VOTING SERIES N","4,671,580.80","0.02","66,320.00"
"BRIXMOR PROPERTY GROUP REIT INC","4,673,523.53","0.02","200,839.00"
"MEDPACE HOLDINGS INC","4,653,738.46","0.02","15,182.00"
"ACADIA HEALTHCARE COMPANY INC","4,656,113.28","0.02","59,878.00"
"EAGLE MATERIALS INC","4,645,441.68","0.02","22,902.00"
"PAYLOCITY HOLDING CORP","4,643,329.95","0.02","28,167.00"
"ARROW ELECTRONICS INC","4,638,898.50","0.02","37,946.00"
"INGREDION INC","4,640,851.33","0.02","42,761.00"
"MURPHY USA INC","4,591,779.68","0.02","12,878.00"
"FIRST INDUSTRIAL REALTY TRUST INC","4,593,719.39","0.02","87,217.00"
"STAG INDUSTRIAL REIT INC","4,593,891.12","0.02","117,012.00"
"OLIN CORP","4,590,875.25","0.02","85,095.00"
"CIENA CORP","4,565,184.26","0.02","101,426.00"
"OGE ENERGY CORP","4,562,975.76","0.02","130,632.00"
"BLUE OWL CAPITAL INC CLASS A","4,554,229.70","0.02","305,653.00"
"ARAMARK","4,535,368.10","0.02","161,401.00"
"BIO RAD LABORATORIES INC CLASS A","4,532,084.04","0.02","14,036.00"
"MKS INSTRUMENTS INC","4,499,122.32","0.02","43,736.00"
"BRUNSWICK CORP","4,498,875.00","0.02","46,500.00"
"TOAST INC CLASS A","4,482,501.32","0.02","245,482.00"
"WYNDHAM HOTELS RESORTS INC","4,474,896.91","0.02","55,651.00"
"LITTELFUSE INC","4,466,914.20","0.02","16,695.00"
"MATTEL INC","4,467,121.28","0.02","236,606.00"
"PINNACLE FINANCIAL PARTNERS INC","4,450,313.28","0.01","51,024.00"
"WHIRLPOOL CORP","4,443,265.53","0.01","36,489.00"
"INVESCO LTD","4,438,520.64","0.01","248,796.00"
"ZIONS BANCORPORATION","4,427,360.40","0.01","100,920.00"
"ENCOMPASS HEALTH CORP","4,420,867.20","0.01","66,260.00"
"HEALTHCARE REALTY TRUST INC CLASS","4,416,807.12","0.01","256,344.00"
"HASBRO INC","4,411,941.42","0.01","86,407.00"
"COMMERCE BANCSHARES INC","4,398,206.68","0.01","82,348.00"
"VF CORP","4,392,056.00","0.01","233,620.00"
"SCIENCE APPLICATIONS INTERNATIONAL","4,386,009.60","0.01","35,280.00"
"NATERA INC","4,388,808.96","0.01","70,064.00"
"SEI INVESTMENTS","4,362,008.45","0.01","68,639.00"
"FTI CONSULTING INC","4,323,944.80","0.01","21,712.00"
"FIRST AMERICAN FINANCIAL CORP","4,312,969.20","0.01","66,930.00"
"PLANET FITNESS INC CLASS A","4,313,935.00","0.01","59,095.00"
"MSA SAFETY INC","4,284,230.08","0.01","25,376.00"
"GENPACT LTD","4,277,903.37","0.01","123,247.00"
"CULLEN FROST BANKERS INC","4,265,501.33","0.01","39,317.00"
"FRONTIER COMMUNICATIONS PARENT INC","4,204,007.36","0.01","165,904.00"
"VALVOLINE INC","4,197,573.26","0.01","111,697.00"
"ANTERO RESOURCES CORP","4,183,688.88","0.01","184,466.00"
"ASPEN TECHNOLOGY INC","4,181,749.25","0.01","18,995.00"
"HOULIHAN LOKEY INC CLASS A","4,183,539.99","0.01","34,889.00"
"SENTINELONE INC CLASS A","4,174,282.56","0.01","152,124.00"
"SPIRIT REALTY CAPITAL REIT INC","4,164,093.90","0.01","95,310.00"
"ACUITY BRANDS INC","4,161,121.45","0.01","20,315.00"
"GLOBUS MEDICAL INC CLASS A","4,161,256.23","0.01","78,087.00"
"STARWOOD PROPERTY TRUST REIT INC","4,117,670.86","0.01","195,893.00"
"HEXCEL CORP","4,058,831.25","0.01","55,035.00"
"AGNC INVESTMENT REIT CORP","4,036,412.79","0.01","411,459.00"
"THOR INDUSTRIES INC","4,022,273.75","0.01","34,015.00"
"CAPRI HOLDINGS LTD","4,016,085.12","0.01","79,938.00"
"POPULAR INC","4,000,091.80","0.01","48,740.00"
"HYATT HOTELS CORP CLASS A","3,998,761.83","0.01","30,663.00"
"EVERCORE INC CLASS A","3,970,241.55","0.01","23,211.00"
"RALPH LAUREN CORP CLASS A","3,947,763.40","0.01","27,377.00"
"AGREE REALTY REIT CORP","3,936,326.45","0.01","62,531.00"
"ALCOA CORP","3,905,614.00","0.01","114,871.00"
"APELLIS PHARMACEUTICALS INC","3,890,121.82","0.01","64,987.00"
"SMARTSHEET INC CLASS A","3,891,782.88","0.01","81,384.00"
"WINTRUST FINANCIAL CORP","3,881,402.00","0.01","41,848.00"
"CRANE","3,873,101.76","0.01","32,784.00"
"MOHAWK INDUSTRIES INC","3,820,702.50","0.01","36,915.00"
"SENSATA TECHNOLOGIES HOLDING PLC","3,816,849.01","0.01","101,593.00"
"INSPIRE MEDICAL SYSTEMS INC","3,811,667.91","0.01","18,737.00"
"ZOOMINFO TECHNOLOGIES INC","3,801,211.18","0.01","205,582.00"
"FIVE9 INC","3,797,579.40","0.01","48,260.00"
"PROSPERITY BANCSHARES INC","3,781,433.63","0.01","55,831.00"
"FLOWSERVE CORP","3,723,649.92","0.01","90,336.00"
"MASIMO CORP","3,706,649.04","0.01","31,624.00"
"CROCS INC","3,703,332.86","0.01","39,646.00"
"MACYS INC","3,693,347.92","0.01","183,566.00"
"BANK OZK","3,689,014.56","0.01","74,032.00"
"AFFILIATED MANAGERS GROUP INC","3,677,234.70","0.01","24,285.00"
"SONOCO PRODUCTS","3,661,831.54","0.01","65,542.00"
"GITLAB INC CLASS A","3,650,672.64","0.01","57,984.00"
"DAVITA INC","3,645,019.44","0.01","34,794.00"
"RYDER SYSTEM INC","3,628,302.04","0.01","31,534.00"
"DT MIDSTREAM INC","3,617,183.60","0.01","66,007.00"
"ELEMENT SOLUTIONS INC","3,603,383.94","0.01","155,721.00"
"PROCORE TECHNOLOGIES INC","3,579,919.96","0.01","51,718.00"
"COLUMBIA BANKING SYSTEM INC","3,568,716.80","0.01","133,760.00"
"SYNOVUS FINANCIAL CORP","3,554,498.85","0.01","94,409.00"
"ONEMAIN HOLDINGS INC","3,555,487.20","0.01","72,266.00"
"ALLISON TRANSMISSION HOLDINGS INC","3,508,596.55","0.01","60,337.00"
"LYFT INC CLASS A","3,504,017.43","0.01","233,757.00"
"MGIC INVESTMENT CORP","3,494,094.15","0.01","181,135.00"
"RLI CORP","3,488,542.72","0.01","26,206.00"
"BRIGHT HORIZONS FAMILY SOLUTIONS I","3,480,094.72","0.01","36,928.00"
"WOLFSPEED INC","3,481,583.18","0.01","80,018.00"
"VONTIER CORP","3,475,488.15","0.01","100,593.00"
"NEXSTAR MEDIA GROUP INC","3,455,710.50","0.01","22,046.00"
"VORNADO REALTY TRUST REIT","3,457,687.00","0.01","122,396.00"
"RAYONIER REIT INC","3,428,768.07","0.01","102,627.00"
"SEALED AIR CORP","3,423,823.04","0.01","93,752.00"
"10X GENOMICS INC CLASS A","3,423,968.56","0.01","61,186.00"
"POLARIS INC","3,416,363.73","0.01","36,049.00"
"TIMKEN","3,416,153.30","0.01","42,622.00"
"RITHM CAPITAL CORP","3,390,579.60","0.01","317,470.00"
"TD SYNNEX CORP","3,375,187.65","0.01","31,365.00"
"APARTMENT INCOME REIT CORP","3,369,330.95","0.01","97,015.00"
"IRIDIUM COMMUNICATIONS INC","3,344,743.92","0.01","81,262.00"
"UGI CORP","3,333,029.40","0.01","135,489.00"
"RH","3,326,952.72","0.01","11,414.00"
