﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FNCB3350","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","4’436’829.72","0.20","4’436’829.72","5’482’677.00","5’482’677.00","80.92","Vereinigte Staaten","-","6.62","01.Apr.2052","2.50","USD","01.März2022"
"FRSD2046","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","4’398’514.17","0.20","4’398’514.17","4’455’609.00","4’455’609.00","98.70","Vereinigte Staaten","-","4.32","01.Dez.2052","5.50","USD","01.Dez.2022"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","4’354’951.00","0.20","4’354’951.00","4’500’000.00","4’500’000.00","96.51","Vereinigte Staaten","-","4.54","20.Mai2024","5.00","USD","01.Mai2024"
"FRSD4370","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","4’323’549.59","0.20","4’323’549.59","4’222’867.00","4’222’867.00","102.17","Vereinigte Staaten","-","3.13","01.Okt.2053","6.50","USD","01.Nov.2023"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","4’309’211.00","0.20","4’309’211.00","5’150’000.00","5’150’000.00","83.57","Vereinigte Staaten","-","7.07","13.Mai2024","3.00","USD","01.Mai2024"
"FNMA4566","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","4’262’986.94","0.19","4’262’986.94","5’025’619.00","5’025’619.00","84.82","Vereinigte Staaten","-","4.67","01.März2037","1.50","USD","01.Feb.2022"
"FRRJ0530","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","4’219’624.36","0.19","4’219’624.36","4’156’425.00","4’156’425.00","101.50","Vereinigte Staaten","-","2.94","01.Dez.2053","6.50","USD","01.Dez.2023"
"G2MA0624","GNMA2 30YR 2012 PRODUCTION","MBS Pass-Through","Obligationen (FI)","4’124’706.06","0.19","4’124’706.06","4’678’313.00","4’678’313.00","88.16","Vereinigte Staaten","-","6.57","20.Dez.2042","3.00","USD","01.Dez.2012"
"FNBO5032","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","4’117’985.81","0.19","4’117’985.81","4’828’377.00","4’828’377.00","85.28","Vereinigte Staaten","-","6.58","01.Dez.2049","3.00","USD","01.Dez.2019"
"FNFS3961","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","4’027’742.29","0.18","4’027’742.29","4’539’714.00","4’539’714.00","88.71","Vereinigte Staaten","-","5.69","01.Juni2052","3.50","USD","01.Feb.2023"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","4’016’149.51","0.18","4’016’149.51","3’937’824.00","3’937’824.00","101.65","Vereinigte Staaten","-","1.52","20.Mai2024","6.50","USD","01.Mai2024"
"FRRA9632","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’984’282.72","0.18","3’984’282.72","3’968’468.00","3’968’468.00","100.38","Vereinigte Staaten","-","3.78","01.Aug.2053","6.00","USD","01.Aug.2023"
"FRSD1565","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","3’931’418.89","0.18","3’931’418.89","4’673’792.00","4’673’792.00","84.11","Vereinigte Staaten","-","6.42","01.Juli2052","3.00","USD","01.Aug.2022"
"FRSB8125","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","3’920’320.41","0.18","3’920’320.41","4’273’588.00","4’273’588.00","91.73","Vereinigte Staaten","-","3.97","01.Juli2036","3.00","USD","01.Juli2021"
"FNCB8342","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’883’260.58","0.18","3’883’260.58","3’867’003.00","3’867’003.00","100.22","Vereinigte Staaten","-","3.79","01.Apr.2054","6.00","USD","01.März2024"
"FRRA4250","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’830’829.43","0.18","3’830’829.43","4’921’930.00","4’921’930.00","77.83","Vereinigte Staaten","-","6.92","01.Dez.2050","2.00","USD","01.Dez.2020"
"GN784798","GNMA 30YR PLATINUM","MBS Pass-Through","Obligationen (FI)","3’811’320.50","0.17","3’811’320.50","4’401’448.00","4’401’448.00","86.58","Vereinigte Staaten","-","5.97","15.Aug.2046","3.00","USD","01.Aug.2019"
"FRSD5060","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","3’760’848.21","0.17","3’760’848.21","3’832’139.00","3’832’139.00","98.12","Vereinigte Staaten","-","4.53","01.März2054","5.50","USD","01.März2024"
"FGQ45094","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","3’725’747.21","0.17","3’725’747.21","4’315’799.00","4’315’799.00","86.32","Vereinigte Staaten","-","7.07","01.Dez.2046","3.00","USD","01.Dez.2016"
"FRRA3022","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’704’955.66","0.17","3’704’955.66","4’617’112.00","4’617’112.00","80.16","Vereinigte Staaten","-","6.83","01.Juni2050","2.50","USD","01.Juni2020"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","3’637’464.00","0.17","3’637’464.00","3’600’000.00","3’600’000.00","100.72","Vereinigte Staaten","-","2.58","20.Mai2024","6.00","USD","01.Mai2024"
"FNBF0171","FNMA 40YR 4.0% REPERFORMING","MBS Pass-Through","Obligationen (FI)","3’600’355.75","0.16","3’600’355.75","3’978’165.00","3’978’165.00","90.49","Vereinigte Staaten","-","6.08","01.Jan.2057","4.00","USD","01.Aug.2017"
"FNCB7803","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’498’416.39","0.16","3’498’416.39","3’430’639.00","3’430’639.00","101.96","Vereinigte Staaten","-","3.12","01.Jan.2054","6.50","USD","01.Dez.2023"
"G2MA6411","GNMA2 30YR 2019 PRODUCTION","MBS Pass-Through","Obligationen (FI)","3’492’850.77","0.16","3’492’850.77","3’774’443.00","3’774’443.00","92.53","Vereinigte Staaten","-","5.79","20.Jan.2050","4.00","USD","01.Jan.2020"
"G230J","GNMA2 30YR TBA","MBS Pass-Through","Obligationen (FI)","3’462’248.22","0.16","3’462’248.22","3’500’000.00","3’500’000.00","98.63","Vereinigte Staaten","-","3.72","20.Mai2024","5.50","USD","01.Mai2024"
"FNCB2667","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’449’686.14","0.16","3’449’686.14","4’128’968.00","4’128’968.00","83.54","Vereinigte Staaten","-","6.61","01.Jan.2052","3.00","USD","01.Dez.2021"
"FRRA5436","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’415’423.82","0.16","3’415’423.82","4’441’356.00","4’441’356.00","76.89","Vereinigte Staaten","-","7.02","01.Juni2051","2.00","USD","01.Juni2021"
"FRSD7557","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","3’359’323.84","0.15","3’359’323.84","3’569’659.00","3’569’659.00","94.10","Vereinigte Staaten","-","5.48","01.Dez.2052","4.50","USD","01.Dez.2022"
"FRSD1310","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","3’356’533.55","0.15","3’356’533.55","3’626’077.00","3’626’077.00","92.56","Vereinigte Staaten","-","5.67","01.Feb.2047","4.00","USD","01.Juli2022"
"FRSD7560","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","3’343’316.69","0.15","3’343’316.69","3’654’105.00","3’654’105.00","91.48","Vereinigte Staaten","-","5.82","01.Feb.2053","4.00","USD","01.März2023"
"FGJ38270","FGOLD 15YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","3’335’452.20","0.15","3’335’452.20","3’633’861.00","3’633’861.00","91.78","Vereinigte Staaten","-","4.45","01.Jan.2033","2.50","USD","01.Dez.2017"
"FNBC4777","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","3’291’165.71","0.15","3’291’165.71","3’563’887.00","3’563’887.00","92.34","Vereinigte Staaten","-","2.71","01.Okt.2031","2.50","USD","01.Okt.2016"
"FNFS1227","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","3’278’491.18","0.15","3’278’491.18","3’871’570.00","3’871’570.00","84.67","Vereinigte Staaten","-","6.07","01.Apr.2052","3.00","USD","01.März2022"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","3’189’142.22","0.15","3’189’142.22","4’000’000.00","4’000’000.00","79.62","Vereinigte Staaten","-","6.94","20.Mai2024","2.00","USD","01.Mai2024"
"FRRA4737","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","3’128’571.61","0.14","3’128’571.61","4’053’603.00","4’053’603.00","77.17","Vereinigte Staaten","-","7.20","01.März2051","2.00","USD","01.Feb.2021"
"FNCA2493","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","3’112’863.84","0.14","3’112’863.84","3’289’950.00","3’289’950.00","94.60","Vereinigte Staaten","-","5.50","01.Okt.2048","4.50","USD","01.Sept.2018"
"FNMA2259","FNMA 20YR","MBS Pass-Through","Obligationen (FI)","3’075’029.57","0.14","3’075’029.57","3’357’976.00","3’357’976.00","91.57","Vereinigte Staaten","-","3.99","01.Mai2035","3.00","USD","01.Apr.2015"
"FNFS1473","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","2’949’625.30","0.13","2’949’625.30","3’324’831.00","3’324’831.00","88.71","Vereinigte Staaten","-","6.58","01.Okt.2051","3.50","USD","01.Apr.2022"
"FNMA3864","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","2’900’713.08","0.13","2’900’713.08","3’218’962.00","3’218’962.00","90.11","Vereinigte Staaten","-","3.76","01.Dez.2034","2.50","USD","01.Nov.2019"
"FRQC2070","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’888’046.69","0.13","2’888’046.69","3’725’323.00","3’725’323.00","77.52","Vereinigte Staaten","-","6.83","01.Mai2051","2.00","USD","01.Mai2021"
"FNCB5453","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’856’905.34","0.13","2’856’905.34","2’877’352.00","2’877’352.00","99.27","Vereinigte Staaten","-","4.48","01.Jan.2053","5.50","USD","01.Dez.2022"
"FRRC1598","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","2’789’057.56","0.13","2’789’057.56","3’171’934.00","3’171’934.00","87.92","Vereinigte Staaten","-","3.91","01.Okt.2035","2.00","USD","01.Sept.2020"
"G2MA6764","GNMA2 30YR 2020 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’737’632.61","0.13","2’737’632.61","3’433’455.00","3’433’455.00","79.73","Vereinigte Staaten","-","6.87","20.Juli2050","2.00","USD","01.Juli2020"
"FGG08732","FGOLD 30YR 3% W2D 2016","MBS Pass-Through","Obligationen (FI)","2’729’966.37","0.12","2’729’966.37","3’165’898.00","3’165’898.00","86.22","Vereinigte Staaten","-","6.58","01.Nov.2046","3.00","USD","01.Okt.2016"
"G2MA9607","GNMA2 30YR 2024 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’642’084.06","0.12","2’642’084.06","2’588’000.00","2’588’000.00","101.75","Vereinigte Staaten","-","2.41","20.Apr.2054","6.50","USD","01.Apr.2024"
"FRSD3148","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","2’632’586.59","0.12","2’632’586.59","2’739’079.00","2’739’079.00","96.10","Vereinigte Staaten","-","5.82","01.Juni2053","5.00","USD","01.Juni2023"
"FNBM5274","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","2’629’576.94","0.12","2’629’576.94","2’844’421.00","2’844’421.00","92.44","Vereinigte Staaten","-","5.67","01.Feb.2047","4.00","USD","01.Dez.2018"
"G2MA4127","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’620’086.29","0.12","2’620’086.29","2’904’238.00","2’904’238.00","90.21","Vereinigte Staaten","-","6.14","20.Dez.2046","3.50","USD","01.Dez.2016"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Obligationen (FI)","2’595’680.44","0.12","2’595’680.44","2’900’000.00","2’900’000.00","89.41","Vereinigte Staaten","-","4.45","15.Mai2024","2.50","USD","01.Mai2024"
"G2MA5137","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’562’794.85","0.12","2’562’794.85","2’766’269.00","2’766’269.00","92.63","Vereinigte Staaten","-","5.67","20.Apr.2048","4.00","USD","01.Apr.2018"
"G2MA0534","GNMA2 30YR 2012 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’556’613.23","0.12","2’556’613.23","2’806’556.00","2’806’556.00","91.08","Vereinigte Staaten","-","6.14","20.Nov.2042","3.50","USD","01.Nov.2012"
"FRRJ1091","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’555’449.46","0.12","2’555’449.46","2’506’071.00","2’506’071.00","101.95","Vereinigte Staaten","-","3.22","01.März2054","6.50","USD","01.März2024"
"FRRA6959","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’511’300.67","0.11","2’511’300.67","3’113’432.00","3’113’432.00","80.65","Vereinigte Staaten","-","6.91","01.März2052","2.50","USD","01.Feb.2022"
"FNCB2410","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’504’858.42","0.11","2’504’858.42","3’096’714.00","3’096’714.00","80.88","Vereinigte Staaten","-","6.94","01.Dez.2051","2.50","USD","01.Nov.2021"
"FNCA5635","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","2’490’502.48","0.11","2’490’502.48","2’713’138.00","2’713’138.00","91.79","Vereinigte Staaten","-","3.76","01.Apr.2035","3.00","USD","01.Apr.2020"
"FRRA9630","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’427’605.06","0.11","2’427’605.06","2’410’937.00","2’410’937.00","100.67","Vereinigte Staaten","-","3.87","01.Aug.2053","6.00","USD","01.Aug.2023"
"FNMA2771","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","2’401’671.66","0.11","2’401’671.66","2’789’070.00","2’789’070.00","86.10","Vereinigte Staaten","-","6.61","01.Okt.2046","3.00","USD","01.Sept.2016"
"FRZT1858","FHLMC 30YR UMBS MIRROR","MBS Pass-Through","Obligationen (FI)","2’380’147.50","0.11","2’380’147.50","2’515’582.00","2’515’582.00","94.60","Vereinigte Staaten","-","5.54","01.Apr.2049","4.50","USD","01.März2019"
"FN890812","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","2’372’658.05","0.11","2’372’658.05","2’650’723.00","2’650’723.00","89.50","Vereinigte Staaten","-","6.10","01.Jan.2047","3.50","USD","01.Dez.2017"
"FNBM3204","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","2’359’350.44","0.11","2’359’350.44","2’622’324.00","2’622’324.00","89.96","Vereinigte Staaten","-","5.99","01.Jan.2047","3.50","USD","01.Dez.2017"
"FNBM5273","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","2’353’820.22","0.11","2’353’820.22","2’552’391.00","2’552’391.00","92.21","Vereinigte Staaten","-","5.75","01.Jan.2048","4.00","USD","01.Dez.2018"
"FRRA3935","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’342’487.70","0.11","2’342’487.70","2’882’815.00","2’882’815.00","81.25","Vereinigte Staaten","-","6.88","01.Nov.2050","2.50","USD","01.Okt.2020"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","2’308’292.00","0.11","2’308’292.00","2’450’000.00","2’450’000.00","93.98","Vereinigte Staaten","-","5.22","20.Mai2024","4.50","USD","01.Mai2024"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","2’287’277.42","0.10","2’287’277.42","2’275’000.00","2’275’000.00","100.22","Vereinigte Staaten","-","2.77","20.Juni2024","6.00","USD","01.Juni2024"
"FRRC2443","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","2’276’952.29","0.10","2’276’952.29","2’546’799.00","2’546’799.00","89.40","Vereinigte Staaten","-","4.28","01.Dez.2036","2.50","USD","01.Dez.2021"
"G2MA6038","GNMA2 30YR 2019 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’265’049.34","0.10","2’265’049.34","2’616’261.00","2’616’261.00","86.57","Vereinigte Staaten","-","6.49","20.Juli2049","3.00","USD","01.Juli2019"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Obligationen (FI)","2’225’420.39","0.10","2’225’420.39","2’375’000.00","2’375’000.00","93.57","Vereinigte Staaten","-","4.00","15.Mai2024","3.50","USD","01.Mai2024"
"FNCB4835","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’209’418.90","0.10","2’209’418.90","2’296’804.00","2’296’804.00","96.18","Vereinigte Staaten","-","6.02","01.Okt.2052","5.00","USD","01.Sept.2022"
"FRRC2045","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","2’188’045.19","0.10","2’188’045.19","2’505’974.00","2’505’974.00","87.31","Vereinigte Staaten","-","4.43","01.Juni2036","2.00","USD","01.Mai2021"
"FNBM3528","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","2’180’942.85","0.10","2’180’942.85","2’462’514.00","2’462’514.00","88.56","Vereinigte Staaten","-","6.65","01.Feb.2047","3.50","USD","01.Feb.2018"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Obligationen (FI)","2’177’934.44","0.10","2’177’934.44","2’500’000.00","2’500’000.00","87.04","Vereinigte Staaten","-","4.49","15.Mai2024","2.00","USD","01.Mai2024"
"G2MA7829","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’141’902.61","0.10","2’141’902.61","2’405’593.00","2’405’593.00","89.03","Vereinigte Staaten","-","5.78","20.Jan.2052","3.50","USD","01.Jan.2022"
"FNFS4457","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","2’127’766.53","0.10","2’127’766.53","2’111’295.00","2’111’295.00","100.76","Vereinigte Staaten","-","4.67","01.Apr.2053","6.00","USD","01.Apr.2023"
"G2BH6399","GNMA2 30YR 2013 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’100’710.08","0.10","2’100’710.08","2’391’467.00","2’391’467.00","87.83","Vereinigte Staaten","-","6.57","20.Juli2044","3.00","USD","01.Juli2018"
"G2005258","GNMA2 30YR 2011 PRODUCTION","MBS Pass-Through","Obligationen (FI)","2’067’410.24","0.09","2’067’410.24","2’264’054.00","2’264’054.00","91.30","Vereinigte Staaten","-","6.14","20.Dez.2041","3.50","USD","01.Dez.2011"
"G2BD5452","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","2’033’433.48","0.09","2’033’433.48","2’256’363.00","2’256’363.00","90.11","Vereinigte Staaten","-","6.14","20.Nov.2047","3.50","USD","01.Nov.2017"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","2’016’764.44","0.09","2’016’764.44","2’200’000.00","2’200’000.00","91.46","Vereinigte Staaten","-","5.67","20.Mai2024","4.00","USD","01.Mai2024"
"FNBM5367","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","2’004’486.43","0.09","2’004’486.43","2’303’016.00","2’303’016.00","87.03","Vereinigte Staaten","-","6.02","01.März2047","3.00","USD","01.Jan.2019"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’986’507.54","0.09","1’986’507.54","1’858’547.00","1’858’547.00","106.89","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","1’980’710.38","0.09","1’980’710.38","2’125’000.00","2’125’000.00","93.06","Vereinigte Staaten","-","5.66","13.Mai2024","4.50","USD","01.Mai2024"
"G2MA5597","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’944’550.51","0.09","1’944’550.51","1’985’341.00","1’985’341.00","97.93","Vereinigte Staaten","-","4.54","20.Nov.2048","5.00","USD","01.Nov.2018"
"FRSD3326","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’872’992.33","0.09","1’872’992.33","1’859’039.00","1’859’039.00","100.73","Vereinigte Staaten","-","4.65","01.Mai2053","6.00","USD","01.Juni2023"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Obligationen (FI)","1’831’979.33","0.08","1’831’979.33","2’000’000.00","2’000’000.00","91.48","Vereinigte Staaten","-","4.29","15.Mai2024","3.00","USD","01.Mai2024"
"FGQ49763","FGOLD 30YR 3.5% 100% NY 2017","MBS Pass-Through","Obligationen (FI)","1’829’118.00","0.08","1’829’118.00","2’073’183.00","2’073’183.00","88.22","Vereinigte Staaten","-","6.78","01.Aug.2047","3.50","USD","01.Juli2017"
"FGQ20332","FGOLD 30YR 2013 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’818’265.58","0.08","1’818’265.58","2’006’777.00","2’006’777.00","90.60","Vereinigte Staaten","-","6.78","01.Juli2043","3.50","USD","01.Juli2013"
"FNFM1661","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’727’999.81","0.08","1’727’999.81","1’832’870.00","1’832’870.00","94.27","Vereinigte Staaten","-","2.03","01.Jan.2033","2.50","USD","01.Okt.2019"
"FNFM5002","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’666’768.58","0.08","1’666’768.58","1’752’744.00","1’752’744.00","95.09","Vereinigte Staaten","-","3.07","01.Mai2033","3.50","USD","01.Nov.2020"
"FNAS9609","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’665’898.92","0.08","1’665’898.92","1’750’886.00","1’750’886.00","95.13","Vereinigte Staaten","-","5.14","01.Mai2047","4.50","USD","01.Apr.2017"
"FNBM5708","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","1’665’649.63","0.08","1’665’649.63","1’720’201.00","1’720’201.00","96.82","Vereinigte Staaten","-","1.18","01.Dez.2029","3.00","USD","01.März2019"
"G2BW6206","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","1’659’641.17","0.08","1’659’641.17","2’065’998.00","2’065’998.00","80.32","Vereinigte Staaten","-","6.51","20.Aug.2050","2.50","USD","01.Aug.2020"
"FNFM8846","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’634’943.96","0.07","1’634’943.96","1’871’870.00","1’871’870.00","87.33","Vereinigte Staaten","-","5.80","01.Aug.2051","3.50","USD","01.Sept.2021"
"FGG18600","FGOLD 15YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’630’147.17","0.07","1’630’147.17","1’761’626.00","1’761’626.00","92.53","Vereinigte Staaten","-","4.45","01.Mai2031","2.50","USD","01.Mai2016"
"G2786843","GNMA2 30YR PLATINUM","MBS Pass-Through","Obligationen (FI)","1’613’026.97","0.07","1’613’026.97","1’892’375.00","1’892’375.00","85.23","Vereinigte Staaten","-","6.01","20.März2052","3.00","USD","01.Aug.2023"
"FNBM1743","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’584’485.45","0.07","1’584’485.45","1’716’331.00","1’716’331.00","92.31","Vereinigte Staaten","-","5.88","01.Sept.2047","4.00","USD","01.Sept.2017"
"FGQ43888","FGOLD 30YR 4% LB175K 2016","MBS Pass-Through","Obligationen (FI)","1’572’974.57","0.07","1’572’974.57","1’700’944.00","1’700’944.00","92.47","Vereinigte Staaten","-","6.19","01.Okt.2046","4.00","USD","01.Okt.2016"
"FRRA9875","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","1’567’730.98","0.07","1’567’730.98","1’544’250.00","1’544’250.00","101.50","Vereinigte Staaten","-","2.84","01.Sept.2053","6.50","USD","01.Sept.2023"
"FRSD7524","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’556’844.74","0.07","1’556’844.74","1’824’789.00","1’824’789.00","85.31","Vereinigte Staaten","-","6.48","01.Aug.2050","3.00","USD","01.Aug.2020"
"FNBD8952","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’544’893.10","0.07","1’544’893.10","1’784’550.00","1’784’550.00","86.56","Vereinigte Staaten","-","6.28","01.Nov.2046","3.00","USD","01.Okt.2016"
"G2784119","GNMA2 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’524’755.38","0.07","1’524’755.38","1’742’697.00","1’742’697.00","87.49","Vereinigte Staaten","-","6.57","20.Feb.2046","3.00","USD","01.März2016"
"G2784480","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’508’839.90","0.07","1’508’839.90","1’679’060.00","1’679’060.00","89.85","Vereinigte Staaten","-","6.14","20.Apr.2048","3.50","USD","01.Mai2018"
"FGQ40087","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’469’099.93","0.07","1’469’099.93","1’637’051.00","1’637’051.00","89.73","Vereinigte Staaten","-","6.78","01.Apr.2046","3.50","USD","01.Apr.2016"
"FNFS3406","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’446’255.41","0.07","1’446’255.41","1’463’224.00","1’463’224.00","98.83","Vereinigte Staaten","-","4.36","01.Dez.2052","5.50","USD","01.Dez.2022"
"FGG08373","FGOLD 30YR 2009 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’432’995.67","0.07","1’432’995.67","1’461’365.00","1’461’365.00","98.04","Vereinigte Staaten","-","5.01","01.Nov.2039","5.00","USD","01.Nov.2009"
"FNCB3016","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","1’430’579.14","0.07","1’430’579.14","1’773’049.00","1’773’049.00","80.68","Vereinigte Staaten","-","7.12","01.März2052","2.50","USD","01.Feb.2022"
"FGQ45226","FGOLD 30YR 2014 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’424’026.14","0.07","1’424’026.14","1’581’747.00","1’581’747.00","90.02","Vereinigte Staaten","-","6.78","01.Jan.2045","3.50","USD","01.Dez.2016"
"FNBM4659","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","1’373’917.11","0.06","1’373’917.11","1’486’681.00","1’486’681.00","92.40","Vereinigte Staaten","-","5.70","01.Juli2047","4.00","USD","01.Okt.2018"
"FNFS3801","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","1’362’343.84","0.06","1’362’343.84","1’388’777.00","1’388’777.00","98.08","Vereinigte Staaten","-","4.33","01.Feb.2053","5.50","USD","01.Jan.2023"
"G2784156","GNMA2 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","1’362’178.55","0.06","1’362’178.55","1’461’096.00","1’461’096.00","93.22","Vereinigte Staaten","-","5.67","20.Aug.2045","4.00","USD","01.Mai2016"
"FNBE7522","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","1’330’065.91","0.06","1’330’065.91","1’449’448.00","1’449’448.00","91.76","Vereinigte Staaten","-","2.99","01.Feb.2032","2.50","USD","01.Feb.2017"
"FRRC2404","FHLMC 15YR UMBS","MBS Pass-Through","Obligationen (FI)","1’310’721.94","0.06","1’310’721.94","1’499’777.00","1’499’777.00","87.39","Vereinigte Staaten","-","4.24","01.Jan.2037","2.00","USD","01.Dez.2021"
