﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"DELL","DELL INTERNATIONAL LLC","Unternehmen","Anleihen","50.324,40","0,31","50.324,40","50.000,00","50.000,00","99,63","Vereinigte Staaten","-","0,24","15.Juli2024","4,00","USD","15.Juni2021"
"TGT","TARGET CORP","Unternehmen","Anleihen","50.311,74","0,31","50.311,74","50.000,00","50.000,00","99,59","Vereinigte Staaten","-","0,20","01.Juli2024","3,50","USD","26.Juni2014"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Anleihen","50.312,05","0,31","50.312,05","50.000,00","50.000,00","100,04","Kanada","-","0,01","10.Sept.2024","5,68","USD","10.Sept.2021"
"TFC","TRUIST FINANCIAL CORP MTN","Unternehmen","Anleihen","50.301,03","0,31","50.301,03","50.000,00","50.000,00","99,98","Vereinigte Staaten","-","0,01","09.Juni2025","5,73","USD","07.Juni2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","50.285,29","0,31","50.285,29","50.000,00","50.000,00","100,19","Vereinigte Staaten","-","0,01","23.Juni2025","5,91","USD","23.Juni2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FRN) MTN","Unternehmen","Anleihen","50.279,05","0,31","50.279,05","50.000,00","50.000,00","100,36","Vereinigte Staaten","-","0,01","05.Jan.2026","5,97","USD","05.Jan.2024"
"AMZN","AMAZON.COM INC","Unternehmen","Anleihen","50.189,34","0,31","50.189,34","50.000,00","50.000,00","98,99","Vereinigte Staaten","-","0,61","05.Dez.2024","3,80","USD","05.Dez.2014"
"ORCL","ORACLE CORPORATION","Unternehmen","Anleihen","50.185,21","0,31","50.185,21","50.000,00","50.000,00","99,44","Vereinigte Staaten","-","0,22","08.Juli2024","3,40","USD","08.Juli2014"
"FI","FISERV INC","Unternehmen","Anleihen","50.092,35","0,31","50.092,35","50.000,00","50.000,00","99,37","Vereinigte Staaten","-","0,20","01.Juli2024","2,75","USD","24.Juni2019"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Anleihen","50.084,24","0,31","50.084,24","50.000,00","50.000,00","99,44","Vereinigte Staaten","-","0,19","27.Juni2024","2,40","USD","27.Juni2019"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Anleihen","50.070,37","0,31","50.070,37","50.000,00","50.000,00","99,38","Kanada","-","0,19","28.Juni2024","2,50","USD","28.Juni2019"
"BK","BANK OF NEW YORK MELLON/THE MTN","Unternehmen","Anleihen","50.068,32","0,31","50.068,32","50.000,00","50.000,00","99,90","Vereinigte Staaten","-","0,02","26.Apr.2024","0,50","USD","26.Apr.2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Anleihen","50.066,37","0,31","50.066,37","50.000,00","50.000,00","100,04","Vereinigte Staaten","-","0,02","11.Okt.2024","5,52","USD","13.Okt.2021"
"TSN","TYSON FOODS INC","Unternehmen","Anleihen","50.042,12","0,31","50.042,12","50.000,00","50.000,00","99,40","Vereinigte Staaten","-","0,32","15.Aug.2024","3,95","USD","08.Aug.2014"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Anleihen","50.040,65","0,31","50.040,65","50.000,00","50.000,00","98,69","Vereinigte Staaten","-","0,51","30.Okt.2024","3,00","USD","30.Okt.2017"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Anleihen","50.035,90","0,31","50.035,90","50.000,00","50.000,00","100,05","Vereinigte Staaten","-","0,01","16.Okt.2024","6,41","USD","16.Okt.2023"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Unternehmen","Anleihen","50.016,80","0,31","50.016,80","50.000,00","50.000,00","99,44","Niederlande","-","0,34","22.Aug.2024","3,88","USD","22.Aug.2022"
"ELV","ELEVANCE HEALTH INC","Unternehmen","Anleihen","49.993,99","0,31","49.993,99","50.000,00","50.000,00","99,39","Vereinigte Staaten","-","0,32","15.Aug.2024","3,50","USD","12.Aug.2014"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Anleihen","49.967,52","0,31","49.967,52","50.000,00","50.000,00","99,29","Kanada","-","0,24","16.Juli2024","2,55","USD","16.Juli2019"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Anleihen","49.949,96","0,31","49.949,96","50.000,00","50.000,00","99,67","Vereinigte Staaten","-","0,07","15.Mai2024","0,55","USD","19.Mai2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Anleihen","49.916,05","0,31","49.916,05","50.000,00","50.000,00","99,50","Vereinigte Staaten","-","0,42","20.Sept.2024","4,40","USD","20.Sept.2022"
"ELV","ELEVANCE HEALTH INC","Unternehmen","Anleihen","49.910,21","0,31","49.910,21","50.000,00","50.000,00","98,55","Vereinigte Staaten","-","0,60","01.Dez.2024","3,35","USD","21.Nov.2017"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Anleihen","49.898,33","0,31","49.898,33","50.000,00","50.000,00","99,61","Vereinigte Staaten","-","0,08","17.Mai2024","0,45","USD","17.Mai2021"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Anleihen","49.878,48","0,31","49.878,48","50.000,00","50.000,00","99,37","Kanada","-","0,40","14.Sept.2024","4,25","USD","14.Sept.2022"
"STT","STATE STREET CORP","Unternehmen","Anleihen","49.873,74","0,31","49.873,74","50.000,00","50.000,00","98,64","Vereinigte Staaten","-","0,64","16.Dez.2024","3,30","USD","15.Dez.2014"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Anleihen","49.853,57","0,31","49.853,57","50.000,00","50.000,00","99,63","Vereinigte Staaten","-","0,47","11.Okt.2024","4,55","USD","11.Okt.2022"
"TFC","TRUIST FINANCIAL CORP MTN","Unternehmen","Anleihen","49.844,61","0,31","49.844,61","50.000,00","50.000,00","99,16","Vereinigte Staaten","-","0,28","01.Aug.2024","2,50","USD","29.Juli2019"
"AMZN","AMAZON.COM INC","Unternehmen","Anleihen","49.807,96","0,31","49.807,96","50.000,00","50.000,00","99,19","Vereinigte Staaten","-","0,34","22.Aug.2024","2,80","USD","06.Juni2018"
"USB","US BANCORP MTN","Unternehmen","Anleihen","49.750,43","0,30","49.750,43","50.000,00","50.000,00","99,14","Vereinigte Staaten","-","0,39","11.Sept.2024","3,60","USD","11.Sept.2014"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Anleihen","49.681,63","0,30","49.681,63","50.000,00","50.000,00","98,35","Vereinigte Staaten","-","0,50","24.Okt.2024","2,10","USD","24.Okt.2019"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Anleihen","49.643,11","0,30","49.643,11","50.000,00","50.000,00","98,64","Vereinigte Staaten","-","0,81","15.Feb.2025","3,75","USD","14.Okt.2014"
"MPLX","MPLX LP","Unternehmen","Anleihen","49.597,79","0,30","49.597,79","50.000,00","50.000,00","98,51","Vereinigte Staaten","-","0,81","15.Feb.2025","4,00","USD","12.Feb.2015"
"DIS","WALT DISNEY CO","Unternehmen","Anleihen","49.591,65","0,30","49.591,65","50.000,00","50.000,00","98,95","Vereinigte Staaten","-","0,36","30.Aug.2024","1,75","USD","06.Sept.2019"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Anleihen","49.585,16","0,30","49.585,16","50.000,00","50.000,00","99,14","Vereinigte Staaten","-","0,96","17.Apr.2025","4,60","USD","17.Apr.2023"
"AER","AERCAP IRELAND CAPITAL DAC / AERCA","Unternehmen","Anleihen","49.565,46","0,30","49.565,46","50.000,00","50.000,00","98,24","Irland","-","0,72","15.Jan.2025","3,50","USD","21.Nov.2017"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Anleihen","49.560,86","0,30","49.560,86","50.000,00","50.000,00","98,97","Vereinigte Staaten","-","0,44","01.Okt.2024","3,38","USD","10.Sept.2014"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Anleihen","49.495,14","0,30","49.495,14","50.000,00","50.000,00","98,85","Vereinigte Staaten","-","0,23","12.Juli2024","0,55","USD","13.Jan.2021"
"CVS","CVS HEALTH CORP","Unternehmen","Anleihen","49.447,64","0,30","49.447,64","50.000,00","50.000,00","98,64","Vereinigte Staaten","-","0,89","25.März2025","4,10","USD","09.März2018"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Anleihen","49.389,34","0,30","49.389,34","50.000,00","50.000,00","98,64","Kanada","-","0,27","29.Juli2024","0,65","USD","29.Juli2021"
"PEP","PEPSICO INC","Unternehmen","Anleihen","49.378,64","0,30","49.378,64","50.000,00","50.000,00","97,47","Vereinigte Staaten","-","0,99","30.Apr.2025","2,75","USD","30.Apr.2015"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Anleihen","49.355,45","0,30","49.355,45","50.000,00","50.000,00","98,13","Vereinigte Staaten","-","0,81","15.Feb.2025","3,38","USD","19.Jan.2018"
"GIS","GENERAL MILLS INC","Unternehmen","Anleihen","49.272,27","0,30","49.272,27","50.000,00","50.000,00","98,52","Vereinigte Staaten","-","0,95","17.Apr.2025","4,00","USD","17.Apr.2018"
"USB","US BANK NA/CINCINNATI OH","Unternehmen","Anleihen","49.255,65","0,30","49.255,65","50.000,00","50.000,00","97,89","Vereinigte Staaten","-","0,75","27.Jan.2025","2,80","USD","27.Jan.2015"
"MCO","MOODYS CORPORATION","Unternehmen","Anleihen","49.218,40","0,30","49.218,40","50.000,00","50.000,00","98,20","Vereinigte Staaten","-","0,90","24.März2025","3,75","USD","24.März2020"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Anleihen","49.208,13","0,30","49.208,13","50.000,00","50.000,00","97,97","Vereinigte Staaten","-","0,83","24.Feb.2025","3,00","USD","24.Feb.2015"
"ELV","ELEVANCE HEALTH INC","Unternehmen","Anleihen","49.181,56","0,30","49.181,56","50.000,00","50.000,00","97,76","Vereinigte Staaten","-","0,72","15.Jan.2025","2,38","USD","09.Sept.2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Anleihen","49.053,36","0,30","49.053,36","50.000,00","50.000,00","98,05","Vereinigte Staaten","-","0,40","13.Sept.2024","0,63","USD","13.Sept.2021"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Anleihen","48.988,21","0,30","48.988,21","50.000,00","50.000,00","97,48","Kanada","-","0,76","28.Jan.2025","2,25","USD","28.Jan.2020"
"GPN","GLOBAL PAYMENTS INC","Unternehmen","Anleihen","48.969,66","0,30","48.969,66","50.000,00","50.000,00","97,48","Vereinigte Staaten","-","0,81","15.Feb.2025","2,65","USD","14.Aug.2019"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Anleihen","48.908,85","0,30","48.908,85","50.000,00","50.000,00","97,40","Australien","-","0,57","18.Nov.2024","1,02","USD","18.Nov.2021"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Unternehmen","Anleihen","48.898,01","0,30","48.898,01","50.000,00","50.000,00","97,29","Kanada","-","0,61","02.Dez.2024","1,35","USD","02.Dez.2021"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Anleihen","48.849,51","0,30","48.849,51","50.000,00","50.000,00","97,33","Vereinigte Staaten","-","0,78","07.Feb.2025","1,88","USD","07.Feb.2022"
"AVOL","AVOLON HOLDINGS FUNDING LTD RegS","Unternehmen","Anleihen","48.826,99","0,30","48.826,99","50.000,00","50.000,00","97,16","Irland","-","0,82","15.Feb.2025","2,88","USD","14.Jan.2020"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Anleihen","48.780,32","0,30","48.780,32","50.000,00","50.000,00","97,17","Vereinigte Staaten","-","0,72","13.Jan.2025","1,50","USD","13.Jan.2022"
"PRU","PRICOA GLOBAL FUNDING I MTN RegS","Unternehmen","Anleihen","48.766,23","0,30","48.766,23","50.000,00","50.000,00","97,11","Vereinigte Staaten","-","0,62","06.Dez.2024","1,15","USD","08.Dez.2021"
"CARR","CARRIER GLOBAL CORP","Unternehmen","Anleihen","48.758,38","0,30","48.758,38","50.000,00","50.000,00","97,13","Vereinigte Staaten","-","0,81","15.Feb.2025","2,24","USD","08.Dez.2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Anleihen","48.744,13","0,30","48.744,13","50.000,00","50.000,00","97,11","Vereinigte Staaten","-","0,72","13.Jan.2025","1,45","USD","13.Jan.2022"
"AMGN","AMGEN INC","Unternehmen","Anleihen","48.743,31","0,30","48.743,31","50.000,00","50.000,00","97,19","Vereinigte Staaten","-","0,82","21.Feb.2025","1,90","USD","21.Feb.2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Anleihen","48.653,50","0,30","48.653,50","50.000,00","50.000,00","96,99","Vereinigte Staaten","-","0,80","13.Feb.2025","1,80","USD","13.Feb.2020"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Anleihen","48.508,46","0,30","48.508,46","50.000,00","50.000,00","96,24","Vereinigte Staaten","-","0,98","24.Apr.2025","1,60","USD","24.Apr.2020"
"GE","GENERAL ELECTRIC CO MTN","Unternehmen","Anleihen","45.565,72","0,28","45.565,72","45.000,00","45.000,00","100,07","Vereinigte Staaten","-","0,05","05.Mai2026","5,91","USD","05.Mai2006"
"HRL","HORMEL FOODS CORPORATION","Unternehmen","Anleihen","44.832,96","0,27","44.832,96","45.000,00","45.000,00","99,39","Vereinigte Staaten","-","0,13","03.Juni2024","0,65","USD","03.Juni2021"
"GS","GOLDMAN SACHS GROUP INC/THE (FRN)","Unternehmen","Anleihen","40.790,30","0,25","40.790,30","40.000,00","40.000,00","100,74","Vereinigte Staaten","-","0,02","10.Aug.2026","6,62","USD","10.Aug.2023"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Anleihen","40.186,25","0,25","40.186,25","40.000,00","40.000,00","99,57","Kanada","-","0,27","26.Juli2024","3,97","USD","28.Juli2022"
"TOYOTA","TOYOTA MOTOR CORPORATION","Unternehmen","Anleihen","40.020,88","0,25","40.020,88","40.000,00","40.000,00","99,36","Japan","-","0,20","02.Juli2024","2,36","USD","02.Juli2019"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Anleihen","39.904,58","0,24","39.904,58","40.000,00","40.000,00","98,74","Vereinigte Staaten","-","0,72","15.Jan.2025","4,00","USD","12.Jan.2015"
"MKC","MCCORMICK & COMPANY INCORPORATED","Unternehmen","Anleihen","39.882,35","0,24","39.882,35","40.000,00","40.000,00","99,16","Vereinigte Staaten","-","0,32","15.Aug.2024","3,15","USD","11.Aug.2017"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Anleihen","39.742,58","0,24","39.742,58","40.000,00","40.000,00","98,34","Vereinigte Staaten","-","0,52","01.Nov.2024","2,20","USD","01.Nov.2019"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Unternehmen","Anleihen","39.714,05","0,24","39.714,05","40.000,00","40.000,00","97,67","Vereinigte Staaten","-","0,98","30.Apr.2025","3,45","USD","20.Nov.2017"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Unternehmen","Anleihen","39.633,01","0,24","39.633,01","40.000,00","40.000,00","98,27","Vereinigte Staaten","-","0,77","01.Feb.2025","3,85","USD","21.Jan.2015"
"DHR","DH EUROPE FINANCE II SARL","Unternehmen","Anleihen","39.602,90","0,24","39.602,90","40.000,00","40.000,00","98,08","Vereinigte Staaten","-","0,56","15.Nov.2024","2,20","USD","07.Nov.2019"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Anleihen","39.555,96","0,24","39.555,96","40.000,00","40.000,00","98,25","Vereinigte Staaten","-","0,78","05.Feb.2025","3,20","USD","05.Feb.2015"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH)","Unternehmen","Anleihen","39.438,22","0,24","39.438,22","40.000,00","40.000,00","98,02","Schweiz","-","0,82","21.Feb.2025","3,70","USD","07.Apr.2022"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Anleihen","39.144,88","0,24","39.144,88","40.000,00","40.000,00","97,41","Kanada","-","0,77","03.Feb.2025","2,20","USD","10.Jan.2020"
"BAC","BANK OF AMERICA CORP (FRN) MTN","Unternehmen","Anleihen","35.395,01","0,22","35.395,01","35.000,00","35.000,00","100,78","Vereinigte Staaten","-","0,00","02.Apr.2026","6,66","USD","22.März2022"
"C","CITIGROUP INC (FRN)","Unternehmen","Anleihen","35.365,25","0,22","35.365,25","35.000,00","35.000,00","100,09","Vereinigte Staaten","-","0,00","24.Mai2025","6,71","USD","24.Mai2022"
"CB","CHUBB INA HOLDINGS INC","Unternehmen","Anleihen","34.458,52","0,21","34.458,52","35.000,00","35.000,00","98,17","Vereinigte Staaten","-","0,88","15.März2025","3,15","USD","16.März2015"
"PFG","PRINCIPAL LIFE GLOBAL FUNDING II RegS","Unternehmen","Anleihen","34.050,75","0,21","34.050,75","35.000,00","35.000,00","96,92","Vereinigte Staaten","-","0,72","10.Jan.2025","1,38","USD","11.Jan.2022"
"JPM","JPMORGAN CHASE & CO FRN","Unternehmen","Anleihen","30.824,90","0,19","30.824,90","30.000,00","30.000,00","101,23","Vereinigte Staaten","-","0,01","26.Apr.2026","6,67","USD","26.Apr.2022"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Anleihen","30.533,54","0,19","30.533,54","30.000,00","30.000,00","99,96","Vereinigte Staaten","-","0,03","29.Apr.2024","3,90","USD","28.Apr.2014"
"C","CITIGROUP INC","Unternehmen","Anleihen","30.422,08","0,19","30.422,08","30.000,00","30.000,00","100,01","Vereinigte Staaten","-","0,00","25.Jan.2026","6,04","USD","25.Jan.2022"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Anleihen","30.379,81","0,19","30.379,81","30.000,00","30.000,00","100,07","Vereinigte Staaten","-","-0,01","04.Nov.2026","5,99","USD","04.Nov.2021"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Anleihen","30.332,10","0,19","30.332,10","30.000,00","30.000,00","100,63","Vereinigte Staaten","-","0,01","20.März2026","6,12","USD","22.März2021"
"STANLN","STANDARD CHARTERED PLC FRN RegS","Unternehmen","Anleihen","30.288,84","0,19","30.288,84","30.000,00","30.000,00","100,02","Vereinigtes Königreich","-","0,00","23.Nov.2025","6,27","USD","23.Nov.2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Anleihen","30.244,90","0,19","30.244,90","30.000,00","30.000,00","99,52","Vereinigte Staaten","-","0,70","10.Jan.2025","4,80","USD","12.Jan.2023"
"GSK","GLAXOSMITHKLINE CAPITAL PLC","Unternehmen","Anleihen","30.235,93","0,19","30.235,93","30.000,00","30.000,00","99,65","Vereinigtes Königreich","-","0,13","01.Juni2024","3,00","USD","25.März2019"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN RegS","Unternehmen","Anleihen","30.148,59","0,18","30.148,59","30.000,00","30.000,00","99,96","Australien","-","0,01","15.Juni2026","5,85","USD","15.Sept.2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Anleihen","30.114,35","0,18","30.114,35","30.000,00","30.000,00","100,00","Vereinigte Staaten","-","0,01","24.Feb.2025","5,93","USD","23.Feb.2024"
"C","CITIGROUP INC","Unternehmen","Anleihen","30.111,42","0,18","30.111,42","30.000,00","30.000,00","99,57","Vereinigte Staaten","-","0,29","05.Aug.2024","4,00","USD","05.Aug.2014"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Anleihen","29.982,48","0,18","29.982,48","30.000,00","30.000,00","99,91","Vereinigte Staaten","-","0,48","15.Okt.2024","5,00","USD","28.Okt.2022"
"AGR","AVANGRID INC","Unternehmen","Anleihen","29.945,79","0,18","29.945,79","30.000,00","30.000,00","98,63","Vereinigte Staaten","-","0,60","01.Dez.2024","3,15","USD","21.Nov.2017"
"HAS","HASBRO INC","Unternehmen","Anleihen","29.865,69","0,18","29.865,69","30.000,00","30.000,00","98,32","Vereinigte Staaten","-","0,57","19.Nov.2024","3,00","USD","19.Nov.2019"
"DIS","WALT DISNEY CO","Unternehmen","Anleihen","29.859,33","0,18","29.859,33","30.000,00","30.000,00","99,20","Vereinigte Staaten","-","0,40","15.Sept.2024","3,70","USD","22.Nov.2019"
"BXP","BOSTON PROPERTIES LP","Unternehmen","Anleihen","29.628,82","0,18","29.628,82","30.000,00","30.000,00","97,94","Vereinigte Staaten","-","0,72","15.Jan.2025","3,20","USD","04.Dez.2017"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Anleihen","29.574,59","0,18","29.574,59","30.000,00","30.000,00","97,83","Vereinigte Staaten","-","0,72","15.Jan.2025","2,95","USD","13.Juni2019"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Unternehmen","Anleihen","29.545,88","0,18","29.545,88","30.000,00","30.000,00","97,87","Kanada","-","0,77","01.Feb.2025","2,90","USD","02.Feb.2015"
"RSG","REPUBLIC SERVICES INC","Unternehmen","Anleihen","29.515,29","0,18","29.515,29","30.000,00","30.000,00","98,10","Vereinigte Staaten","-","0,88","15.März2025","3,20","USD","11.März2015"
"FITB","FIFTH THIRD BANCORP","Unternehmen","Anleihen","29.341,36","0,18","29.341,36","30.000,00","30.000,00","97,28","Vereinigte Staaten","-","0,76","28.Jan.2025","2,38","USD","28.Okt.2019"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Anleihen","29.065,87","0,18","29.065,87","30.000,00","30.000,00","96,75","Vereinigte Staaten","-","0,87","12.März2025","1,38","USD","12.März2020"
"CAG","CONAGRA BRANDS INC","Unternehmen","Anleihen","25.482,76","0,16","25.482,76","25.000,00","25.000,00","99,95","Vereinigte Staaten","-","0,04","01.Mai2024","4,30","USD","22.Okt.2018"
"PFE","PFIZER INC","Unternehmen","Anleihen","25.326,31","0,16","25.326,31","25.000,00","25.000,00","99,87","Vereinigte Staaten","-","0,07","15.Mai2024","3,40","USD","15.Mai2014"
"SYK","STRYKER CORPORATION","Unternehmen","Anleihen","25.316,58","0,16","25.316,58","25.000,00","25.000,00","99,84","Vereinigte Staaten","-","0,07","15.Mai2024","3,38","USD","01.Mai2014"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","25.314,04","0,16","25.314,04","25.000,00","25.000,00","100,66","Vereinigte Staaten","-","0,01","14.Juni2025","6,30","USD","14.Juni2022"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Anleihen","25.310,67","0,16","25.310,67","25.000,00","25.000,00","99,82","Vereinigte Staaten","-","0,07","15.Mai2024","3,38","USD","15.März2019"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Anleihen","25.246,67","0,15","25.246,67","25.000,00","25.000,00","100,22","Vereinigte Staaten","-","0,00","01.Juni2025","5,87","USD","01.Juni2021"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Anleihen","25.237,48","0,15","25.237,48","25.000,00","25.000,00","99,91","Vereinigte Staaten","-","0,00","13.Mai2026","5,86","USD","13.Mai2021"
"BDX","BECTON DICKINSON AND COMPANY","Unternehmen","Anleihen","24.975,53","0,15","24.975,53","25.000,00","25.000,00","98,64","Vereinigte Staaten","-","0,64","15.Dez.2024","3,73","USD","15.Dez.2014"
"ALLY","ALLY FINANCIAL INC","Unternehmen","Anleihen","24.968,59","0,15","24.968,59","25.000,00","25.000,00","99,63","Vereinigte Staaten","-","0,44","30.Sept.2024","5,13","USD","29.Sept.2014"
"AZN","ASTRAZENECA FINANCE LLC","Unternehmen","Anleihen","24.936,03","0,15","24.936,03","25.000,00","25.000,00","99,47","Vereinigtes Königreich","-","0,11","28.Mai2024","0,70","USD","28.Mai2021"
"ARW","ARROW ELECTRONICS INC","Unternehmen","Anleihen","24.839,49","0,15","24.839,49","25.000,00","25.000,00","99,01","Vereinigte Staaten","-","0,39","08.Sept.2024","3,25","USD","08.Sept.2017"
"PYPL","PAYPAL HOLDINGS INC","Unternehmen","Anleihen","24.663,71","0,15","24.663,71","25.000,00","25.000,00","98,55","Vereinigte Staaten","-","0,44","01.Okt.2024","2,40","USD","26.Sept.2019"
"MCHP","MICROCHIP TECHNOLOGY INCORPORATED","Unternehmen","Anleihen","24.611,41","0,15","24.611,41","25.000,00","25.000,00","98,32","Vereinigte Staaten","-","0,37","01.Sept.2024","0,98","USD","28.Mai2021"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Unternehmen","Anleihen","20.713,62","0,13","20.713,62","20.000,00","20.000,00","101,40","Schweiz","-","0,69","09.Jan.2025","7,95","USD","09.Jan.2023"
"CAT","CATERPILLAR FINANCIAL SRVCS (FRN) MTN","Unternehmen","Anleihen","20.221,28","0,12","20.221,28","20.000,00","20.000,00","100,28","Vereinigte Staaten","-","0,01","27.Feb.2026","5,97","USD","27.Feb.2024"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Anleihen","15.331,65","0,09","15.331,65","15.000,00","15.000,00","100,65","Kanada","-","0,02","19.Jan.2027","6,31","USD","19.Jan.2024"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Anleihen","15.028,01","0,09","15.028,01","15.000,00","15.000,00","100,03","Kanada","-","0,01","09.Juli2024","5,64","USD","12.Juli2021"
"C","CITIGROUP INC (FRN)","Unternehmen","Anleihen","10.138,59","0,06","10.138,59","10.000,00","10.000,00","100,81","Vereinigte Staaten","-","0,00","17.März2026","6,86","USD","17.März2022"
"SYF","SYNCHRONY FINANCIAL","Unternehmen","Anleihen","10.015,40","0,06","10.015,40","10.000,00","10.000,00","99,42","Vereinigte Staaten","-","0,32","15.Aug.2024","4,25","USD","11.Aug.2014"
"VTR","VENTAS REALTY LP","Unternehmen","Anleihen","9.899,69","0,06","9.899,69","10.000,00","10.000,00","98,26","Vereinigte Staaten","-","0,77","01.Feb.2025","3,50","USD","14.Jan.2015"
"LH","LABORATORY CORPORATION OF AMERICA","Unternehmen","Anleihen","9.897,73","0,06","9.897,73","10.000,00","10.000,00","98,22","Vereinigte Staaten","-","0,77","01.Feb.2025","3,60","USD","30.Jan.2015"
"SCGAU","SCENTRE GROUP TRUST 1 RegS","Unternehmen","Anleihen","9.873,16","0,06","9.873,16","10.000,00","10.000,00","98,10","Australien","-","0,81","12.Feb.2025","3,50","USD","12.Nov.2014"
"WES","WESTERN MIDSTREAM OPERATING LP","Unternehmen","Anleihen","9.843,49","0,06","9.843,49","10.000,00","10.000,00","97,78","Vereinigte Staaten","-","0,77","01.Feb.2025","3,10","USD","13.Jan.2020"
"AAPL","APPLE INC","Unternehmen","Anleihen","9.822,69","0,06","9.822,69","10.000,00","10.000,00","97,75","Vereinigte Staaten","-","0,79","09.Feb.2025","2,50","USD","09.Feb.2015"
"EQH","EQUITABLE FINANCIAL LIFE GLOBAL FU RegS","Unternehmen","Anleihen","9.794,19","0,06","9.794,19","10.000,00","10.000,00","97,47","Vereinigte Staaten","-","0,57","12.Nov.2024","1,10","USD","12.Nov.2021"
"ADBE","ADOBE INC","Unternehmen","Anleihen","9.782,71","0,06","9.782,71","10.000,00","10.000,00","97,43","Vereinigte Staaten","-","0,77","01.Feb.2025","1,90","USD","03.Feb.2020"
"BNS","BANK OF NOVA SCOTIA MTN","Unternehmen","Anleihen","9.769,20","0,06","9.769,20","10.000,00","10.000,00","97,30","Kanada","-","0,71","10.Jan.2025","1,45","USD","10.Jan.2022"
