"SLB","SCHLUMBERGER NV","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SLR","SILVER LAKE RESOURCES LTD","Aandelen","0,01","Australië","Asx - All Markets"
"CKF","COLLINS FOODS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"BPT","BEACH ENERGY LTD","Aandelen","0,01","Australië","Asx - All Markets"
"-","TREASURY NOTE","-","0,01","-","-"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"LXP","LEXINGTON REALTY TRUST REIT","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"FROG","JFROG LTD","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","HUB24 LTD","-","0,01","-","-"
"BGA","BEGA CHEESE LTD","Aandelen","0,01","Australië","Asx - All Markets"
"-","TREASURY NOTE","-","0,01","-","-"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BWP","BWP TRUST","Aandelen","0,01","Australië","Asx - All Markets"
"DRR","DETERRA ROYALTIES LTD","Aandelen","0,01","Australië","Asx - All Markets"
"-","US TREASURY N/B 02/32 1.875","-","0,01","-","-"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,01","-","-"
"TWEKA","TKH GROUP NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"ALEX","ALEXANDER & BALDWIN INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"OUT","OUTFRONT MEDIA INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0,01","-","-"
"AMP","AMP LTD","Aandelen","0,01","Australië","Asx - All Markets"
"TAH","TABCORP HOLDINGS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"KRG","KITE REALTY GROUP TRUST REIT","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LH","LABORATORY CORPORATION OF AMERICA","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 10/28 1.5","-","0,01","-","-"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0,01","-","-"
"CTRE","CARETRUST REIT INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"WABC","WESTAMERICA BANCORPORATION","Aandelen","0,00","Verenigde Staten","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NRC","NATIONAL RESEARCH CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"XRO","XERO LTD","Aandelen","0,00","Nieuw-Zeeland","Asx - All Markets"
"KRNT","KORNIT DIGITAL LTD","Aandelen","0,00","Israël","NASDAQ"
"VBTX","VERITEX HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NWL","NETWEALTH GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"DOCU","DOCUSIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IGO","IGO LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","PEXA GROUP LTD COMMON STOCK","-","0,00","-","-"
"LI","KLEPIERRE REIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"MSFT","MICROSOFT CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"MFC","MANULIFE FINANCIAL CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,00","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Aandelen","0,00","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","0,00","Canada","Toronto Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RDWR","RADWARE LTD","Aandelen","0,00","Israël","NASDAQ"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,00","-","-"
"TJX","TJX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WBS","WEBSTER FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HVN","HARVEY NORMAN HOLDINGS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"AVTR","AVANTOR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NWH","NRW HOLDINGS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"STO","SANTOS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"UTHR","UNITED THERAPEUTICS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FFBC","FIRST FINANCIAL BANCORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","JAPAN GOVERNMENT OF","-","0,00","-","-"
"AKE","ARKEMA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aandelen","0,00","Australië","Asx - All Markets"
"LFUS","LITTELFUSE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Aandelen","0,00","Australië","Asx - All Markets"
"EA","ELECTRONIC ARTS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"6586","MAKITA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"TILE","INTERFACE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IRE","IRESS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"PNV","POLYNOVO LTD","Aandelen","0,00","Australië","Asx - All Markets"
"DRW3","DRAEGERWERK PREF AG","Aandelen","0,00","Duitsland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"SR","SPIRE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NSP","INSPERITY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"APE","EAGERS AUTOMOTIVE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"STO3","STO PREF","Aandelen","0,00","Duitsland","Xetra"
"BRG","BREVILLE GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","SITEMINDER LTD COMMON STOCK","-","0,00","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0,00","-","-"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Aandelen","0,00","Australië","Asx - All Markets"
"HLS","HEALIUS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"ARW","ARROW ELECTRONICS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"JBH","JB HI-FI LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"RCO","REMY COINTREAU SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LAUR","LAUREATE EDUCATION INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PLUS","PLUS500 LTD","Aandelen","0,00","Israël","London Stock Exchange"
"NAN","NANOSONICS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FN","FABRINET","Aandelen","0,00","Thailand","New York Stock Exchange Inc."
"GO","GROCERY OUTLET HOLDING CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","KNIFE RIVER CORP COMMON STOCK","-","0,00","-","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BYD","BOYD GAMING CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VC","VISTEON CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GT","GOODYEAR TIRE & RUBBER","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MSEX","MIDDLESEX WATER","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TREX","TREX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CMC","COMMERCIAL METALS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CATY","CATHAY GENERAL BANCORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BLMN","BLOOMIN BRANDS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OXM","OXFORD INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PBI","PITNEY BOWES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MXL","MAXLINEAR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2802","AJINOMOTO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SHA","SCHAEFFLER PREF AG","Aandelen","0,00","Duitsland","Xetra"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BAC","BANK OF AMERICA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IEX","IDEX CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SON","SONOCO PRODUCTS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WRK","WESTROCK","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TOWN","TOWNEBANK","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VOD","VODAFONE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"VRSN","VERISIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMG","AFFILIATED MANAGERS GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RLI","RLI CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"USB","US BANCORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"CVLT","COMMVAULT SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OKTA","OKTA INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MMS","MAXIMUS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,00","-","-"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"LNTH","LANTHEUS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"THG","HANOVER INSURANCE GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"APOG","APOGEE ENTERPRISES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LLOY","LLOYDS BANKING GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HCKT","HACKETT GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AVNT","AVIENT CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"SFM","SPROUTS FARMERS MARKET INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GEF","GREIF INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KMPR","KEMPER CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UUGWF","UNITED UTILITIES GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VLY","VALLEY NATIONAL","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HUBG","HUB GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","MARQETA INC A COMMON STOCK USD.0001","-","0,00","-","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aandelen","0,00","Duitsland","Xetra"
"CRW","CRANEWARE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PTVE","PACTIV EVERGREEN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UNIT","UNITI GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"COLB","COLUMBIA BANKING SYSTEM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MTD","METTLER TOLEDO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GUD","GUD HOLDINGS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ZS","ZSCALER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TRU","TRANSUNION","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PAF","PAN AFRICAN RESOURCES PLC","Aandelen","0,00","Zuid-Afrika","London Stock Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","GE HEALTHCARE TECHNOLOG W/I COMMON STOCK","-","0,00","-","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"HRL","HORMEL FOODS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OKE","ONEOK INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TTC","TORO","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ADDNODE GROUP AB COMMON STOCK SEK12.0","-","0,00","-","-"
"AIBRF","AIB GROUP","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"-","COVER CORP COMMON STOCK","-","0,00","-","-"
"-","INFRATIL LTD PLACING NZD","-","0,00","-","-"
"-","OVS SPA","-","0,00","-","-"
