﻿iShares Morningstar Mid-Cap Value ETF
Fund Holdings as of,"Apr 30, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"8,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ATO","ATMOS ENERGY CORP","Utilities","Equity","1,523,032.20","0.25","1,523,032.20","12,918.00","117.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","1,520,257.81","0.25","1,520,257.81","10,523.00","144.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","1,510,581.12","0.25","1,510,581.12","19,918.00","75.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Utilities","Equity","1,509,385.71","0.25","1,509,385.71","20,433.00","73.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","1,504,764.70","0.25","1,504,764.70","13,102.00","114.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","1,497,976.89","0.25","1,497,976.89","8,011.00","186.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AES","AES CORP","Utilities","Equity","1,483,516.20","0.25","1,483,516.20","82,878.00","17.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","1,476,950.88","0.25","1,476,950.88","26,932.00","54.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","1,476,221.72","0.25","1,476,221.72","73,298.00","20.14","United States","NASDAQ","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","1,475,952.06","0.25","1,475,952.06","12,738.00","115.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","1,475,009.80","0.25","1,475,009.80","30,755.00","47.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","1,467,578.51","0.25","1,467,578.51","39,761.00","36.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","1,440,055.52","0.24","1,440,055.52","47,308.00","30.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","1,439,020.62","0.24","1,439,020.62","49,383.00","29.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","1,434,575.76","0.24","1,434,575.76","45,629.00","31.44","United States","NASDAQ","USD","1.00","USD","-"
"EVRG","EVERGY INC","Utilities","Equity","1,431,885.00","0.24","1,431,885.00","27,300.00","52.45","United States","NASDAQ","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","1,431,071.50","0.24","1,431,071.50","11,630.00","123.05","United States","NASDAQ","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","1,425,621.88","0.24","1,425,621.88","40,802.00","34.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","1,413,089.34","0.24","1,413,089.34","12,389.00","114.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","1,404,884.16","0.23","1,404,884.16","12,024.00","116.84","United States","NASDAQ","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materials","Equity","1,399,223.04","0.23","1,399,223.04","14,816.00","94.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","1,372,116.92","0.23","1,372,116.92","39,406.00","34.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","1,363,038.60","0.23","1,363,038.60","7,602.00","179.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","1,361,222.97","0.23","1,361,222.97","5,809.00","234.33","United States","NASDAQ","USD","1.00","USD","-"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","1,343,102.40","0.22","1,343,102.40","117,816.00","11.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","1,323,173.60","0.22","1,323,173.60","47,768.00","27.70","United States","NASDAQ","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","1,313,536.77","0.22","1,313,536.77","17,451.00","75.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","1,309,724.26","0.22","1,309,724.26","4,567.00","286.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","1,309,375.39","0.22","1,309,375.39","30,643.00","42.73","United States","NASDAQ","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","1,301,851.76","0.22","1,301,851.76","10,643.00","122.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","1,293,189.80","0.22","1,293,189.80","25,130.00","51.46","United States","NASDAQ","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","1,282,772.25","0.21","1,282,772.25","8,675.00","147.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","1,272,431.72","0.21","1,272,431.72","22,222.00","57.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","1,268,532.68","0.21","1,268,532.68","40,412.00","31.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","1,256,084.48","0.21","1,256,084.48","4,858.00","258.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","1,246,726.52","0.21","1,246,726.52","17,156.00","72.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","1,240,668.80","0.21","1,240,668.80","5,710.00","217.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","1,240,515.00","0.21","1,240,515.00","55,134.00","22.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","1,239,196.53","0.21","1,239,196.53","7,271.00","170.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","1,229,434.20","0.21","1,229,434.20","27,765.00","44.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","1,219,609.50","0.20","1,219,609.50","7,950.00","153.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","1,203,884.28","0.20","1,203,884.28","19,452.00","61.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energy","Equity","1,195,655.56","0.20","1,195,655.56","35,156.00","34.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","1,172,484.60","0.20","1,172,484.60","13,045.00","89.88","United States","NASDAQ","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","1,171,343.70","0.20","1,171,343.70","62,505.00","18.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","1,168,643.69","0.20","1,168,643.69","10,499.00","111.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","1,155,830.00","0.19","1,155,830.00","8,891.00","130.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","1,149,568.98","0.19","1,149,568.98","4,071.00","282.38","United States","NASDAQ","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","1,148,983.64","0.19","1,148,983.64","7,133.00","161.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","1,144,864.00","0.19","1,144,864.00","25,555.00","44.80","United States","NASDAQ","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","1,143,620.64","0.19","1,143,620.64","41,799.00","27.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","1,125,821.94","0.19","1,125,821.94","43,401.00","25.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Consumer Staples","Equity","1,125,105.94","0.19","1,125,105.94","24,614.00","45.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Communication","Equity","1,114,363.60","0.19","1,114,363.60","46,822.00","23.80","United States","NASDAQ","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","1,113,547.96","0.19","1,113,547.96","59,836.00","18.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","1,097,926.08","0.18","1,097,926.08","2,712.00","404.84","United States","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","1,089,336.80","0.18","1,089,336.80","9,365.00","116.32","United States","NASDAQ","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","1,080,197.53","0.18","1,080,197.53","9,337.00","115.69","United States","NASDAQ","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","1,070,468.44","0.18","1,070,468.44","14,074.00","76.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","1,067,272.03","0.18","1,067,272.03","12,617.00","84.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","1,066,879.20","0.18","1,066,879.20","52,298.00","20.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","1,059,123.52","0.18","1,059,123.52","3,367.00","314.56","United States","NASDAQ","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","1,051,906.70","0.18","1,051,906.70","62,243.00","16.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNM","UNUM","Financials","Equity","1,047,563.40","0.18","1,047,563.40","20,662.00","50.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","1,041,901.92","0.17","1,041,901.92","15,039.00","69.28","United States","NASDAQ","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Utilities","Equity","1,032,204.75","0.17","1,032,204.75","14,015.00","73.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","1,032,033.75","0.17","1,032,033.75","4,191.00","246.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","1,025,215.18","0.17","1,025,215.18","2,798.00","366.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","1,021,335.00","0.17","1,021,335.00","14,385.00","71.00","United States","NASDAQ","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","1,020,887.10","0.17","1,020,887.10","23,670.00","43.13","United States","NASDAQ","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","1,015,808.40","0.17","1,015,808.40","29,702.00","34.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","1,013,424.72","0.17","1,013,424.72","3,782.00","267.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","1,011,111.50","0.17","1,011,111.50","18,638.00","54.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","994,781.07","0.17","994,781.07","7,389.00","134.63","United States","NASDAQ","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","993,019.56","0.17","993,019.56","9,204.00","107.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","989,810.64","0.17","989,810.64","3,276.00","302.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","981,879.16","0.16","981,879.16","10,631.00","92.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","969,869.04","0.16","969,869.04","10,353.00","93.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","957,220.12","0.16","957,220.12","9,484.00","100.93","United States","NASDAQ","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","948,595.90","0.16","948,595.90","30,590.00","31.01","United States","NASDAQ","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","948,429.34","0.16","948,429.34","28,942.00","32.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","944,815.67","0.16","944,815.67","944,816.00","1.00","United States","-","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","930,409.82","0.16","930,409.82","10,447.00","89.06","United States","NASDAQ","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Equity","905,813.64","0.15","905,813.64","11,892.00","76.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","893,409.44","0.15","893,409.44","25,124.00","35.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","891,427.01","0.15","891,427.01","12,431.00","71.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","882,744.72","0.15","882,744.72","2,314.00","381.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrials","Equity","881,204.23","0.15","881,204.23","7,717.00","114.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","863,853.78","0.14","863,853.78","18,686.00","46.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","860,084.50","0.14","860,084.50","7,766.00","110.75","United States","NASDAQ","USD","1.00","USD","-"
"FLEX","FLEX LTD","Information Technology","Equity","854,629.50","0.14","854,629.50","29,830.00","28.65","United States","NASDAQ","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","852,921.96","0.14","852,921.96","2,388.00","357.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","841,946.98","0.14","841,946.98","5,866.00","143.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","831,428.87","0.14","831,428.87","13,841.00","60.07","United States","NASDAQ","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","829,106.11","0.14","829,106.11","2,287.00","362.53","United States","NASDAQ","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","829,154.32","0.14","829,154.32","2,683.00","309.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","821,724.20","0.14","821,724.20","2,402.00","342.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","815,479.36","0.14","815,479.36","35,704.00","22.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","804,105.12","0.13","804,105.12","1,796.00","447.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrials","Equity","792,488.07","0.13","792,488.07","4,911.00","161.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","773,785.32","0.13","773,785.32","6,951.00","111.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNX","TD SYNNEX CORP","Information Technology","Equity","765,724.32","0.13","765,724.32","6,498.00","117.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","762,341.00","0.13","762,341.00","3,329.00","229.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Real Estate","Equity","758,134.72","0.13","758,134.72","19,909.00","38.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","757,737.40","0.13","757,737.40","50,348.00","15.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","Industrials","Equity","757,700.46","0.13","757,700.46","7,051.00","107.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","756,685.40","0.13","756,685.40","9,220.00","82.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","742,325.60","0.12","742,325.60","509.00","1,458.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","739,928.00","0.12","739,928.00","5,792.00","127.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","738,904.70","0.12","738,904.70","83,023.00","8.90","United States","NASDAQ","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","726,925.50","0.12","726,925.50","12,275.00","59.22","United States","NASDAQ","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","719,290.88","0.12","719,290.88","7,216.00","99.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","717,668.28","0.12","717,668.28","9,324.00","76.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","707,662.50","0.12","707,662.50","3,390.00","208.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","705,714.93","0.12","705,714.93","4,779.00","147.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","688,715.72","0.12","688,715.72","8,708.00","79.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","667,687.09","0.11","667,687.09","4,039.00","165.31","United States","NASDAQ","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Consumer Staples","Equity","658,229.52","0.11","658,229.52","8,814.00","74.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Consumer Discretionary","Equity","654,075.31","0.11","654,075.31","9,623.00","67.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","648,929.20","0.11","648,929.20","17,740.00","36.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","646,212.96","0.11","646,212.96","5,316.00","121.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrials","Equity","634,566.92","0.11","634,566.92","9,178.00","69.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","633,348.00","0.11","633,348.00","8,676.00","73.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Real Estate","Equity","630,216.96","0.11","630,216.96","15,584.00","40.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","609,728.81","0.10","609,728.81","15,209.00","40.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","608,511.60","0.10","608,511.60","5,185.00","117.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","607,997.17","0.10","607,997.17","5,687.00","106.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Consumer Staples","Equity","605,964.75","0.10","605,964.75","12,059.00","50.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Real Estate","Equity","601,833.80","0.10","601,833.80","16,811.00","35.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","599,830.38","0.10","599,830.38","2,166.00","276.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Equity","572,023.25","0.10","572,023.25","2,609.00","219.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","485,939.44","0.08","485,939.44","5,866.00","82.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Communication","Equity","474,539.28","0.08","474,539.28","16,546.00","28.68","United States","NASDAQ","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","470,209.14","0.08","470,209.14","13,127.00","35.82","United States","NASDAQ","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","463,750.68","0.08","463,750.68","7,692.00","60.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Consumer Staples","Equity","452,844.86","0.08","452,844.86","1,417.00","319.58","United States","NASDAQ","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","451,625.13","0.08","451,625.13","10,609.00","42.57","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","447,818.46","0.07","447,818.46","447,818.00","100.00","United States","-","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","438,805.92","0.07","438,805.92","7,156.00","61.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrials","Equity","435,735.00","0.07","435,735.00","2,300.00","189.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","414,300.63","0.07","414,300.63","8,331.00","49.73","United States","NASDAQ","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","401,388.00","0.07","401,388.00","1,488.00","269.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","385,856.73","0.06","385,856.73","5,619.00","68.67","United States","NASDAQ","USD","1.00","USD","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Consumer Discretionary","Equity","381,204.63","0.06","381,204.63","2,493.00","152.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KBR","KBR INC","Industrials","Equity","380,288.64","0.06","380,288.64","5,856.00","64.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","372,490.79","0.06","372,490.79","1,967.00","189.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materials","Equity","332,444.16","0.06","332,444.16","2,256.00","147.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWS","NEWS CORP CLASS B","Communication","Equity","327,142.74","0.05","327,142.74","13,331.00","24.54","United States","NASDAQ","USD","1.00","USD","-"
"CHE","CHEMED CORP","Health Care","Equity","326,032.00","0.05","326,032.00","574.00","568.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGR","AVANGRID INC","Utilities","Equity","322,048.48","0.05","322,048.48","8,816.00","36.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Consumer Staples","Equity","291,845.84","0.05","291,845.84","25,511.00","11.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SIRI","SIRIUS XM HOLDINGS INC","Communication","Equity","229,114.20","0.04","229,114.20","77,930.00","2.94","United States","NASDAQ","USD","1.00","USD","-"
"LENB","LENNAR CORP CLASS B","Consumer Discretionary","Equity","216,200.60","0.04","216,200.60","1,540.00","140.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZG","ZILLOW GROUP INC CLASS A","Real Estate","Equity","142,044.00","0.02","142,044.00","3,382.00","42.00","United States","NASDAQ","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","65,000.00","0.01","65,000.00","65,000.00","100.00","United States","-","USD","1.00","USD","Aug 23, 2017"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Communication","Equity","61,910.55","0.01","61,910.55","1,235.00","50.13","United States","NASDAQ","USD","1.00","USD","-"
"UHAL","U HAUL HOLDING","Industrials","Equity","34,080.97","0.01","34,080.97","539.00","63.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","Cash and/or Derivatives","Futures","0.00","0.00","743,490.00","11.00","675.90","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"FAM4","S&P MID 400 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","575,440.00","2.00","2,877.20","-","Index And Options Market","USD","1.00","USD","-"
 
