﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0,04","Argentinien","New York Stock Exchange Inc."
"1944","KINDEN CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"2371","KAKAKU.COM INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aktien","0,03","Vereinigte Staaten","Nyse Mkt Llc"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0,03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","TREASURY CPI NOTE","-","0,03","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,03","-","-"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0,03","-","-"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0,03","-","-"
"4449","GIFTEE INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"2168","PASONA GROUP INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0,03","Irland","London Stock Exchange"
"-","US TREASURY N/B 02/34 4","-","0,03","-","-"
"GGG","GRACO INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"PAR","PARKER-HANNIFIN CORP","Aktien","0,03","Vereinigte Staaten","Deutsche Börse AG"
"2229","CALBEE INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Anleihen","0,03","Vereinigte Staaten","-"
"HOLX","HOLOGIC INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","TSY INFL IX N/B 07/32 0.625","-","0,03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,03","Frankreich","-"
"6406","FUJITEC LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0,03","Brasilien","New York Stock Exchange Inc."
"MAP","MAPFRE SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"EH","EHANG HOLDINGS ADR LTD","Aktien","0,03","China","NASDAQ"
"2201","MORINAGA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY BOND","-","0,03","-","-"
"-","TREASURY NOTE","-","0,03","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0,02","Vereinigte Staaten","London Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0,02","-","-"
"-","iShares DJ ST Small 200 (DE)","-","0,02","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"9793","DAISEKI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"-","CARENET INC","-","0,02","-","-"
"DHER","DELIVERY HERO","Aktien","0,02","Deutschland","Xetra"
"6632","JVCKENWOOD CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,02","Belgien","-"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0,02","-","-"
"MPC","MARATHON PETROLEUM CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TSY INFL IX N/B 01/33 1.125","-","0,02","-","-"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0,02","Indien","Deutsche Börse AG"
"-","TREASURY NOTE","-","0,02","-","-"
"-","US TREASURY N/B 01/29 1.75","-","0,02","-","-"
"9987","SUZUKEN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,02","China","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","Boerse Duesseldorf"
"CHE","CHEMED CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,02","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0,02","Spanien","Bolsa De Madrid"
"6235","OPTORUN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Aktien","0,02","Irland","Deutsche Börse AG"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 02/25 1.375","-","0,02","-","-"
"8572","ACOM LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0,02","Südafrika","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0,02","Irland","London Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ITB","ISHARES US HOME CONSTRUCTION ETF","Aktien","0,02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"FDR","FLUIDRA SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0,02","Mexiko","Deutsche Börse AG"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,02","-","-"
"-","WI TREASURY SEC 05/24 0","-","0,02","-","-"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0,02","Taiwan","Borsa Italiana"
"UNP","UNION PACIFIC CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"8892","ES CON JAPAN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TEL2 B","TELE2 B","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"1719","HAZAMA ANDO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IFCN","INFICON HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"-","KENVUE INC","-","0,01","-","-"
"3148","CREATE SD HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,01","-","-"
"ORCL","ORACLE CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,01","Italien","Borsa Italiana"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0,01","-","-"
"3076","AI HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0,01","-","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0,01","-","-"
"ACM","AECOM","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"LEG","LEG IMMOBILIEN N","Aktien","0,01","Deutschland","Xetra"
"ACN","ACCENTURE PLC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0,01","Südafrika","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 05/27 2.75","-","0,01","-","-"
"7821","MAEDA KOSEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"0Y6X","MEDTRONIC PLC","Aktien","0,01","Irland","London Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Aktien","0,01","Vereinigtes Königreich","Borsa Italiana"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"BRO","BROWN & BROWN INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Aktien","0,01","Korea","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"ADSK","AUTODESK INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA ADR REPRESENTING .5 PL","Aktien","0,01","Vereinigtes Königreich","NASDAQ"
"2124","JAC RECRUITMENT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,01","-","-"
"9787","AEON DELIGHT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7613","SIIX CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aktien","0,01","Belgien","New York Stock Exchange Inc."
"8337","CHIBA KOGYO BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Aktien","0,01","Vereinigte Staaten","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"BRBY","BURBERRY GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0,01","-","-"
"-","US TREASURY N/B 11/24 4.5","-","0,01","-","-"
"7966","LINTEC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SDF","K+S AG","Aktien","0,01","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aktien","0,01","China","New York Stock Exchange Inc."
"IDA","IDACORP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ERG","ERG","Aktien","0,01","Italien","Borsa Italiana"
"JNJ","JOHNSON & JOHNSON","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,01","Singapur","New York Stock Exchange Inc."
"BA","BOEING","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ASRNL","ASR NEDERLAND NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Aktien","0,01","Deutschland","Xetra"
"7283","AISAN INDUSTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PSN","PERSIMMON PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"3778","SAKURA INTERNET INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GVC","ENTAIN PLC","Aktien","0,01","Isle of Man","Wiener Boerse Ag"
"NOVN","NOVARTIS AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"UGI","UGI CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ROG","ROCHE HOLDING PAR AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"DXCM","DEXCOM INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"EBRO","EBRO FOODS SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"-","HSBC ETFS US SUSTAINABLE EQUITY UC","-","0,01","-","-"
"DB1","DEUTSCHE BOERSE AG","Aktien","0,01","Deutschland","Xetra"
"6707","SANKEN ELECTRIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TITC","TITAN CEMENT SA","Aktien","0,01","Belgien","Athens Exchange S.A. Cash Market"
"4666","PARK24 LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CIE","CIE AUTOMOTIVE SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"VMI","VALMONT INDS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Msci Eu Inf Tech Sec Eur Etf","-","0,01","-","-"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,01","-","-"
"5930","BUNKA SHUTTER LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ARW","ARROW ELECTRONICS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4626","TAIYO HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,01","-","-"
"DKSH","DKSH HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"SRT","SARTORIUS AG","Aktien","0,01","Deutschland","Xetra"
"9946","MINISTOP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aktien","0,00","Irland","Borsa Italiana"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0,00","-","-"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8522","BANK OF NAGOYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Franklin Libertyq Us Equity Ucits Etf Us","-","0,00","-","-"
"ODET","FINANCIERE DE LODET","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6013","TAKUMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0,00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"-","UK I/L GILT","-","0,00","-","-"
"DY","DYCOM INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7222","NISSAN SHATAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","VISIONAL INC COMMON STOCK","-","0,00","-","-"
"ELP","COMPANHIA PARANAENSE DE ENERGIA AD","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"-","Db X Trackers Msci Canada Trn Index Etf","-","0,00","-","-"
"MA","MASTERCARD INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EME","EMCOR GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,00","-","-"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"GLD","SPDR GOLD SHARES","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"TIMA","ZEAL NETWORK N","Aktien","0,00","Deutschland","Xetra"
"PLUG","PLUG POWER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BC8","BECHTLE AG","Aktien","0,00","Deutschland","Xetra"
"NTRA","NATERA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4958","T HASEGAWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0,00","Südafrika","New York Stock Exchange Inc."
"SZU","SUEDZUCKER AG","Aktien","0,00","Deutschland","Xetra"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0,00","-","-"
"-","ISHARES MSCI WORLD ISLAMIC","-","0,00","-","-"
"3978","MACROMILL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BRFS","BRF ADR REPRESENTING SA","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ZIL2","ELRINGKLINGER AG","Aktien","0,00","Deutschland","Xetra"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0,00","Deutschland","Xetra"
"3593","HOGY MEDICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"GPC","GENUINE PARTS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0,00","Dänemark","New York Stock Exchange Inc."
"RBT","ROBERTET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6191","AIRTRIP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","0,00","China","NYSE Arca"
"-","LYXOR ETF CAC 40","-","0,00","-","-"
"ENO","ELECNOR SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6430","DAIKOKU DENKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Anleihen","0,00","Japan","London Stock Exchange"
"TIETO","TIETO","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WDFC","WD-40","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"OVV","OVINTIV INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9232","PASCO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DRI","1&1 DRILLISCH AG","Aktien","0,00","Deutschland","Xetra"
"3371","SOFTCREATE HLDG CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TGT","TARGET CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LII","LENNOX INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NOBLE CORP PLC COMMON STOCK","-","0,00","-","-"
"BDT","BERTRANDT AG","Aktien","0,00","Deutschland","Xetra"
"BEKN","BERNER KANTONALBANK AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"LP3","LOUISIANA PACIFIC CORP","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"-","AURINIA PHARMACEUTICALS INC","-","0,00","-","-"
"6586","MAKITA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SYAB","SYNLAB AG","Aktien","0,00","Deutschland","Xetra"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"-","Dd3 Acquisition Corp Sa De Cv","-","0,00","-","-"
"ACT","ALZCHEM AG","Aktien","0,00","Deutschland","Xetra"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aktien","0,00","Irland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CMCX","CMC MARKETS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IJH","ISHARES CORE S&P MID-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,00","Deutschland","Xetra"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,00","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"4480","MEDLEY INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3434","ALPHA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7527","SYSTEMSOFT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"PHA","PHARMAGEST INTERACTIVE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MGRC","MCGRATH RENT","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DIC","DIC ASSET AG","Aktien","0,00","Deutschland","Xetra"
"AUB","AUBAY SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"7522","WATAMI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"THEP","THERMADOR GROUPE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"MTG","MGIC INVESTMENT CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KTA","KNAUS TABBERT AG","Aktien","0,00","Deutschland","Xetra"
"NTES","NETEASE ADR INC","Aktien","0,00","China","NASDAQ"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0,00","Deutschland","Xetra"
"6804","HOSIDEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"L","LOEWS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6706","DKK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TS","TENARIS ADR REP SA","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"2G2","GLOBANT SA","Aktien","0,00","Luxemburg","Boerse Berlin"
"NVST","ENVISTA HOLDINGS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NRO","NEURONES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"LMT","LOCKHEED MARTIN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PCZ","PROCREDIT HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"NXU","NEXUS AG","Aktien","0,00","Deutschland","Xetra"
