﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Aktien","3.035.787,24","0,07","3.035.787,24","956.286,00","3,17","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","3.032.881,14","0,07","3.032.881,14","49.211,00","61,63","Korea","Korea Exchange (Stock Market)","KRW"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Aktien","3.029.594,73","0,07","3.029.594,73","148.764,00","20,37","Indien","National Stock Exchange Of India","INR"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","3.027.531,55","0,07","3.027.531,55","1.402.000,00","2,16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aktien","3.025.215,64","0,07","3.025.215,64","341.000,00","8,87","Taiwan","Taiwan Stock Exchange","TWD"
"EUROB","EUROBANK HOLDINGS SA","Financials","Aktien","3.014.011,04","0,07","3.014.011,04","1.395.972,00","2,16","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"DNP","DINO POLSKA SA","Nichtzyklische Konsumgüter","Aktien","3.003.973,83","0,07","3.003.973,83","31.499,00","95,37","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Aktien","3.000.606,30","0,07","3.000.606,30","11.947,00","251,16","Saudi-Arabien","Saudi Stock Exchange","SAR"
"NED","NEDBANK GROUP LTD","Financials","Aktien","2.991.817,36","0,07","2.991.817,36","244.679,00","12,23","Südafrika","Johannesburg Stock Exchange","ZAR"
"WIPRO","WIPRO LTD","IT","Aktien","2.987.479,93","0,07","2.987.479,93","545.171,00","5,48","Indien","National Stock Exchange Of India","INR"
"PRIO3","PETRO RIO SA","Energie","Aktien","2.982.192,55","0,07","2.982.192,55","321.463,00","9,28","Brasilien","XBSP","BRL"
"SMPH","SM PRIME HOLDINGS INC","Immobilien","Aktien","2.981.119,03","0,07","2.981.119,03","6.139.292,00","0,49","Philippinen","Philippine Stock Exchange Inc.","PHP"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","2.960.181,42","0,06","2.960.181,42","85.767,00","34,51","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SPL","SANTANDER BANK POLSKA SA","Financials","Aktien","2.931.848,63","0,06","2.931.848,63","21.176,00","138,45","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"096770","SK INNOVATION LTD","Energie","Aktien","2.925.441,33","0,06","2.925.441,33","36.929,00","79,22","Korea","Korea Exchange (Stock Market)","KRW"
"9868","XPENG CLASS A INC","Zyklische Konsumgüter ","Aktien","2.924.147,13","0,06","2.924.147,13","669.330,00","4,37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"836","CHINA RESOURCES POWER LTD","Versorger","Aktien","2.916.923,48","0,06","2.916.923,48","1.195.029,00","2,44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Aktien","2.890.122,07","0,06","2.890.122,07","61.252,00","47,18","Indien","National Stock Exchange Of India","INR"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Zyklische Konsumgüter ","Aktien","2.879.241,08","0,06","2.879.241,08","63.394,00","45,42","Indien","National Stock Exchange Of India","INR"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrie","Aktien","2.823.589,47","0,06","2.823.589,47","337.505,00","8,37","Mexiko","Bolsa Mexicana De Valores","MXN"
"ALE","ALLEGRO SA","Zyklische Konsumgüter ","Aktien","2.822.308,64","0,06","2.822.308,64","334.621,00","8,43","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Aktien","2.791.727,24","0,06","2.791.727,24","1.260.328,00","2,22","Philippinen","Philippine Stock Exchange Inc.","PHP"
"2356","INVENTEC CORP","IT","Aktien","2.783.253,13","0,06","2.783.253,13","1.724.000,00","1,61","Taiwan","Taiwan Stock Exchange","TWD"
"MCDOWELL.N","UNITED SPIRITS LTD","Nichtzyklische Konsumgüter","Aktien","2.756.972,06","0,06","2.756.972,06","192.586,00","14,32","Indien","National Stock Exchange Of India","INR"
"DIB","DB ISLAMIC BANK","Financials","Aktien","2.749.921,95","0,06","2.749.921,95","1.797.211,00","1,53","Ver. Arabische Emirate","Dubai Financial Market","AED"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Immobilien","Aktien","2.747.650,47","0,06","2.747.650,47","1.904.721,00","1,44","Mexiko","Bolsa Mexicana De Valores","MXN"
"1050","BANQUE SAUDI FRANSI","Financials","Aktien","2.745.857,56","0,06","2.745.857,56","280.999,00","9,77","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","2.744.292,29","0,06","2.744.292,29","2.546.163,00","1,08","Taiwan","Taiwan Stock Exchange","TWD"
"APN","ASPEN PHARMACARE LTD","Gesundheitsversorgung","Aktien","2.735.992,60","0,06","2.735.992,60","224.675,00","12,18","Südafrika","Johannesburg Stock Exchange","ZAR"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aktien","2.735.868,51","0,06","2.735.868,51","399.196,00","6,85","Korea","Korea Exchange (Stock Market)","KRW"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","2.734.336,52","0,06","2.734.336,52","2.439.100,00","1,12","Malaysia","Bursa Malaysia","MYR"
"BBNI","BANK NEGARA INDONESIA","Financials","Aktien","2.728.166,64","0,06","2.728.166,64","9.141.900,00","0,30","Indonesien","Indonesia Stock Exchange","IDR"
"3702","WPG HOLDINGS LTD","IT","Aktien","2.716.197,48","0,06","2.716.197,48","984.720,00","2,76","Taiwan","Taiwan Stock Exchange","TWD"
"SUZLON","SUZLON ENERGY LTD","Industrie","Aktien","2.713.316,80","0,06","2.713.316,80","5.431.107,00","0,50","Indien","National Stock Exchange Of India","INR"
"3529","EMEMORY TECHNOLOGY INC","IT","Aktien","2.710.988,79","0,06","2.710.988,79","38.000,00","71,34","Taiwan","Gretai Securities Market","TWD"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Kommunikation","Aktien","2.709.631,08","0,06","2.709.631,08","133.611,00","20,28","China","NASDAQ","USD"
"1140","BANK ALBILAD","Financials","Aktien","2.708.415,65","0,06","2.708.415,65","284.145,00","9,53","Saudi-Arabien","Saudi Stock Exchange","SAR"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materialien","Aktien","2.705.025,49","0,06","2.705.025,49","360.852,00","7,50","Indien","National Stock Exchange Of India","INR"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Nichtzyklische Konsumgüter","Aktien","2.687.807,09","0,06","2.687.807,09","79.788,00","33,69","Indien","National Stock Exchange Of India","INR"
"LPP","LPP SA","Zyklische Konsumgüter ","Aktien","2.671.615,47","0,06","2.671.615,47","690,00","3.871,91","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","2.668.119,48","0,06","2.668.119,48","27.603,00","96,66","Korea","Korea Exchange (Stock Market)","KRW"
"6618","JD HEALTH INTERNATIONAL INC","Nichtzyklische Konsumgüter","Aktien","2.666.570,61","0,06","2.666.570,61","693.650,00","3,84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"034730","SK INC","Industrie","Aktien","2.648.843,34","0,06","2.648.843,34","22.498,00","117,74","Korea","Korea Exchange (Stock Market)","KRW"
"018260","SAMSUNG SDS LTD","IT","Aktien","2.637.294,67","0,06","2.637.294,67","22.909,00","115,12","Korea","Korea Exchange (Stock Market)","KRW"
"SM","SM INVESTMENTS CORP","Industrie","Aktien","2.631.727,59","0,06","2.631.727,59","161.840,00","16,26","Philippinen","Philippine Stock Exchange Inc.","PHP"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Aktien","2.625.519,81","0,06","2.625.519,81","654.690,00","4,01","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"MYTIL","MYTILINEOS SA","Industrie","Aktien","2.622.311,25","0,06","2.622.311,25","64.225,00","40,83","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"LUPIN","LUPIN LTD","Gesundheitsversorgung","Aktien","2.615.039,54","0,06","2.615.039,54","132.476,00","19,74","Indien","National Stock Exchange Of India","INR"
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","2.611.559,87","0,06","2.611.559,87","168.308,00","15,52","Korea","Korea Exchange (Stock Market)","KRW"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","2.607.540,09","0,06","2.607.540,09","1.043.000,00","2,50","Taiwan","Taiwan Stock Exchange","TWD"
"1590","AIRTAC INTERNATIONAL GROUP","Industrie","Aktien","2.604.895,37","0,06","2.604.895,37","75.973,00","34,29","Taiwan","Taiwan Stock Exchange","TWD"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrie","Aktien","2.594.880,60","0,06","2.594.880,60","394.484,00","6,58","Indien","National Stock Exchange Of India","INR"
"MRF","MRF LTD","Zyklische Konsumgüter ","Aktien","2.594.846,99","0,06","2.594.846,99","1.618,00","1.603,74","Indien","National Stock Exchange Of India","INR"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Zyklische Konsumgüter ","Aktien","2.590.572,93","0,06","2.590.572,93","1.058.000,00","2,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABB","ABB INDIA LTD","Industrie","Aktien","2.587.616,11","0,06","2.587.616,11","32.321,00","80,06","Indien","National Stock Exchange Of India","INR"
"DABUR","DABUR INDIA LTD","Nichtzyklische Konsumgüter","Aktien","2.580.723,58","0,06","2.580.723,58","410.070,00","6,29","Indien","National Stock Exchange Of India","INR"
"2474","CATCHER TECHNOLOGY LTD","IT","Aktien","2.567.141,04","0,06","2.567.141,04","381.197,00","6,73","Taiwan","Taiwan Stock Exchange","TWD"
"BHARATFORG","BHARAT FORGE LTD","Zyklische Konsumgüter ","Aktien","2.566.399,61","0,06","2.566.399,61","168.110,00","15,27","Indien","National Stock Exchange Of India","INR"
"VEDL","VEDANTA LTD","Materialien","Aktien","2.544.497,97","0,06","2.544.497,97","517.006,00","4,92","Indien","National Stock Exchange Of India","INR"
"005387","HYUNDAI MOTOR S2 PREF","Zyklische Konsumgüter ","Aktien","2.542.254,01","0,06","2.542.254,01","22.252,00","114,25","Korea","Korea Exchange (Stock Market)","KRW"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","2.535.035,28","0,06","2.535.035,28","9.311.058,00","27,23","Ver. Arabische Emirate","-","AED"
"2338","WEICHAI POWER LTD H","Industrie","Aktien","2.533.473,20","0,06","2.533.473,20","1.227.000,00","2,06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1080","ARAB NATIONAL BANK","Financials","Aktien","2.529.187,17","0,06","2.529.187,17","309.999,00","8,16","Saudi-Arabien","Saudi Stock Exchange","SAR"
"GODREJPROP","GODREJ PROPERTIES LTD","Immobilien","Aktien","2.528.914,70","0,06","2.528.914,70","83.344,00","30,34","Indien","National Stock Exchange Of India","INR"
"BVT","BIDVEST GROUP LTD","Industrie","Aktien","2.519.723,19","0,06","2.519.723,19","189.501,00","13,30","Südafrika","Johannesburg Stock Exchange","ZAR"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Aktien","2.513.761,14","0,06","2.513.761,14","1.483.341,00","1,69","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","2.501.181,42","0,05","2.501.181,42","4.792.000,00","0,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"168","TSINGTAO BREWERY LTD H","Nichtzyklische Konsumgüter","Aktien","2.486.295,63","0,05","2.486.295,63","338.000,00","7,36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","2.480.610,55","0,05","2.480.610,55","3.413.196.085,00","0,07","Korea","-","KRW"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aktien","2.477.718,67","0,05","2.477.718,67","26.326,00","94,12","Korea","Korea Exchange (Stock Market)","KRW"
"EQTL3","EQUATORIAL ENERGIA SA","Versorger","Aktien","2.473.627,91","0,05","2.473.627,91","418.682,00","5,91","Brasilien","XBSP","BRL"
"RADL3","RAIA DROGASIL","Nichtzyklische Konsumgüter","Aktien","2.470.415,71","0,05","2.470.415,71","492.503,00","5,02","Brasilien","XBSP","BRL"
"6415","SILERGY CORP","IT","Aktien","2.462.768,49","0,05","2.462.768,49","188.000,00","13,10","Taiwan","Taiwan Stock Exchange","TWD"
"SOL","SASOL LTD","Materialien","Aktien","2.441.405,52","0,05","2.441.405,52","355.029,00","6,88","Südafrika","Johannesburg Stock Exchange","ZAR"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialien","Aktien","2.438.525,80","0,05","2.438.525,80","4.037.600,00","0,60","Indonesien","Indonesia Stock Exchange","IDR"
"PERSISTENT","PERSISTENT SYSTEMS LTD","IT","Aktien","2.434.457,82","0,05","2.434.457,82","59.630,00","40,83","Indien","National Stock Exchange Of India","INR"
"7020","ETIHAD ETISALAT","Kommunikation","Aktien","2.428.711,33","0,05","2.428.711,33","175.513,00","13,84","Saudi-Arabien","Saudi Stock Exchange","SAR"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","2.427.041,58","0,05","2.427.041,58","3.346.000,00","0,73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Aktien","2.413.862,65","0,05","2.413.862,65","421.997,00","5,72","China","Shanghai Stock Exchange","CNY"
"8210","BUPA ARABIA","Financials","Aktien","2.412.463,29","0,05","2.412.463,29","37.266,00","64,74","Saudi-Arabien","Saudi Stock Exchange","SAR"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Zyklische Konsumgüter ","Aktien","2.404.056,82","0,05","2.404.056,82","289.537,00","8,30","Indien","National Stock Exchange Of India","INR"
"135","KUNLUN ENERGY LTD","Versorger","Aktien","2.396.783,87","0,05","2.396.783,87","2.570.000,00","0,93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AUROPHARMA","AUROBINDO PHARMA LTD","Gesundheitsversorgung","Aktien","2.389.581,04","0,05","2.389.581,04","172.487,00","13,85","Indien","National Stock Exchange Of India","INR"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialien","Aktien","2.381.809,24","0,05","2.381.809,24","211.081,00","11,28","Indien","National Stock Exchange Of India","INR"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","2.380.144,27","0,05","2.380.144,27","531.726,00","4,48","Südafrika","Johannesburg Stock Exchange","ZAR"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","2.378.046,01","0,05","2.378.046,01","361.600,00","6,58","Thailand","Stock Exchange Of Thailand","THB"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Aktien","2.368.604,18","0,05","2.368.604,18","370.580,00","6,39","Indien","National Stock Exchange Of India","INR"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","2.367.810,08","0,05","2.367.810,08","56.000,00","42,28","Taiwan","Taiwan Stock Exchange","TWD"
"NRP","NEPI ROCKCASTLE NV","Immobilien","Aktien","2.362.373,26","0,05","2.362.373,26","343.993,00","6,87","Südafrika","Johannesburg Stock Exchange","ZAR"
"CLS","CLICKS GROUP LTD","Nichtzyklische Konsumgüter","Aktien","2.354.756,24","0,05","2.354.756,24","148.887,00","15,82","Südafrika","Johannesburg Stock Exchange","ZAR"
"2353","ACER","IT","Aktien","2.352.742,43","0,05","2.352.742,43","1.713.550,00","1,37","Taiwan","Taiwan Stock Exchange","TWD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aktien","2.345.858,60","0,05","2.345.858,60","1.794.249,00","1,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3481","INNOLUX CORP","IT","Aktien","2.345.717,63","0,05","2.345.717,63","5.588.393,00","0,42","Taiwan","Taiwan Stock Exchange","TWD"
"2409","AUO CORP","IT","Aktien","2.337.136,88","0,05","2.337.136,88","4.245.951,00","0,55","Taiwan","Taiwan Stock Exchange","TWD"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Aktien","2.337.044,48","0,05","2.337.044,48","5.544.441,00","0,42","Türkei","Istanbul Stock Exchange","TRY"
"YESBANK","YES BANK LTD","Financials","Aktien","2.336.312,06","0,05","2.336.312,06","7.662.438,00","0,30","Indien","National Stock Exchange Of India","INR"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","2.326.942,44","0,05","2.326.942,44","6.315.750,00","0,37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1816","CGN POWER LTD H","Versorger","Aktien","2.323.396,25","0,05","2.323.396,25","7.207.000,00","0,32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Zyklische Konsumgüter ","Aktien","2.303.577,76","0,05","2.303.577,76","1.476.780,00","1,56","Indien","National Stock Exchange Of India","INR"
"090430","AMOREPACIFIC CORP","Nichtzyklische Konsumgüter","Aktien","2.302.296,30","0,05","2.302.296,30","18.269,00","126,02","Korea","Korea Exchange (Stock Market)","KRW"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrie","Aktien","2.301.139,07","0,05","2.301.139,07","953.927,00","2,41","Indien","National Stock Exchange Of India","INR"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Aktien","2.292.300,48","0,05","2.292.300,48","2.086.045,00","1,10","Qatar","Qatar Exchange","QAR"
"MARK","MASRAF AL RAYAN","Financials","Aktien","2.288.831,75","0,05","2.288.831,75","3.429.480,00","0,67","Qatar","Qatar Exchange","QAR"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrie","Aktien","2.282.831,19","0,05","2.282.831,19","650.991,00","3,51","Indien","National Stock Exchange Of India","INR"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialien","Aktien","2.279.663,27","0,05","2.279.663,27","1.573.100,00","1,45","Malaysia","Bursa Malaysia","MYR"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Aktien","2.279.279,55","0,05","2.279.279,55","272.707,00","8,36","Kolumbien","Bolsa De Valores De Colombia","COP"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobilien","Aktien","2.269.125,85","0,05","2.269.125,85","1.325.600,00","1,71","Thailand","Stock Exchange Of Thailand","THB"
"9926","AKESO INC","Gesundheitsversorgung","Aktien","2.266.181,39","0,05","2.266.181,39","363.000,00","6,24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aktien","2.256.398,04","0,05","2.256.398,04","441.500,00","5,11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Zyklische Konsumgüter ","Aktien","2.254.113,87","0,05","2.254.113,87","1.473.250,00","1,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BELA","JUMBO SA","Zyklische Konsumgüter ","Aktien","2.249.445,83","0,05","2.249.445,83","71.389,00","31,51","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"MOL","MOL HUNGARIAN OIL AND GAS","Energie","Aktien","2.247.985,51","0,05","2.247.985,51","270.769,00","8,30","Ungarn","Budapest Stock Exchange","HUF"
"BANKBARODA","BANK OF BARODA LTD","Financials","Aktien","2.236.043,53","0,05","2.236.043,53","668.002,00","3,35","Indien","National Stock Exchange Of India","INR"
"1378","CHINA HONGQIAO GROUP LTD","Materialien","Aktien","2.232.703,71","0,05","2.232.703,71","1.555.500,00","1,44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VBBR3","VIBRA ENERGIA SA","Zyklische Konsumgüter ","Aktien","2.208.006,41","0,05","2.208.006,41","484.189,00","4,56","Brasilien","XBSP","BRL"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Aktien","2.207.446,22","0,05","2.207.446,22","93.172,00","23,69","Südafrika","Johannesburg Stock Exchange","ZAR"
"RICHTER","GEDEON RICHTER","Gesundheitsversorgung","Aktien","2.198.279,58","0,05","2.198.279,58","86.386,00","25,45","Ungarn","Budapest Stock Exchange","HUF"
"GRUMAB","GRUMA","Nichtzyklische Konsumgüter","Aktien","2.196.936,46","0,05","2.196.936,46","110.314,00","19,92","Mexiko","Bolsa Mexicana De Valores","MXN"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","2.192.206,20","0,05","2.192.206,20","50.257,00","43,62","Indien","National Stock Exchange Of India","INR"
"PNB","PUNJAB NATIONAL BANK","Financials","Aktien","2.186.789,73","0,05","2.186.789,73","1.322.192,00","1,65","Indien","National Stock Exchange Of India","INR"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrie","Aktien","2.176.720,95","0,05","2.176.720,95","172.954,00","12,59","Indien","National Stock Exchange Of India","INR"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Nichtzyklische Konsumgüter","Aktien","2.164.512,04","0,05","2.164.512,04","1.004.154,00","2,16","Mexiko","Bolsa Mexicana De Valores","MXN"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Versorger","Aktien","2.158.952,37","0,05","2.158.952,37","1.945.690,00","1,11","Thailand","Stock Exchange Of Thailand","THB"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","2.154.721,06","0,05","2.154.721,06","87.184,00","24,71","Indien","National Stock Exchange Of India","INR"
"3888","KINGSOFT CORP LTD","Kommunikation","Aktien","2.152.730,32","0,05","2.152.730,32","619.800,00","3,47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Aktien","2.148.323,65","0,05","2.148.323,65","8.067.253,00","0,27","Taiwan","Taiwan Stock Exchange","TWD"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","2.148.015,53","0,05","2.148.015,53","37.259,00","57,65","Indien","National Stock Exchange Of India","INR"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","2.146.031,88","0,05","2.146.031,88","128.428,00","16,71","Peru","New York Stock Exchange Inc.","USD"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aktien","2.141.545,84","0,05","2.141.545,84","438.000,00","4,89","Taiwan","Taiwan Stock Exchange","TWD"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Aktien","2.140.450,39","0,05","2.140.450,39","2.190.812,00","0,98","Indien","National Stock Exchange Of India","INR"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Aktien","2.134.142,86","0,05","2.134.142,86","3.507.100,00","0,61","China","Shanghai Stock Exchange","CNY"
"601899","ZIJIN MINING GROUP LTD A","Materialien","Aktien","2.126.161,56","0,05","2.126.161,56","873.000,00","2,44","China","Shanghai Stock Exchange","CNY"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","2.121.657,70","0,05","2.121.657,70","854.000,00","2,48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aktien","2.112.748,74","0,05","2.112.748,74","1.772.000,00","1,19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DSY","DISCOVERY LTD","Financials","Aktien","2.112.318,96","0,05","2.112.318,96","331.687,00","6,37","Südafrika","Johannesburg Stock Exchange","ZAR"
"REM","REMGRO LTD","Financials","Aktien","2.110.830,51","0,05","2.110.830,51","318.580,00","6,63","Südafrika","Johannesburg Stock Exchange","ZAR"
"ZAIN","MOBILE TEL","Kommunikation","Aktien","2.084.817,49","0,05","2.084.817,49","1.314.973,00","1,59","Kuwait","Kuwait Stock Exchange","KWD"
"6488","GLOBALWAFERS LTD","IT","Aktien","2.070.573,04","0,05","2.070.573,04","131.000,00","15,81","Taiwan","Gretai Securities Market","TWD"
"005830","DB INSURANCE LTD","Financials","Aktien","2.063.930,67","0,05","2.063.930,67","30.438,00","67,81","Korea","Korea Exchange (Stock Market)","KRW"
"ALI","AYALA LAND INC","Immobilien","Aktien","2.063.048,45","0,05","2.063.048,45","4.286.970,00","0,48","Philippinen","Philippine Stock Exchange Inc.","PHP"
"SSW","SIBANYE STILLWATER LTD","Materialien","Aktien","2.062.928,60","0,05","2.062.928,60","1.820.713,00","1,13","Südafrika","Johannesburg Stock Exchange","ZAR"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Aktien","2.058.412,44","0,05","2.058.412,44","2.133.559,00","0,96","Türkei","Istanbul Stock Exchange","TRY"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","2.052.095,15","0,05","2.052.095,15","776.800,00","2,64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RAIL3","RUMO SA","Industrie","Aktien","2.045.979,41","0,04","2.045.979,41","509.412,00","4,02","Brasilien","XBSP","BRL"
"002594","BYD LTD A","Zyklische Konsumgüter ","Aktien","2.042.776,24","0,04","2.042.776,24","67.600,00","30,22","China","Shenzhen Stock Exchange","CNY"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aktien","2.042.636,64","0,04","2.042.636,64","161.409,00","12,66","Indien","National Stock Exchange Of India","INR"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Zyklische Konsumgüter ","Aktien","2.033.427,79","0,04","2.033.427,79","340.000,00","5,98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","2.011.930,81","0,04","2.011.930,81","128.088,00","15,71","Brasilien","XBSP","BRL"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","2.011.596,21","0,04","2.011.596,21","43.797,00","45,93","China","NASDAQ","USD"
"GOTO","GOTO GOJEK TOKOPEDIA","Zyklische Konsumgüter ","Aktien","2.011.131,66","0,04","2.011.131,66","516.669.300,00","0,00","Indonesien","Indonesia Stock Exchange","IDR"
"NMDC","NMDC LTD","Materialien","Aktien","2.011.275,94","0,04","2.011.275,94","649.434,00","3,10","Indien","National Stock Exchange Of India","INR"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Aktien","1.999.820,68","0,04","1.999.820,68","1.309.634,00","1,53","Ägypten","Egyptian Exchange","EGP"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","1.995.391,96","0,04","1.995.391,96","547.485,00","3,64","Brasilien","XBSP","BRL"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","1.990.678,43","0,04","1.990.678,43","62.232,00","31,99","Indien","National Stock Exchange Of India","INR"
"PETGAS","PETRONAS GAS","Versorger","Aktien","1.982.902,93","0,04","1.982.902,93","526.100,00","3,77","Malaysia","Bursa Malaysia","MYR"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","1.981.737,48","0,04","1.981.737,48","3.768.720,00","0,53","Taiwan","Taiwan Stock Exchange","TWD"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Kommunikation","Aktien","1.977.779,38","0,04","1.977.779,38","790.617,00","2,50","Türkei","Istanbul Stock Exchange","TRY"
