﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EXO","EXOR NV","Financials","Equity","1,342,828.80","0.12","1,342,828.80","13,088.00","102.60","Netherlands","Euronext Amsterdam","EUR"
"EQT","EQT","Financials","Equity","1,340,040.42","0.12","1,340,040.42","52,297.00","25.62","Sweden","Nasdaq Omx Nordic","SEK"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","1,340,042.00","0.12","1,340,042.00","17,915.00","74.80","Netherlands","Euronext Amsterdam","EUR"
"NESTE","NESTE","Energy","Equity","1,334,151.56","0.12","1,334,151.56","60,124.00","22.19","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","1,328,140.30","0.12","1,328,140.30","90,048.00","14.75","Sweden","Nasdaq Omx Nordic","SEK"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","1,322,422.82","0.12","1,322,422.82","16,829.00","78.58","France","Nyse Euronext - Euronext Paris","EUR"
"AGN","AEGON LTD","Financials","Equity","1,320,445.92","0.12","1,320,445.92","225,409.00","5.86","Netherlands","Euronext Amsterdam","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","1,318,961.04","0.12","1,318,961.04","27,686.00","47.64","France","Nyse Euronext - Euronext Paris","EUR"
"1COV","COVESTRO AG","Materials","Equity","1,297,180.62","0.12","1,297,180.62","27,471.00","47.22","Germany","Xetra","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","1,294,609.23","0.12","1,294,609.23","83,335.00","15.54","France","Nyse Euronext - Euronext Paris","EUR"
"QIA","QIAGEN NV","Health Care","Equity","1,253,340.27","0.11","1,253,340.27","31,662.00","39.59","Germany","Deutsche Boerse Xetra","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","1,244,252.52","0.11","1,244,252.52","63,144.00","19.70","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","1,239,593.98","0.11","1,239,593.98","45,473.00","27.26","France","Nyse Euronext - Euronext Paris","EUR"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","1,231,301.49","0.11","1,231,301.49","88,307.00","13.94","Sweden","Nasdaq Omx Nordic","SEK"
"SRG","SNAM","Utilities","Equity","1,230,452.50","0.11","1,230,452.50","288,500.00","4.26","Italy","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","1,223,350.70","0.11","1,223,350.70","85,549.00","14.30","Italy","Borsa Italiana","EUR"
"BOL","BOLIDEN","Materials","Equity","1,208,103.74","0.11","1,208,103.74","39,877.00","30.30","Sweden","Nasdaq Omx Nordic","SEK"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","1,197,957.60","0.11","1,197,957.60","31,692.00","37.80","Spain","Bolsa De Madrid","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","1,179,336.68","0.11","1,179,336.68","28,877.00","40.84","France","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industrials","Equity","1,158,563.00","0.10","1,158,563.00","8,246.00","140.50","Netherlands","Euronext Amsterdam","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","1,141,237.80","0.10","1,141,237.80","28,389.00","40.20","Germany","Xetra","EUR"
"WRT1V","WARTSILA","Industrials","Equity","1,133,754.04","0.10","1,133,754.04","64,072.00","17.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","1,106,565.07","0.10","1,106,565.07","223,368.00","4.95","Ireland","Irish Stock Exchange - All Market","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","1,087,063.80","0.10","1,087,063.80","81,428.00","13.35","Italy","Borsa Italiana","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","1,084,214.76","0.10","1,084,214.76","22,569.00","48.04","Germany","Xetra","EUR"
"NHY","NORSK HYDRO","Materials","Equity","1,071,614.78","0.10","1,071,614.78","186,876.00","5.73","Norway","Oslo Bors Asa","NOK"
"RO","ROCHE HOLDING AG","Health Care","Equity","1,066,906.49","0.10","1,066,906.49","4,448.00","239.86","Switzerland","SIX Swiss Exchange","CHF"
"BAMI","BANCO BPM","Financials","Equity","1,061,691.65","0.10","1,061,691.65","168,576.00","6.30","Italy","Borsa Italiana","EUR"
"ENX","EURONEXT NV","Financials","Equity","1,059,648.70","0.10","1,059,648.70","12,518.00","84.65","France","Nyse Euronext - Euronext Paris","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","1,044,741.50","0.09","1,044,741.50","18,491.00","56.50","France","Nyse Euronext - Euronext Paris","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","1,039,493.86","0.09","1,039,493.86","80,863.00","12.86","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MOWI","MOWI","Consumer Staples","Equity","1,036,455.87","0.09","1,036,455.87","63,298.00","16.37","Norway","Oslo Bors Asa","NOK"
"AKRBP","AKER BP","Energy","Equity","1,032,993.85","0.09","1,032,993.85","45,539.00","22.68","Norway","Oslo Bors Asa","NOK"
"AGS","AGEAS SA","Financials","Equity","1,029,557.10","0.09","1,029,557.10","23,999.00","42.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TEN","TENARIS SA","Energy","Equity","1,029,414.05","0.09","1,029,414.05","66,094.00","15.57","Italy","Borsa Italiana","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","1,029,355.40","0.09","1,029,355.40","10,222.00","100.70","France","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","1,029,132.96","0.09","1,029,132.96","22,056.00","46.66","Netherlands","Euronext Amsterdam","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","1,028,882.50","0.09","1,028,882.50","3,655.00","281.50","Germany","Xetra","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","1,022,923.76","0.09","1,022,923.76","66,273.00","15.44","Netherlands","Euronext Amsterdam","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","994,806.00","0.09","994,806.00","16,255.00","61.20","Germany","Xetra","EUR"
"EN","BOUYGUES SA","Industrials","Equity","980,594.40","0.09","980,594.40","28,178.00","34.80","France","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","974,656.80","0.09","974,656.80","12,168.00","80.10","France","Nyse Euronext - Euronext Paris","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","968,694.98","0.09","968,694.98","226,087.00","4.28","Sweden","Nasdaq Omx Nordic","SEK"
"TEL","TELENOR","Communication","Equity","966,753.05","0.09","966,753.05","87,589.00","11.04","Norway","Oslo Bors Asa","NOK"
"METSO","METSO CORPORATION","Industrials","Equity","961,279.65","0.09","961,279.65","90,261.00","10.65","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","948,892.50","0.09","948,892.50","13,575.00","69.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","941,614.30","0.08","941,614.30","14,033.00","67.10","Germany","Xetra","EUR"
"VIV","VIVENDI","Communication","Equity","931,080.69","0.08","931,080.69","97,028.00","9.60","France","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materials","Equity","919,628.64","0.08","919,628.64","10,416.00","88.29","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SKF B","SKF B","Industrials","Equity","919,095.26","0.08","919,095.26","46,675.00","19.69","Sweden","Nasdaq Omx Nordic","SEK"
"BALN","BALOISE HOLDING AG","Financials","Equity","906,146.46","0.08","906,146.46","6,402.00","141.54","Switzerland","SIX Swiss Exchange","CHF"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","902,553.76","0.08","902,553.76","10,307.00","87.57","Switzerland","SIX Swiss Exchange","CHF"
"TRYG","TRYG","Financials","Equity","898,854.18","0.08","898,854.18","48,609.00","18.49","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","897,518.40","0.08","897,518.40","10,999.00","81.60","Germany","Xetra","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","891,150.92","0.08","891,150.92","56,012.00","15.91","Spain","Bolsa De Madrid","EUR"
"OMV","OMV AG","Energy","Equity","889,709.40","0.08","889,709.40","20,313.00","43.80","Austria","Wiener Boerse Ag","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","871,735.10","0.08","871,735.10","23,753.00","36.70","Germany","Xetra","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","869,020.93","0.08","869,020.93","45,791.00","18.98","Switzerland","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","865,793.10","0.08","865,793.10","4,362.00","198.49","Switzerland","SIX Swiss Exchange","CHF"
"FORTUM","FORTUM","Utilities","Equity","864,092.75","0.08","864,092.75","67,114.00","12.88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","838,630.70","0.08","838,630.70","4,073.00","205.90","France","Nyse Euronext - Euronext Paris","EUR"
"EPI B","EPIROC CLASS B","Industrials","Equity","835,027.08","0.08","835,027.08","52,938.00","15.77","Sweden","Nasdaq Omx Nordic","SEK"
"SAAB B","SAAB B","Industrials","Equity","833,922.47","0.08","833,922.47","11,171.00","74.65","Sweden","Nasdaq Omx Nordic","SEK"
"ELISA","ELISA","Communication","Equity","821,898.18","0.07","821,898.18","19,597.00","41.94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PST","POSTE ITALIANE","Financials","Equity","818,588.88","0.07","818,588.88","68,616.00","11.93","Italy","Borsa Italiana","EUR"
"INDT","INDUTRADE","Industrials","Equity","817,839.34","0.07","817,839.34","37,121.00","22.03","Sweden","Nasdaq Omx Nordic","SEK"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","814,945.31","0.07","814,945.31","12,166.00","66.99","Norway","Oslo Bors Asa","NOK"
"SKA B","SKANSKA B","Industrials","Equity","813,163.39","0.07","813,163.39","48,882.00","16.64","Sweden","Nasdaq Omx Nordic","SEK"
"GET","GETLINK","Industrials","Equity","811,324.64","0.07","811,324.64","49,744.00","16.31","France","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materials","Equity","804,683.80","0.07","804,683.80","8,186.00","98.30","France","Nyse Euronext - Euronext Paris","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","797,188.70","0.07","797,188.70","85,097.00","9.37","Italy","Borsa Italiana","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","794,423.16","0.07","794,423.16","8,163.00","97.32","France","Nyse Euronext - Euronext Paris","EUR"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","790,930.90","0.07","790,930.90","34,685.00","22.80","Sweden","Nasdaq Omx Nordic","SEK"
"RXL","REXEL SA","Industrials","Equity","787,057.70","0.07","787,057.70","31,109.00","25.30","France","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Utilities","Equity","782,455.68","0.07","782,455.68","45,281.00","17.28","Spain","Bolsa De Madrid","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","782,367.00","0.07","782,367.00","15,585.00","50.20","Italy","Borsa Italiana","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","762,676.26","0.07","762,676.26","30,003.00","25.42","France","Nyse Euronext - Euronext Paris","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","762,639.50","0.07","762,639.50","7,903.00","96.50","Germany","Xetra","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","760,677.12","0.07","760,677.12","354,365.00","2.15","Sweden","Nasdaq Omx Nordic","SEK"
"ADEN","ADECCO GROUP AG","Industrials","Equity","754,404.97","0.07","754,404.97","23,178.00","32.55","Switzerland","SIX Swiss Exchange","CHF"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","750,552.18","0.07","750,552.18","485.00","1,547.54","Switzerland","SIX Swiss Exchange","CHF"
"G24","SCOUT24 N","Communication","Equity","749,673.00","0.07","749,673.00","10,748.00","69.75","Germany","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","748,773.50","0.07","748,773.50","10,931.00","68.50","Germany","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","747,063.68","0.07","747,063.68","38,588.00","19.36","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"VER","VERBUND AG","Utilities","Equity","726,757.85","0.07","726,757.85","9,841.00","73.85","Austria","Wiener Boerse Ag","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","726,150.00","0.07","726,150.00","726,150.00","100.00","European Union","-","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","722,173.28","0.07","722,173.28","3,162.00","228.39","Switzerland","SIX Swiss Exchange","CHF"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","721,511.66","0.07","721,511.66","952.00","757.89","Switzerland","SIX Swiss Exchange","CHF"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","714,277.00","0.06","714,277.00","26,212.00","27.25","Germany","Xetra","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","713,269.89","0.06","713,269.89","30,339.00","23.51","Germany","Xetra","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","711,291.58","0.06","711,291.58","549.00","1,295.61","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","707,186.97","0.06","707,186.97","29,781.00","23.75","Sweden","Nasdaq Omx Nordic","SEK"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","703,800.76","0.06","703,800.76","53,888.00","13.06","Sweden","Nasdaq Omx Nordic","SEK"
"GETI B","GETINGE B","Health Care","Equity","702,379.59","0.06","702,379.59","35,331.00","19.88","Sweden","Nasdaq Omx Nordic","SEK"
"RAND","RANDSTAD HOLDING","Industrials","Equity","692,217.60","0.06","692,217.60","14,880.00","46.52","Netherlands","Euronext Amsterdam","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","690,960.00","0.06","690,960.00","8,637.00","80.00","Germany","Xetra","EUR"
"TEL2 B","TELE2 B","Communication","Equity","682,584.99","0.06","682,584.99","77,192.00","8.84","Sweden","Nasdaq Omx Nordic","SEK"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","670,420.98","0.06","670,420.98","41,849.00","16.02","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VOLV A","VOLVO CLASS A","Industrials","Equity","664,773.95","0.06","664,773.95","27,095.00","24.53","Sweden","Nasdaq Omx Nordic","SEK"
"ADE","ADEVINTA","Communication","Equity","654,565.44","0.06","654,565.44","68,127.00","9.61","Norway","Oslo Bors Asa","NOK"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","653,079.54","0.06","653,079.54","21,661.00","30.15","Sweden","Nasdaq Omx Nordic","SEK"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","644,720.50","0.06","644,720.50","32,852.00","19.63","Germany","Xetra","EUR"
"ORK","ORKLA","Consumer Staples","Equity","638,908.09","0.06","638,908.09","99,922.00","6.39","Norway","Oslo Bors Asa","NOK"
"HELN","HELVETIA HOLDING AG","Financials","Equity","634,628.34","0.06","634,628.34","5,181.00","122.49","Switzerland","SIX Swiss Exchange","CHF"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","630,786.04","0.06","630,786.04","26,279.00","24.00","Sweden","Nasdaq Omx Nordic","SEK"
"DEMANT","DEMANT","Health Care","Equity","627,558.40","0.06","627,558.40","14,400.00","43.58","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TLX","TALANX AG","Financials","Equity","626,509.20","0.06","626,509.20","8,849.00","70.80","Germany","Xetra","EUR"
"SECU B","SECURITAS B","Industrials","Equity","622,804.90","0.06","622,804.90","66,621.00","9.35","Sweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLLORE","Communication","Equity","619,333.12","0.06","619,333.12","101,864.00","6.08","France","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","615,242.40","0.06","615,242.40","6,224.00","98.85","France","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrials","Equity","615,131.19","0.06","615,131.19","39,571.00","15.55","France","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Health Care","Equity","613,746.00","0.06","613,746.00","19,484.00","31.50","Italy","Borsa Italiana","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","610,670.40","0.06","610,670.40","14,268.00","42.80","Germany","Xetra","EUR"
"GFC","GECINA SA","Real Estate","Equity","610,124.40","0.06","610,124.40","6,277.00","97.20","France","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","609,594.02","0.05","609,594.02","89,148.00","6.84","Germany","Xetra","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","600,645.61","0.05","600,645.61","4,479,299.00","13.41","Denmark","-","DKK"
"YAR","YARA INTERNATIONAL","Materials","Equity","596,336.38","0.05","596,336.38","22,512.00","26.49","Norway","Oslo Bors Asa","NOK"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","594,705.00","0.05","594,705.00","2,901.00","205.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","593,077.48","0.05","593,077.48","23,059.00","25.72","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","590,488.40","0.05","590,488.40","4,868.00","121.30","France","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Equity","583,854.00","0.05","583,854.00","8,760.00","66.65","France","Nyse Euronext - Euronext Paris","EUR"
"SALM","SALMAR","Consumer Staples","Equity","571,917.77","0.05","571,917.77","10,138.00","56.41","Norway","Oslo Bors Asa","NOK"
"IPN","IPSEN SA","Health Care","Equity","570,896.00","0.05","570,896.00","4,960.00","115.10","France","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","568,167.60","0.05","568,167.60","2,838.00","200.20","France","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materials","Equity","567,122.40","0.05","567,122.40","28,470.00","19.92","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RF","EURAZEO","Financials","Equity","565,992.05","0.05","565,992.05","6,647.00","85.15","France","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","560,118.18","0.05","560,118.18","42,369.00","13.22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","552,465.27","0.05","552,465.27","433.00","1,275.90","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RAA","RATIONAL AG","Industrials","Equity","537,725.00","0.05","537,725.00","685.00","785.00","Germany","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","537,664.05","0.05","537,664.05","5,523.00","97.35","Germany","Xetra","EUR"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","531,438.30","0.05","531,438.30","4,023.00","132.10","Germany","Xetra","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","524,985.48","0.05","524,985.48","86,521.00","6.07","Sweden","Nasdaq Omx Nordic","SEK"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","524,734.50","0.05","524,734.50","14,865.00","35.30","France","Nyse Euronext - Euronext Paris","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","520,851.07","0.05","520,851.07","17,241.00","30.21","Sweden","Nasdaq Omx Nordic","SEK"
"ORNBV","ORION CLASS B","Health Care","Equity","517,288.64","0.05","517,288.64","14,498.00","35.68","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","507,914.80","0.05","507,914.80","8,793.00","57.76","Switzerland","SIX Swiss Exchange","CHF"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","498,960.00","0.05","498,960.00","54.00","9,240.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","495,953.65","0.04","495,953.65","13,757.00","36.05","Switzerland","SIX Swiss Exchange","CHF"
"BC8","BECHTLE AG","Information Technology","Equity","493,916.40","0.04","493,916.40","11,020.00","44.82","Germany","Xetra","EUR"
"ENG","ENAGAS SA","Utilities","Equity","487,154.13","0.04","487,154.13","35,481.00","13.73","Spain","Bolsa De Madrid","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","481,225.32","0.04","481,225.32","10,357.00","46.46","Sweden","Nasdaq Omx Nordic","SEK"
"SOF","SOFINA SA","Financials","Equity","458,016.00","0.04","458,016.00","2,080.00","220.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","453,193.84","0.04","453,193.84","44,782.00","10.12","Italy","Borsa Italiana","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","450,631.24","0.04","450,631.24","19,585.00","23.01","Sweden","Nasdaq Omx Nordic","SEK"
"NEXI","NEXI","Financials","Equity","443,944.16","0.04","443,944.16","79,760.00","5.57","Italy","Borsa Italiana","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","441,344.12","0.04","441,344.12","1,436.00","307.34","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SK","SEB SA","Consumer Discretionary","Equity","434,668.40","0.04","434,668.40","3,923.00","110.80","France","Nyse Euronext - Euronext Paris","EUR"
"CLN","CLARIANT AG","Materials","Equity","424,075.76","0.04","424,075.76","29,983.00","14.14","Switzerland","SIX Swiss Exchange","CHF"
"ELI","ELIA GROUP SA","Utilities","Equity","414,816.90","0.04","414,816.90","4,458.00","93.05","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BKW","BKW N AG","Utilities","Equity","406,123.15","0.04","406,123.15","2,886.00","140.72","Switzerland","SIX Swiss Exchange","CHF"
"HUSQ B","HUSQVARNA","Industrials","Equity","405,634.62","0.04","405,634.62","54,513.00","7.44","Sweden","Nasdaq Omx Nordic","SEK"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","404,745.79","0.04","404,745.79","26,675.00","15.17","Norway","Oslo Bors Asa","NOK"
"BCVN","BC VAUD N","Financials","Equity","400,829.39","0.04","400,829.39","4,124.00","97.19","Switzerland","SIX Swiss Exchange","CHF"
"BANB","BACHEM HOLDING AG","Health Care","Equity","399,057.41","0.04","399,057.41","4,929.00","80.96","Switzerland","SIX Swiss Exchange","CHF"
"HOLM B","HOLMEN CLASS B","Materials","Equity","388,813.23","0.04","388,813.23","10,494.00","37.05","Sweden","Nasdaq Omx Nordic","SEK"
"VOE","VOESTALPINE AG","Materials","Equity","387,376.10","0.03","387,376.10","15,073.00","25.70","Austria","Wiener Boerse Ag","EUR"
"ANA","ACCIONA SA","Utilities","Equity","375,957.00","0.03","375,957.00","3,387.00","111.00","Spain","Bolsa De Madrid","EUR"
"WLN","WORLDLINE SA","Financials","Equity","370,591.20","0.03","370,591.20","34,314.00","10.80","France","Nyse Euronext - Euronext Paris","EUR"
"OCI","OCI NV","Materials","Equity","365,191.20","0.03","365,191.20","14,355.00","25.44","Netherlands","Euronext Amsterdam","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","346,025.84","0.03","346,025.84","39,582.00","8.74","Spain","Bolsa De Madrid","EUR"
"COV","COVIVIO SA","Real Estate","Equity","331,486.68","0.03","331,486.68","7,026.00","47.18","France","Nyse Euronext - Euronext Paris","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","315,325.78","0.03","315,325.78","107,994.00","2.92","Sweden","Nasdaq Omx Nordic","SEK"
"DIA","DIASORIN","Health Care","Equity","312,378.92","0.03","312,378.92","3,391.00","92.12","Italy","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","307,132.45","0.03","307,132.45","1,384,727.00","0.22","Italy","Borsa Italiana","EUR"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","285,931.26","0.03","285,931.26","7,318.00","39.07","Switzerland","SIX Swiss Exchange","CHF"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","283,041.70","0.03","283,041.70","3,191.00","88.70","France","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","279,903.84","0.03","279,903.84","13,614.00","20.56","Netherlands","Euronext Amsterdam","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","132,773.69","0.01","132,773.69","113,664.00","116.81","United Kingdom","-","GBP"
"SVITZR","SVITZER GROUP","Industrials","Equity","55,548.57","0.01","55,548.57","1,866.00","29.77","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","40,102.56","0.00","40,102.56","9,389,445.00","1.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","21,942.45","0.00","21,942.45","23,453.00","93.56","United States","-","USD"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","20,162.50","0.00","20,162.50","38,949,439.00","1.00","European Union","-","EUR"
"-","EDP RENOVAVEIS COUPON","Utilities","Equity","8,516.17","0.00","8,516.17","42,369.00","0.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","6,683.76","0.00","6,683.76","1,564,908.00","1.00","European Union","-","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","3,360.42","0.00","3,360.42","6,491,573.00","1.00","European Union","-","EUR"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","941.35","0.00","941.35","7,335,205.00","1.00","European Union","-","EUR"
"NOK","NOK/EUR","Cash and/or Derivatives","FX","156.89","0.00","156.89","1,222,534.00","1.00","European Union","-","EUR"
"-","COVIVIO COUPON RIGHTS","Real Estate","Equity","0.07","0.00","0.07","6,627.00","0.00","France","EMA","EUR"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","8,231,990.00","169.00","4,871.00","European Union","Eurex Deutschland","EUR"
"SMM4","SWISS MKT IX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3,208,088.62","28.00","11,457.51","Switzerland","Eurex Deutschland","CHF"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Real Estate","Equity","0.22","0.00","0.22","21,722.00","0.00","Belgium","NO MARKET (E.G. UNLISTED)","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","-382,630.54","-0.03","-382,630.54","-4,524,016.00","8.46","Norway","-","NOK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","-3,553,587.88","-0.32","-3,553,587.88","-41,452,607.00","8.57","Sweden","-","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","-9,320,752.18","-0.84","-9,320,752.18","-9,100,731.00","102.42","Switzerland","-","CHF"
