﻿Fund Holdings as of,"30/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Equity","38,664,330.00","0.07","38,664,330.00","8,718.00","4,435.00","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","38,100,298.50","0.07","38,100,298.50","13,827.00","2,755.50","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","37,910,005.00","0.07","37,910,005.00","48,293.00","785.00","Japan","Tokyo Stock Exchange","JPY"
"4751","CYBER AGENT INC","Communication","Equity","37,038,300.00","0.07","37,038,300.00","39,000.00","949.70","Japan","Tokyo Stock Exchange","JPY"
"3086","J.FRONT RETAILING LTD","Consumer Discretionary","Equity","36,113,850.00","0.07","36,113,850.00","24,100.00","1,498.50","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","35,289,280.00","0.06","35,289,280.00","44,200.00","798.40","Japan","Tokyo Stock Exchange","JPY"
"9008","KEIO CORP","Industrials","Equity","34,933,182.00","0.06","34,933,182.00","9,318.00","3,749.00","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energy","Equity","34,486,884.90","0.06","34,486,884.90","43,693.00","789.30","Japan","Tokyo Stock Exchange","JPY"
"6471","NSK LTD","Industrials","Equity","33,432,004.50","0.06","33,432,004.50","44,193.00","756.50","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","33,265,905.00","0.06","33,265,905.00","4,409.00","7,545.00","Japan","Tokyo Stock Exchange","JPY"
"MSIFT","CASH COLLATERAL JPY MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","33,053,000.00","0.06","33,053,000.00","33,053,000.00","100.00","Japan","-","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","32,871,388.00","0.06","32,871,388.00","9,218.00","3,566.00","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","32,684,812.00","0.06","32,684,812.00","9,518.00","3,434.00","Japan","Tokyo Stock Exchange","JPY"
"6674","GS YUASA CORP","Industrials","Equity","32,308,050.00","0.06","32,308,050.00","10,018.00","3,225.00","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","31,186,034.00","0.06","31,186,034.00","10,018.00","3,113.00","Japan","Tokyo Stock Exchange","JPY"
"4043","TOKUYAMA CORP","Materials","Equity","30,107,286.00","0.05","30,107,286.00","9,966.00","3,021.00","Japan","Tokyo Stock Exchange","JPY"
"3861","OJI HOLDINGS CORP","Materials","Equity","29,813,507.20","0.05","29,813,507.20","47,293.00","630.40","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","29,189,166.00","0.05","29,189,166.00","8,618.00","3,387.00","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","27,122,225.00","0.05","27,122,225.00","9,818.00","2,762.50","Japan","Tokyo Stock Exchange","JPY"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrials","Equity","26,017,509.00","0.05","26,017,509.00","4,409.00","5,901.00","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","25,695,157.90","0.05","25,695,157.90","46,693.00","550.30","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","24,458,947.00","0.04","24,458,947.00","5,009.00","4,883.00","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","23,971,733.00","0.04","23,971,733.00","8,818.00","2,718.50","Japan","Tokyo Stock Exchange","JPY"
"5706","MITSUI MINING AND SMELTING LTD","Materials","Equity","23,855,794.00","0.04","23,855,794.00","4,709.00","5,066.00","Japan","Tokyo Stock Exchange","JPY"
"4061","DENKA CO LTD","Materials","Equity","22,014,555.00","0.04","22,014,555.00","10,018.00","2,197.50","Japan","Tokyo Stock Exchange","JPY"
"5801","FURUKAWA ELECTRIC LTD","Industrials","Equity","21,997,607.00","0.04","21,997,607.00","5,209.00","4,223.00","Japan","Tokyo Stock Exchange","JPY"
"7205","HINO MOTORS LTD","Industrials","Equity","21,873,091.20","0.04","21,873,091.20","49,893.00","438.40","Japan","Tokyo Stock Exchange","JPY"
"2432","DENA LTD","Communication","Equity","21,779,550.00","0.04","21,779,550.00","15,300.00","1,423.50","Japan","Tokyo Stock Exchange","JPY"
"4902","KONICA MINOLTA INC","Information Technology","Equity","21,352,789.50","0.04","21,352,789.50","47,293.00","451.50","Japan","Tokyo Stock Exchange","JPY"
"2768","SOJITZ CORP","Industrials","Equity","20,284,840.00","0.04","20,284,840.00","5,021.00","4,040.00","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","19,548,619.20","0.04","19,548,619.20","24,048.00","812.90","Japan","Tokyo Stock Exchange","JPY"
"5233","TAIHEIYO CEMENT CORP","Materials","Equity","19,490,019.00","0.04","19,490,019.00","5,009.00","3,891.00","Japan","Tokyo Stock Exchange","JPY"
"1808","HASEKO CORP","Consumer Discretionary","Equity","18,008,100.00","0.03","18,008,100.00","10,200.00","1,765.50","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","17,802,000.00","0.03","17,802,000.00","4,300.00","4,140.00","Japan","Tokyo Stock Exchange","JPY"
"4631","DIC CORP","Materials","Equity","16,100,000.00","0.03","16,100,000.00","5,000.00","3,220.00","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","16,090,000.00","0.03","16,090,000.00","10,000.00","1,609.00","Japan","Tokyo Stock Exchange","JPY"
"5711","MITSUBISHI MATERIALS CORP","Materials","Equity","16,033,180.00","0.03","16,033,180.00","5,309.00","3,020.00","Japan","Tokyo Stock Exchange","JPY"
"4005","SUMITOMO CHEMICAL LTD","Materials","Equity","15,890,920.50","0.03","15,890,920.50","49,893.00","318.50","Japan","Tokyo Stock Exchange","JPY"
"6472","NTN CORP","Industrials","Equity","15,786,506.40","0.03","15,786,506.40","51,793.00","304.80","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","15,439,476.00","0.03","15,439,476.00","5,209.00","2,964.00","Japan","Tokyo Stock Exchange","JPY"
"7013","IHI CORP","Industrials","Equity","15,350,461.00","0.03","15,350,461.00","4,009.00","3,829.00","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","15,336,432.00","0.03","15,336,432.00","4,878.00","3,144.00","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","15,123,564.00","0.03","15,123,564.00","5,409.00","2,796.00","Japan","Tokyo Stock Exchange","JPY"
"3401","TEIJIN LTD","Materials","Equity","14,874,270.00","0.03","14,874,270.00","9,818.00","1,515.00","Japan","Tokyo Stock Exchange","JPY"
"4506","SUMITOMO PHARMA LTD","Health Care","Equity","14,297,998.00","0.03","14,297,998.00","49,993.00","286.00","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","13,942,657.01","0.03","13,942,657.01","69,893.00","19,960.08","United Kingdom","-","GBP"
"4208","UBE CORP","Materials","Equity","13,554,856.50","0.02","13,554,856.50","4,709.00","2,878.50","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materials","Equity","13,041,600.00","0.02","13,041,600.00","3,900.00","3,344.00","Japan","Tokyo Stock Exchange","JPY"
"4004","RESONAC HOLDINGS","Materials","Equity","12,889,600.00","0.02","12,889,600.00","3,800.00","3,392.00","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","Information Technology","Equity","12,589,447.50","0.02","12,589,447.50","5,409.00","2,327.50","Japan","Tokyo Stock Exchange","JPY"
"8304","AOZORA BANK LTD","Financials","Equity","12,191,664.50","0.02","12,191,664.50","5,209.00","2,340.50","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","12,014,558.50","0.02","12,014,558.50","5,209.00","2,306.50","Japan","Tokyo Stock Exchange","JPY"
"7004","HITACHI ZOSEN CORP","Industrials","Equity","11,683,440.00","0.02","11,683,440.00","10,818.00","1,080.00","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","11,421,103.50","0.02","11,421,103.50","5,409.00","2,111.50","Japan","Tokyo Stock Exchange","JPY"
"5406","KOBE STEEL LTD","Materials","Equity","10,728,751.50","0.02","10,728,751.50","5,409.00","1,983.50","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","6,640,370.00","0.01","6,640,370.00","18,700.00","355.10","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","5,601,019.50","0.01","5,601,019.50","5,409.00","1,035.50","Japan","Tokyo Stock Exchange","JPY"
"3863","NIPPON PAPER INDUSTRIES LTD","Materials","Equity","5,047,680.00","0.01","5,047,680.00","5,258.00","960.00","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","4,789,669.50","0.01","4,789,669.50","5,409.00","885.50","Japan","Tokyo Stock Exchange","JPY"
"7211","MITSUBISHI MOTORS CORP","Consumer Discretionary","Equity","2,577,600.00","0.00","2,577,600.00","6,000.00","429.60","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","188,617.00","0.00","188,617.00","1,111.00","16,977.93","European Union","-","EUR"
"NIM4","NIKKEI 225 (SGX) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","665,350,000.00","35.00","38,020.00","Japan","Singapore Exchange Derivatives Clearing Limited","JPY"
 
