﻿iShares Nikkei 225 UCITS ETF JPY (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ACAD","ACADIA PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"BALY","BALLY S CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"IWG","IWG","Equity","0.02","Switzerland","London Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.02","Australia","Asx - All Markets"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"CKN","CLARKSON PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"1926","RAITO KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CARR","CARRIER GLOBAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"AMG","AFFILIATED MANAGERS GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"VTY","VISTRY GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.02","Italy","Borsa Italiana"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"MDB","MONGODB INC CLASS A","Equity","0.02","United States","NASDAQ"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.02","Spain","Bolsa De Madrid"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.02","China","NASDAQ"
"HAFNI","HAFNIA LTD","Equity","0.02","Singapore","Oslo Bors Asa"
"OCFC","OCEANFIRST FINANCIAL CORP","Equity","0.02","United States","NASDAQ"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"LNT","ALLIANT ENERGY CORP","Equity","0.02","United States","NASDAQ"
"3244","SAMTY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","DREAM FINDERS HOMES INC A COMMON STOCK","-","0.02","-","-"
"CSU","CONSTELLATION SOFTWARE INC","Equity","0.02","Canada","Toronto Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"CW","CURTISS WRIGHT CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Equity","0.02","United States","New York Stock Exchange Inc."
"BZH","BEAZER HOMES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"UNI","UNICAJA BANCO SA","Equity","0.02","Spain","Bolsa De Madrid"
"ASAN","ASANA INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"-","LEONARDO DRS INC COMMON STOCK","-","0.02","-","-"
"EXEL","EXELIXIS INC","Equity","0.02","United States","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Equity","0.01","United States","NASDAQ"
"DNOW","NOW INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6740","JAPAN DISPLAY INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.01","Germany","Xetra"
"IPGP","IPG PHOTONICS CORP","Equity","0.01","United States","NASDAQ"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.01","United States","NASDAQ"
"FDS","FACTSET RESEARCH SYSTEMS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"SNBR","SLEEP NUMBER CORP","Equity","0.01","United States","NASDAQ"
"VECO","VEECO INSTRUMENTS INC","Equity","0.01","United States","NASDAQ"
"-","LIBERTY MEDIA CORP LIB NEW A COMMON STOC","-","0.01","-","-"
"SFM","SPROUTS FARMERS MARKET INC","Equity","0.01","United States","NASDAQ"
"DUE","DUERR AG","Equity","0.01","Germany","Xetra"
"PDFS","PDF SOLUTIONS INC","Equity","0.01","United States","NASDAQ"
"-","SYENSQO SA COMMON STOCK","-","0.01","-","-"
"VRA","VERA BRADLEY INC","Equity","0.01","United States","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SPT","SPIRENT COMMUNICATIONS","Equity","0.01","United Kingdom","London Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.01","Canada","New York Stock Exchange Inc."
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.01","United States","NASDAQ"
"ANIK","ANIKA THERAPEUTICS INC","Equity","0.01","United States","NASDAQ"
"OM","OUTSET MEDICAL INC","Equity","0.01","United States","NASDAQ"
"QTWO","Q2 HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ZIMVIE INC W/I COMMON STOCK USD.01","-","0.01","-","-"
"ALKT","ALKAMI TECHNOLOGY INC","Equity","0.01","United States","NASDAQ"
"2317","SYSTENA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"HLI","HOULIHAN LOKEY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Equity","0.01","Canada","NASDAQ"
"INVA","INNOVIVA INC","Equity","0.01","United States","NASDAQ"
"POST","POST HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PLTK","PLAYTIKA HOLDING CORP","Equity","0.01","Israel","NASDAQ"
"ALFA","ALFA LAVAL","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"GPRE","GREEN PLAINS INC","Equity","0.01","United States","NASDAQ"
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8918","LAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VSAT","VIASAT INC","Equity","0.01","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.01","India","New York Stock Exchange Inc."
"AJB","AJ BELL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IDA","IDACORP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.01","Germany","Xetra"
"AGIO","AGIOS PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.01","-","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SZU","SUEDZUCKER AG","Equity","0.01","Germany","Xetra"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.01","-","-"
"PPC","PILGRIMS PRIDE CORP","Equity","0.01","United States","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"ALKS","ALKERMES","Equity","0.01","United States","NASDAQ"
"GMAB","GENMAB","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","Ishrs Gold Producers Usd Etf","-","0.01","-","-"
"ADM","ARCHER DANIELS MIDLAND","Equity","0.01","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.01","China","NASDAQ"
"SGH","SMART GLOBAL HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"OLO","OLO INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"GCI","GANNETT CO INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"CEY","CENTAMIN PLC","Equity","0.01","Egypt","London Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Equity","0.01","United States","New York Stock Exchange Inc."
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.01","South Africa","New York Stock Exchange Inc."
"PFD","PREMIER FOODS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AGS","PLAYAGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PAGE","PAGEGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LOCO","EL POLLO LOCO INC","Equity","0.01","United States","NASDAQ"
"-","WEAVE COMMUNICATIONS INC COMMON STOCK US","-","0.01","-","-"
"HER","HERA","Equity","0.01","Italy","Borsa Italiana"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"MSLH","MARSHALLS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.01","United Kingdom","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"-","MAPLEBEAR INC","-","0.01","-","-"
"SRDX","SURMODICS INC","Equity","0.01","United States","NASDAQ"
"SBOW","SILVERBOW RESOURCES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"WMK","WEIS MARKETS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3465","KI-STAR REAL ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SNR","SENIOR PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0.01","-","-"
"PLS","PILBARA MINERALS LTD","Equity","0.01","Australia","Asx - All Markets"
"PFE","PFIZER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.01","United States","NASDAQ"
"ASHM","ASHMORE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.01","United States","NASDAQ"
"CHUY","CHUYS HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"RDFN","REDFIN CORP","Equity","0.01","United States","NASDAQ"
"MSA","MSA SAFETY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","TRUSTPILOT GROUP PLC","-","0.01","-","-"
"ELM","ELEMENTIS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BRO","BROWN & BROWN INC","Equity","0.01","United States","New York Stock Exchange Inc."
"DNLM","DUNELM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Equity","0.01","United States","New York Stock Exchange Inc."
"-","MERIDIANLINK INC COMMON STOCK USD.001","-","0.01","-","-"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.01","United States","NASDAQ"
"IDR","INDRA SISTEMAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"4680","ROUND ONE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0.01","-","-"
"TBBK","BANCORP INC","Equity","0.01","United States","NASDAQ"
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.01","Australia","Asx - All Markets"
"ECM","ELECTROCOMPONENTS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"WPP","WPP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RES","RPC INC","Equity","0.01","United States","New York Stock Exchange Inc."
"EVR","EVERCORE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"SEIC","SEI INVESTMENTS","Equity","0.01","United States","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"LC","LENDINGCLUB CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"TRN","TRAINLINE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3002","GUNZE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Equity","0.01","Ireland","London Stock Exchange"
"LQDT","LIQUIDITY SERVICES INC","Equity","0.01","United States","NASDAQ"
"USNA","USANA HEALTH SCIENCES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0.01","-","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.01","-","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.01","Spain","Bolsa De Madrid"
"AKZA","AKZO NOBEL NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"YEXT","YEXT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.01","United States","NASDAQ"
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"UQA","UNIQA INSURANCE GROUP AG","Equity","0.01","Austria","Wiener Boerse Ag"
"PRTC","PURETECH HEALTH PLC","Equity","0.01","United States","London Stock Exchange"
"AMWL","AMERICAN WELL CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"MOON","MOONPIG GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NMIH","NMI HOLDINGS INC CLASS A","Equity","0.01","United States","NASDAQ"
"-","FORTREA HOLDINGS INC W/I COMMON STOCK NP","-","0.01","-","-"
"WAT","WATER CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Equity","0.01","United States","New York Stock Exchange Inc."
"S32","SOUTH32 LTD","Equity","0.01","Australia","Asx - All Markets"
"MTO","MITIE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.01","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"AMBA","AMBARELLA INC","Equity","0.01","United States","NASDAQ"
"ADSK","AUTODESK INC","Equity","0.01","United States","NASDAQ"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BC","BRUNELLO CUCINELLI","Equity","0.01","Italy","Borsa Italiana"
"VIG","VIENNA INSURANCE GROUP AG","Equity","0.01","Austria","Wiener Boerse Ag"
"4547","KISSEI PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MAERSK A","A P MOLLER MAERSK","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"CWENA","CLEARWAY ENERGY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"PNTG","PENNANT GROUP INC","Equity","0.01","United States","NASDAQ"
"BPSO","BANCA POPOLARE DI SONDRIO","Equity","0.01","Italy","Borsa Italiana"
"SEK","SEEK LTD","Equity","0.01","Australia","Asx - All Markets"
"CMI","CUMMINS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"HCI","HCI GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ALM","ALMIRALL SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","ISHARES STOXX EUROPE 600 FOOD & BE","-","0.01","-","-"
"8111","GOLDWIN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BWLPG","BW LPG LTD","Equity","0.01","Singapore","Oslo Bors Asa"
"4344","SOURCENEXT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"STEM","STHREE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","XTRACKERS STOXX EUROPE UCITS ETF","-","0.01","-","-"
"-","Deka Msci World Climate Change Esg Ucits","-","0.01","-","-"
"SQ","SQUARE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9115","MEIJI SHIPPING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MRCY","MERCURY SYSTEMS INC","Equity","0.01","United States","NASDAQ"
"BAG","A G BARR PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4403","NOF CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MAT","MATTEL INC","Equity","0.01","United States","NASDAQ"
"SBRY","SAINSBURY(J) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","PLAYSTUDIOS INC COMMON STOCK USD.0001","-","0.01","-","-"
"DEZ","DEUTZ AG","Equity","0.01","Germany","Xetra"
"CPG","COMPASS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Ionos Group Se","-","0.01","-","-"
"-","SCHRODERS PLC COMMON STOCK","-","0.01","-","-"
"EBRO","EBRO FOODS SA","Equity","0.01","Spain","Bolsa De Madrid"
"9987","SUZUKEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KMT","KENNAMETAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.01","United States","NYSE Arca"
"LOW","LOWES COMPANIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"UMI","UMICORE SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"7715","NAGANO KEIKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RSW","RENISHAW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SU","SUNCOR ENERGY INC","Equity","0.01","Canada","Toronto Stock Exchange"
"MD","MEDNAX INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Ivz Msci World Esg Uni Screen Ucits Etf","-","0.01","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.01","Germany","Xetra"
"NTNX","NUTANIX INC CLASS A","Equity","0.01","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Fixed Income","0.01","Japan","London Stock Exchange"
"BFA","BROWN FORMAN CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.01","-","-"
"-","CASH OTHER.","-","0.01","-","-"
"AOF","ATOSS SOFTWARE AG","Equity","0.01","Germany","Xetra"
"ACRS","ACLARIS THERAPEUTICS INC","Equity","0.01","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Fixed Income","0.01","Japan","London Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"INVP","INVESTEC PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.01","-","-"
"ADMA","ADMA BIOLOGICS INC","Equity","0.01","United States","NASDAQ"
"WLDN","WILLDAN GROUP INC","Equity","0.01","United States","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.01","Australia","Asx - All Markets"
"DYN","DYNE THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"KRN","KRONES AG","Equity","0.00","Germany","Xetra"
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0.00","-","-"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ANGO","ANGIODYNAMICS INC","Equity","0.00","United States","NASDAQ"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.00","Australia","Asx - All Markets"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.00","Ireland","Borsa Italiana"
"1852","ASANUMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TLW","TULLOW OIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6005","MIURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.00","-","-"
"VNDA","VANDA PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"STRL","STERLING CONSTRUCTION INC","Equity","0.00","United States","NASDAQ"
"-","CARENET INC","-","0.00","-","-"
"TRIP","TRIPADVISOR INC","Equity","0.00","United States","NASDAQ"
"-","LATHAM GROUP INC COMMON STOCK USD.0001","-","0.00","-","-"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Equity","0.00","United States","NASDAQ"
"LBAI","LAKELAND BANCORP INC","Equity","0.00","United States","NASDAQ"
"PNDORA","PANDORA","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"FLWS","1-800 FLOWERS.COM INC CLASS A","Equity","0.00","United States","NASDAQ"
"8892","ES CON JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IG","ITALGAS","Equity","0.00","Italy","Borsa Italiana"
"APOG","APOGEE ENTERPRISES INC","Equity","0.00","United States","NASDAQ"
"TD","TORONTO DOMINION","Equity","0.00","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.00","Japan","London Stock Exchange"
"OLN","OLIN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NOD","NORDIC SEMICONDUCTOR","Equity","0.00","Norway","Oslo Bors Asa"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.00","Australia","Asx - All Markets"
"ALRM","ALARM.COM HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.00","India","New York Stock Exchange Inc."
"TRUE","TRUECAR INC","Equity","0.00","United States","NASDAQ"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0.00","-","-"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.00","-","-"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Equity","0.00","United Kingdom","NASDAQ"
"-","PENNY HOLDCO INC COMMON STOCK USD.0005","-","0.00","-","-"
"NVG","THE NAVIGATOR COMPANY SA","Equity","0.00","Portugal","Nyse Euronext - Euronext Lisbon"
"KCO","KLOECKNER & CO","Equity","0.00","Germany","Xetra"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"SSTI","SHOTSPOTTER INC","Equity","0.00","United States","NASDAQ"
"CVLT","COMMVAULT SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"8367","NANTO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"G24","SCOUT24 N AG","Equity","0.00","Germany","Xetra"
"WVE","WAVE LIFE SCIENCES LTD","Equity","0.00","Singapore","NASDAQ"
"RE","EVEREST RE GROUP LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"MAB","MITCHELLS AND BUTLERS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NGVT","INGEVITY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"EGAN","EGAIN CORP","Equity","0.00","United States","NASDAQ"
"6480","NIPPON THOMPSON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HSC","HARSCO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FLS","FLOWSERVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BVB","BORUSSIA DORTMUND","Equity","0.00","Germany","Xetra"
"TTSH","TILE SHOP HOLDINGS INC","Equity","0.00","United States","Non-Nms Quotation Service (Nnqs)"
"O2D","TELEFONICA DEUTSCHLAND HOLDING AG","Equity","0.00","Germany","Xetra"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"ASRNL","ASR NEDERLAND NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"HA","HAWAIIAN HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.00","Japan","London Stock Exchange"
"ESNT","ESSENTRA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.00","Canada","Toronto Stock Exchange"
"FEZ","SPDR EURO STOXX ETF","Equity","0.00","United States","NYSE Arca"
"FRST","PRIMIS FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"-","DOUGLAS AG","-","0.00","-","-"
"7611","HIDAY HIDAKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JST","JOST WERKE AG","Equity","0.00","Germany","Xetra"
"FLL","FULL HOUSE RESORTS INC","Equity","0.00","United States","NASDAQ"
"1968","TAIHEI DENGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.00","Ireland","Borsa Italiana"
"KNSA","KINIKSA PHARMACEUTICALS LTD CLASS","Equity","0.00","Bermuda","NASDAQ"
"UAL","UNITED AIRLINES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"B4B","METRO AG","Equity","0.00","Germany","Xetra"
"4530","HISAMITSU PHARMACEUTICAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3668","COLOPL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.00","United States","NYSE Arca"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KTA","KNAUS TABBERT AG","Equity","0.00","Germany","Xetra"
"-","ENDEAVOUR MINING PLC","-","0.00","-","-"
"WEC","WEC ENERGY GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BG","BAWAG GROUP AG","Equity","0.00","Austria","Wiener Boerse Ag"
"F3C","SFC ENERGY AG","Equity","0.00","Germany","Xetra"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.00","Ireland","London Stock Exchange"
"-","XMTCH CH ON SLI-TM","-","0.00","-","-"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
