﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","130,416.47","0.12","130,416.47","8,536.00","15.28","Germany","Xetra","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","130,031.03","0.11","130,031.03","1,770,632.00","7.34","Sweden","-","SEK"
"RNO","RENAULT SA","Consumer Discretionary","Equity","129,867.51","0.11","129,867.51","3,107.00","41.80","France","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industrials","Equity","127,671.99","0.11","127,671.99","974.00","131.08","Netherlands","Euronext Amsterdam","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","127,515.24","0.11","127,515.24","1,989.00","64.11","France","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Utilities","Equity","124,190.02","0.11","124,190.02","34,130.00","3.64","Italy","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","121,972.21","0.11","121,972.21","10,216.00","11.94","Italy","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energy","Equity","121,740.59","0.11","121,740.59","7,957.00","15.30","Italy","Borsa Italiana","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","119,232.90","0.11","119,232.90","3,638.00","32.77","Spain","Bolsa De Madrid","EUR"
"BOL","BOLIDEN","Materials","Equity","116,587.29","0.10","116,587.29","4,545.00","25.65","Sweden","Nasdaq Omx Nordic","SEK"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","116,570.21","0.10","116,570.21","10,443.00","11.16","Sweden","Nasdaq Omx Nordic","SEK"
"RO","ROCHE HOLDING AG","Health Care","Equity","115,150.54","0.10","115,150.54","552.00","208.61","Switzerland","SIX Swiss Exchange","CHF"
"NHY","NORSK HYDRO","Materials","Equity","114,824.66","0.10","114,824.66","22,155.00","5.18","Norway","Oslo Bors Asa","NOK"
"QIA","QIAGEN NV","Health Care","Equity","114,737.08","0.10","114,737.08","3,619.00","31.70","Germany","Deutsche Boerse Xetra","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","113,318.94","0.10","113,318.94","4,866.00","23.29","France","Nyse Euronext - Euronext Paris","EUR"
"AKRBP","AKER BP","Energy","Equity","112,233.49","0.10","112,233.49","5,413.00","20.73","Norway","Oslo Bors Asa","NOK"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","112,085.29","0.10","112,085.29","2,179.00","51.44","France","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","111,875.04","0.10","111,875.04","25,875.00","4.32","Ireland","Irish Stock Exchange - All Market","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","111,685.60","0.10","111,685.60","3,271.00","34.14","France","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","109,402.28","0.10","109,402.28","11,199.00","9.77","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","109,021.86","0.10","109,021.86","7,914.00","13.78","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"WRT1V","WARTSILA","Industrials","Equity","108,742.54","0.10","108,742.54","8,181.00","13.29","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BAMI","BANCO BPM","Financials","Equity","108,579.41","0.10","108,579.41","19,959.00","5.44","Italy","Borsa Italiana","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","107,215.19","0.09","107,215.19","449.00","238.79","Germany","Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","106,793.77","0.09","106,793.77","2,526.00","42.28","Germany","Xetra","EUR"
"ENX","EURONEXT NV","Financials","Equity","106,581.88","0.09","106,581.88","1,468.00","72.60","France","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","106,359.19","0.09","106,359.19","3,410.00","31.19","Germany","Xetra","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","104,773.95","0.09","104,773.95","7,837.00","13.37","Netherlands","Euronext Amsterdam","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","104,350.78","0.09","104,350.78","8,975.00","11.63","Italy","Borsa Italiana","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","104,232.03","0.09","104,232.03","1,226.00","85.02","France","Nyse Euronext - Euronext Paris","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","103,474.46","0.09","103,474.46","5,501.00","18.81","Italy","Borsa Italiana","EUR"
"MOWI","MOWI","Consumer Staples","Equity","102,763.97","0.09","102,763.97","7,664.00","13.41","Norway","Oslo Bors Asa","NOK"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","102,209.92","0.09","102,209.92","1,880.00","54.37","Germany","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","102,103.33","0.09","102,103.33","2,621.00","38.96","Netherlands","Euronext Amsterdam","EUR"
"EN","BOUYGUES SA","Industrials","Equity","101,627.73","0.09","101,627.73","3,289.00","30.90","France","Nyse Euronext - Euronext Paris","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","101,624.32","0.09","101,624.32","9,553.00","10.64","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","98,756.59","0.09","98,756.59","1,749.00","56.46","Germany","Xetra","EUR"
"TEL","TELENOR","Communication","Equity","97,333.73","0.09","97,333.73","10,978.00","8.87","Norway","Oslo Bors Asa","NOK"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","96,271.65","0.08","96,271.65","1,291.00","74.57","Switzerland","SIX Swiss Exchange","CHF"
"AGS","AGEAS SA","Financials","Equity","96,098.01","0.08","96,098.01","2,603.00","36.92","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","95,831.78","0.08","95,831.78","1,448.00","66.18","France","Nyse Euronext - Euronext Paris","EUR"
"INDT","INDUTRADE","Industrials","Equity","95,171.09","0.08","95,171.09","4,761.00","19.99","Sweden","Nasdaq Omx Nordic","SEK"
"BALN","BALOISE HOLDING AG","Financials","Equity","94,685.39","0.08","94,685.39","765.00","123.77","Switzerland","SIX Swiss Exchange","CHF"
"VIV","VIVENDI","Communication","Equity","94,225.30","0.08","94,225.30","11,173.00","8.43","France","Nyse Euronext - Euronext Paris","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","93,884.49","0.08","93,884.49","26,149.00","3.59","Sweden","Nasdaq Omx Nordic","SEK"
"TRYG","TRYG","Financials","Equity","93,831.00","0.08","93,831.00","5,982.00","15.69","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SYENS","SYENSQO SA","Materials","Equity","93,063.68","0.08","93,063.68","1,231.00","75.60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SKF B","SKF B","Industrials","Equity","92,342.67","0.08","92,342.67","5,726.00","16.13","Sweden","Nasdaq Omx Nordic","SEK"
"OMV","OMV AG","Energy","Equity","91,968.59","0.08","91,968.59","2,448.00","37.57","Austria","Wiener Boerse Ag","EUR"
"ELE","ENDESA SA","Utilities","Equity","91,161.74","0.08","91,161.74","6,067.00","15.03","Spain","Bolsa De Madrid","EUR"
"EPI B","EPIROC CLASS B","Industrials","Equity","90,972.54","0.08","90,972.54","6,513.00","13.97","Sweden","Nasdaq Omx Nordic","SEK"
"PST","POSTE ITALIANE","Financials","Equity","90,167.49","0.08","90,167.49","9,036.00","9.98","Italy","Borsa Italiana","EUR"
"ELISA","ELISA","Communication","Equity","89,767.45","0.08","89,767.45","2,561.00","35.05","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","89,188.56","0.08","89,188.56","497.00","179.45","France","Nyse Euronext - Euronext Paris","EUR"
"SIGN","SIG GROUP N AG","Materials","Equity","88,579.04","0.08","88,579.04","5,218.00","16.98","Switzerland","SIX Swiss Exchange","CHF"
"SAAB B","SAAB B","Industrials","Equity","86,360.20","0.08","86,360.20","1,302.00","66.33","Sweden","Nasdaq Omx Nordic","SEK"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","86,049.11","0.08","86,049.11","80.00","1,075.61","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"G1A","GEA GROUP AG","Industrials","Equity","85,419.43","0.08","85,419.43","2,695.00","31.70","Germany","Xetra","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","85,230.09","0.08","85,230.09","1,003.00","84.98","Germany","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","83,844.76","0.07","83,844.76","1,402.00","59.80","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","82,918.41","0.07","82,918.41","3,579.00","23.17","Germany","Xetra","EUR"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","82,884.26","0.07","82,884.26","488.00","169.85","Switzerland","SIX Swiss Exchange","CHF"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","81,594.36","0.07","81,594.36","4,055.00","20.12","Sweden","Nasdaq Omx Nordic","SEK"
"AKE","ARKEMA SA","Materials","Equity","81,181.37","0.07","81,181.37","974.00","83.35","France","Nyse Euronext - Euronext Paris","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","80,440.18","0.07","80,440.18","416.00","193.37","Switzerland","SIX Swiss Exchange","CHF"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","80,351.30","0.07","80,351.30","10,001.00","8.03","Italy","Borsa Italiana","EUR"
"SKA B","SKANSKA B","Industrials","Equity","80,227.63","0.07","80,227.63","5,768.00","13.91","Sweden","Nasdaq Omx Nordic","SEK"
"FORTUM","FORTUM","Utilities","Equity","79,584.44","0.07","79,584.44","7,714.00","10.32","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","79,396.75","0.07","79,396.75","1,456.00","54.53","Norway","Oslo Bors Asa","NOK"
"RXL","REXEL SA","Industrials","Equity","78,529.64","0.07","78,529.64","3,798.00","20.68","France","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","78,386.70","0.07","78,386.70","5,813.00","13.48","Spain","Bolsa De Madrid","EUR"
"TELIA","TELIA COMPANY","Communication","Equity","77,540.83","0.07","77,540.83","40,393.00","1.92","Sweden","Nasdaq Omx Nordic","SEK"
"GET","GETLINK","Industrials","Equity","77,398.14","0.07","77,398.14","5,821.00","13.30","France","Nyse Euronext - Euronext Paris","EUR"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","77,365.71","0.07","77,365.71","63.00","1,228.03","Switzerland","SIX Swiss Exchange","CHF"
"VOLV A","VOLVO CLASS A","Industrials","Equity","77,307.81","0.07","77,307.81","3,509.00","22.03","Sweden","Nasdaq Omx Nordic","SEK"
"RAND","RANDSTAD HOLDING","Industrials","Equity","76,706.71","0.07","76,706.71","1,853.00","41.40","Netherlands","Euronext Amsterdam","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","76,668.62","0.07","76,668.62","1,223.00","62.69","Germany","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","75,562.64","0.07","75,562.64","3,623.00","20.86","France","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","74,823.67","0.07","74,823.67","1,757.00","42.59","Italy","Borsa Italiana","EUR"
"ADEN","ADECCO GROUP AG","Industrials","Equity","74,046.23","0.07","74,046.23","2,682.00","27.61","Switzerland","SIX Swiss Exchange","CHF"
"TEP","TELEPERFORMANCE","Industrials","Equity","73,362.65","0.06","73,362.65","984.00","74.56","France","Nyse Euronext - Euronext Paris","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","71,673.76","0.06","71,673.76","2,924.00","24.51","Germany","Xetra","EUR"
"VER","VERBUND AG","Utilities","Equity","70,451.00","0.06","70,451.00","1,173.00","60.06","Austria","Wiener Boerse Ag","EUR"
"G24","SCOUT24 N","Communication","Equity","70,205.15","0.06","70,205.15","1,213.00","57.88","Germany","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","70,107.31","0.06","70,107.31","4,572.00","15.33","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","70,080.49","0.06","70,080.49","1,188.00","58.99","Germany","Xetra","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","69,902.41","0.06","69,902.41","115.00","607.85","Switzerland","SIX Swiss Exchange","CHF"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","68,827.40","0.06","68,827.40","391.00","176.03","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"YAR","YARA INTERNATIONAL","Materials","Equity","68,660.21","0.06","68,660.21","2,785.00","24.65","Norway","Oslo Bors Asa","NOK"
"NEM","NEMETSCHEK","Information Technology","Equity","66,731.66","0.06","66,731.66","954.00","69.95","Germany","Xetra","EUR"
"TEL2 B","TELE2 B","Communication","Equity","66,620.25","0.06","66,620.25","9,180.00","7.26","Sweden","Nasdaq Omx Nordic","SEK"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","66,162.68","0.06","66,162.68","4,692.00","14.10","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","65,897.25","0.06","65,897.25","6,297.00","10.46","Sweden","Nasdaq Omx Nordic","SEK"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","65,687.40","0.06","65,687.40","2,502.00","26.25","Sweden","Nasdaq Omx Nordic","SEK"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","65,402.06","0.06","65,402.06","3,058.00","21.39","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","65,195.88","0.06","65,195.88","3,340.00","19.52","Sweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLLORE","Communication","Equity","64,742.15","0.06","64,742.15","12,128.00","5.34","France","Nyse Euronext - Euronext Paris","EUR"
"SECU B","SECURITAS B","Industrials","Equity","64,181.43","0.06","64,181.43","7,985.00","8.04","Sweden","Nasdaq Omx Nordic","SEK"
"TEMN","TEMENOS AG","Information Technology","Equity","63,923.04","0.06","63,923.04","1,075.00","59.46","Switzerland","SIX Swiss Exchange","CHF"
"ORK","ORKLA","Consumer Staples","Equity","63,654.89","0.06","63,654.89","11,060.00","5.76","Norway","Oslo Bors Asa","NOK"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","63,304.56","0.06","63,304.56","3,837.00","16.50","Germany","Xetra","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","63,277.75","0.06","63,277.75","1,714.00","36.92","Germany","Xetra","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","63,263.22","0.06","63,263.22","605.00","104.57","Switzerland","SIX Swiss Exchange","CHF"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","62,105.24","0.05","62,105.24","513.00","121.06","Germany","Xetra","EUR"
"DEMANT","DEMANT","Health Care","Equity","61,950.03","0.05","61,950.03","1,736.00","35.69","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UMI","UMICORE SA","Materials","Equity","61,914.04","0.05","61,914.04","3,424.00","18.08","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ALO","ALSTOM SA","Industrials","Equity","60,723.81","0.05","60,723.81","4,697.00","12.93","France","Nyse Euronext - Euronext Paris","EUR"
"TLX","TALANX AG","Financials","Equity","60,701.29","0.05","60,701.29","1,032.00","58.82","Germany","Xetra","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","59,816.13","0.05","59,816.13","3,140.00","19.05","Sweden","Nasdaq Omx Nordic","SEK"
"AM","DASSAULT AVIATION SA","Industrials","Equity","59,439.98","0.05","59,439.98","338.00","175.86","France","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrials","Equity","59,254.44","0.05","59,254.44","87.00","681.08","Germany","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Equity","58,867.37","0.05","58,867.37","1,076.00","54.71","France","Nyse Euronext - Euronext Paris","EUR"
"SEK","SEK/GBP","Cash and/or Derivatives","Forwards","58,791.24","0.05","58,791.24","-91,466,004.00","1.00","United Kingdom","-","GBP"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","58,127.21","0.05","58,127.21","571.00","101.80","France","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Health Care","Equity","57,610.08","0.05","57,610.08","633.00","91.01","France","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","57,298.52","0.05","57,298.52","676.00","84.76","France","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Real Estate","Equity","57,051.94","0.05","57,051.94","720.00","79.24","France","Nyse Euronext - Euronext Paris","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","56,745.03","0.05","56,745.03","11,637.00","4.88","Sweden","Nasdaq Omx Nordic","SEK"
"GETI B","GETINGE B","Health Care","Equity","56,663.93","0.05","56,663.93","3,676.00","15.41","Sweden","Nasdaq Omx Nordic","SEK"
"SALM","SALMAR","Consumer Staples","Equity","56,473.73","0.05","56,473.73","1,188.00","47.54","Norway","Oslo Bors Asa","NOK"
"AMP","AMPLIFON","Health Care","Equity","56,259.28","0.05","56,259.28","2,119.00","26.55","Italy","Borsa Italiana","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","56,216.36","0.05","56,216.36","1,433.00","39.23","Germany","Xetra","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","55,944.79","0.05","55,944.79","5,038.00","11.10","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","55,675.80","0.05","55,675.80","9,767.00","5.70","Germany","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","54,848.82","0.05","54,848.82","1,821.00","30.12","France","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","54,427.04","0.05","54,427.04","651.00","83.61","Germany","Xetra","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","54,283.71","0.05","54,283.71","2,059.00","26.36","Sweden","Nasdaq Omx Nordic","SEK"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","53,998.83","0.05","53,998.83","7.00","7,714.11","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RF","EURAZEO","Financials","Equity","53,314.74","0.05","53,314.74","765.00","69.69","France","Nyse Euronext - Euronext Paris","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","53,068.02","0.05","53,068.02","2,605.00","20.37","Sweden","Nasdaq Omx Nordic","SEK"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","52,466.87","0.05","52,466.87","50.00","1,049.34","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","51,584.95","0.05","51,584.95","1,296.00","39.80","Sweden","Nasdaq Omx Nordic","SEK"
"ORNBV","ORION CLASS B","Health Care","Equity","50,919.69","0.04","50,919.69","1,843.00","27.63","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BKW","BKW N AG","Utilities","Equity","49,522.09","0.04","49,522.09","397.00","124.74","Switzerland","SIX Swiss Exchange","CHF"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","48,549.86","0.04","48,549.86","5,754.00","8.44","Italy","Borsa Italiana","EUR"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","48,458.62","0.04","48,458.62","1,600.00","30.29","Switzerland","SIX Swiss Exchange","CHF"
"ADE","ADEVINTA","Communication","Equity","47,661.68","0.04","47,661.68","5,764.00","8.27","Norway","Oslo Bors Asa","NOK"
"ANA","ACCIONA SA","Utilities","Equity","45,982.91","0.04","45,982.91","495.00","92.89","Spain","Bolsa De Madrid","EUR"
"NEXI","NEXI","Financials","Equity","44,692.15","0.04","44,692.15","9,585.00","4.66","Italy","Borsa Italiana","EUR"
"SOF","SOFINA SA","Financials","Equity","43,421.49","0.04","43,421.49","239.00","181.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"OCI","OCI NV","Materials","Equity","43,269.06","0.04","43,269.06","2,028.00","21.34","Netherlands","Euronext Amsterdam","EUR"
"BCVN","BC VAUD N","Financials","Equity","42,588.58","0.04","42,588.58","482.00","88.36","Switzerland","SIX Swiss Exchange","CHF"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","42,095.12","0.04","42,095.12","166.00","253.59","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ENG","ENAGAS SA","Utilities","Equity","42,064.27","0.04","42,064.27","3,642.00","11.55","Spain","Bolsa De Madrid","EUR"
"BANB","BACHEM HOLDING AG","Health Care","Equity","41,311.00","0.04","41,311.00","597.00","69.20","Switzerland","SIX Swiss Exchange","CHF"
"ELI","ELIA GROUP SA","Utilities","Equity","40,123.69","0.04","40,123.69","505.00","79.45","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","39,994.08","0.04","39,994.08","1,873.00","21.35","Austria","Wiener Boerse Ag","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","39,532.76","0.03","39,532.76","419.00","94.35","France","Nyse Euronext - Euronext Paris","EUR"
"CLN","CLARIANT AG","Materials","Equity","39,454.82","0.03","39,454.82","3,370.00","11.71","Switzerland","SIX Swiss Exchange","CHF"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","38,128.63","0.03","38,128.63","12,541.00","3.04","Sweden","Nasdaq Omx Nordic","SEK"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","37,871.10","0.03","37,871.10","3,195.00","11.85","Norway","Oslo Bors Asa","NOK"
"HOLM B","HOLMEN CLASS B","Materials","Equity","37,269.72","0.03","37,269.72","1,236.00","30.15","Sweden","Nasdaq Omx Nordic","SEK"
"COV","COVIVIO SA","Real Estate","Equity","35,796.81","0.03","35,796.81","893.00","40.09","France","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","35,055.24","0.03","35,055.24","4,751.00","7.38","Spain","Bolsa De Madrid","EUR"
"WLN","WORLDLINE SA","Financials","Equity","34,802.99","0.03","34,802.99","3,997.00","8.71","France","Nyse Euronext - Euronext Paris","EUR"
"HUSQ B","HUSQVARNA","Industrials","Equity","34,575.91","0.03","34,575.91","5,700.00","6.07","Sweden","Nasdaq Omx Nordic","SEK"
"TIT","TELECOM ITALIA","Communication","Equity","33,584.77","0.03","33,584.77","179,117.00","0.19","Italy","Borsa Italiana","EUR"
"DIA","DIASORIN","Health Care","Equity","29,451.25","0.03","29,451.25","384.00","76.70","Italy","Borsa Italiana","EUR"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","28,506.70","0.03","28,506.70","846.00","33.70","Switzerland","SIX Swiss Exchange","CHF"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","28,330.93","0.02","28,330.93","356.00","79.58","France","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","27,048.68","0.02","27,048.68","1,582.00","17.10","Netherlands","Euronext Amsterdam","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","19,678.97","0.02","19,678.97","270,118.00","7.29","Norway","-","NOK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","17,017.85","0.02","17,017.85","17,018.00","100.00","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","5,315.36","0.00","5,315.36","6,615.00","80.35","United States","-","USD"
"SEK","SEK/GBP","Cash and/or Derivatives","Forwards","3,273.70","0.00","3,273.70","-5,099,027.00","1.00","United Kingdom","-","GBP"
"NOK","NOK/GBP","Cash and/or Derivatives","Forwards","2,514.00","0.00","2,514.00","-17,665,738.00","1.00","United Kingdom","-","GBP"
"NOK","NOK/GBP","Cash and/or Derivatives","Forwards","130.47","0.00","130.47","-921,526.00","1.00","United Kingdom","-","GBP"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,591,265.85","38.00","4,187.54","European Union","Eurex Deutschland","EUR"
"2412835D","SGS COUPON RIGHT","Industrials","Equity","0.02","0.00","0.02","2,501.00","0.00","Switzerland","SIX Swiss Exchange","CHF"
"SMM4","SWISS MKT IX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","589,981.60","6.00","9,833.06","Switzerland","Eurex Deutschland","CHF"
"DKK","DKK/GBP","Cash and/or Derivatives","Forwards","-109.84","0.00","-109.84","-3,945,163.00","1.00","United Kingdom","-","GBP"
"CHF","CHF/GBP","Cash and/or Derivatives","Forwards","-278.69","0.00","-278.69","-877,157.00","1.00","United Kingdom","-","GBP"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","-608.14","0.00","-608.14","-50,737.00","1.00","United Kingdom","-","GBP"
"DKK","DKK/GBP","Cash and/or Derivatives","Forwards","-2,088.72","0.00","-2,088.72","-68,803,157.00","1.00","United Kingdom","-","GBP"
"EUR","EUR/GBP","Cash and/or Derivatives","Forwards","-3,065.00","0.00","-3,065.00","-4,517,560.00","1.00","United Kingdom","-","GBP"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","-6,022.26","-0.01","-6,022.26","-502,778.00","1.00","United Kingdom","-","GBP"
"CHF","CHF/GBP","Cash and/or Derivatives","Forwards","-7,255.11","-0.01","-7,255.11","-23,525,445.00","1.00","United Kingdom","-","GBP"
"EUR","EUR/GBP","Cash and/or Derivatives","Forwards","-57,683.59","-0.05","-57,683.59","-86,163,966.00","1.00","United Kingdom","-","GBP"
 
