﻿iShares Edge MSCI World Minimum Volatility ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"01/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"7739","CANON ELECTRONICS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LEHN","LEM HOLDING SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"STO","SANTOS LTD","Azionario","0,00","Australia","Asx - All Markets"
"RCO","REMY COINTREAU SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"8273","IZUMI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FAGR","FAGRON NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"7447","NAGAILEBEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DHG","DALATA HOTEL GROUP PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"SUL","SUPER RETAIL GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"-","ASIAN DEVELOPMENT BANK SR UNSECURED 09/2","-","0,00","-","-"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,00","-","-"
"TREL B","TRELLEBORG B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","EPIROC CLASS B","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"EZJ","EASYJET PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NKE","NIKE INC CLASS B","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"KBX","KNORR BREMSE AG","Azionario","0,00","Germania","Xetra"
"AWC","ALUMINA LTD","Azionario","0,00","Australia","Asx - All Markets"
"BGN","BANCA GENERALI","Azionario","0,00","Italia","Borsa Italiana"
"-","BEFESA SA","-","0,00","-","-"
"SCF","SALCEF GROUP","Azionario","0,00","Italia","Borsa Italiana"
"PCRX","PACIRA BIOSCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NCC B","NCC B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VIRT","VIRTU FINANCIAL INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"SF","STILLFRONT GROUP","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"ENTRA","ENTRA","Azionario","0,00","Norvegia","Oslo Bors Asa"
"VIAV","VIAVI SOLUTIONS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VAC","PIERRE ET VACANCES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
