﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RXL","REXEL SA","Industrie","Aktien","94’321.02","0.10","94’321.02","3’937.00","23.96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","94’287.18","0.10","94’287.18","2’037.00","46.29","Niederlande","Euronext Amsterdam","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","93’581.79","0.10","93’581.79","1’381.00","67.76","Deutschland","Xetra","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","93’562.10","0.10","93’562.10","3’777.00","24.77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","89’144.05","0.10","89’144.05","1’307.00","68.20","Deutschland","Xetra","EUR"
"NEM","NEMETSCHEK","IT","Aktien","86’522.69","0.09","86’522.69","1’056.00","81.93","Deutschland","Xetra","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","86’090.37","0.09","86’090.37","1’027.00","83.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","Versorger","Aktien","84’890.47","0.09","84’890.47","1’209.00","70.22","Österreich","Wiener Boerse Ag","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","84’089.08","0.09","84’089.08","3’248.00","25.89","Deutschland","Xetra","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","83’133.11","0.09","83’133.11","1’947.00","42.70","Deutschland","Xetra","EUR"
"TLX","TALANX AG","Financials","Aktien","82’436.76","0.09","82’436.76","1’189.00","69.33","Deutschland","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","82’418.32","0.09","82’418.32","4’300.00","19.17","Deutschland","Xetra","EUR"
"GFC","GECINA SA","Immobilien","Aktien","79’927.93","0.09","79’927.93","849.00","94.14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","79’194.12","0.09","79’194.12","3’238.00","24.46","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","78’661.21","0.09","78’661.21","703.00","111.89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","78’363.67","0.08","78’363.67","5’106.00","15.35","Spanien","Bolsa De Madrid","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","76’719.20","0.08","76’719.20","385.00","199.27","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","76’393.99","0.08","76’393.99","5’237.00","14.59","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","75’691.91","0.08","75’691.91","4’815.00","15.72","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","75’236.14","0.08","75’236.14","12’577.00","5.98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","74’922.63","0.08","74’922.63","764.00","98.07","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materialien","Aktien","74’687.13","0.08","74’687.13","3’651.00","20.46","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","74’188.31","0.08","74’188.31","376.00","197.31","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","74’063.57","0.08","74’063.57","632.00","117.19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","73’054.22","0.08","73’054.22","1’133.00","64.48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","72’110.28","0.08","72’110.28","742.00","97.18","Deutschland","Xetra","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","71’885.96","0.08","71’885.96","10’918.00","6.58","Deutschland","Xetra","EUR"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","71’106.67","0.08","71’106.67","546.00","130.23","Deutschland","Xetra","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","70’960.75","0.08","70’960.75","90.00","788.45","Deutschland","Xetra","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","70’918.12","0.08","70’918.12","5’619.00","12.62","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","70’798.65","0.08","70’798.65","2’297.00","30.82","Italien","Borsa Italiana","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","65’878.79","0.07","65’878.79","1’877.00","35.10","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","65’480.00","0.07","65’480.00","1’883.00","34.77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Aktien","64’532.31","0.07","64’532.31","776.00","83.16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","63’511.64","0.07","63’511.64","6’425.00","9.89","Italien","Borsa Italiana","EUR"
"BC8","BECHTLE AG","IT","Aktien","63’348.65","0.07","63’348.65","1’426.00","44.42","Deutschland","Xetra","EUR"
"SOF","SOFINA SA","Financials","Aktien","62’360.73","0.07","62’360.73","288.00","216.53","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NEXI","NEXI","Financials","Aktien","59’903.95","0.06","59’903.95","11’151.00","5.37","Italien","Borsa Italiana","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","55’485.89","0.06","55’485.89","6.00","9’247.64","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","54’364.99","0.06","54’364.99","510.00","106.60","Spanien","Bolsa De Madrid","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","52’766.55","0.06","52’766.55","2’142.00","24.63","Österreich","Wiener Boerse Ag","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","48’507.27","0.05","48’507.27","5’721.00","8.48","Spanien","Bolsa De Madrid","EUR"
"OCI","OCI NV","Materialien","Aktien","48’356.18","0.05","48’356.18","1’949.00","24.81","Niederlande","Euronext Amsterdam","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","46’870.92","0.05","46’870.92","529.00","88.60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","46’564.22","0.05","46’564.22","427.00","109.05","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","44’299.51","0.05","44’299.51","964.00","45.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","42’495.72","0.05","42’495.72","4’420.00","9.61","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","40’779.60","0.04","40’779.60","438.00","93.10","Italien","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","40’222.04","0.04","40’222.04","184’007.00","0.22","Italien","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","37’172.61","0.04","37’172.61","424.00","87.67","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","36’404.22","0.04","36’404.22","1’783.00","20.42","Niederlande","Euronext Amsterdam","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","32’560.82","0.04","32’560.82","2’413.00","13.49","Spanien","Bolsa De Madrid","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","32’367.91","0.04","32’367.91","32’367.00","100.00","Schweiz","-","CHF"
"EUR","EUR/CHF","Cash und/oder Derivate","Forwards","6’814.99","0.01","6’814.99","95’654’824.00","1.00","Schweiz","-","CHF"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","3’862.42","0.00","3’862.42","4’211.00","91.72","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","2’078.04","0.00","2’078.04","1’809.00","114.84","Vereinigtes Königreich","-","GBP"
"USD","USD/CHF","Cash und/oder Derivate","Forwards","60.14","0.00","60.14","583’873.00","1.00","Schweiz","-","CHF"
"EUR","EUR/CHF","Cash und/oder Derivate","FX","14.54","0.00","14.54","-480’664.00","1.00","Schweiz","-","CHF"
"-","COVIVIO COUPON RIGHTS","Immobilien","Aktien","0.01","0.00","0.01","922.00","0.00","Frankreich","EMA","EUR"
"EUR","EUR/CHF","Cash und/oder Derivate","Forwards","-0.99","0.00","-0.99","660’883.00","1.00","Schweiz","-","CHF"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’152’553.18","24.00","4’802.30","Europäische Union","Eurex Deutschland","EUR"
"IDK4","IBEX MINI IDX MAY 24","Cash und/oder Derivate","Futures","0.00","0.00","21’279.40","2.00","10’639.69","-","Meff Renta Variable","EUR"
"USD","USD/CHF","Cash und/oder Derivate","Forwards","0.01","0.00","0.01","-3’657.00","1.00","Schweiz","-","CHF"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Immobilien","Aktien","0.03","0.00","0.03","3’238.00","0.00","Belgien","NO MARKET (E.G. UNLISTED)","EUR"
"EUR","EUR/CHF","Cash und/oder Derivate","FX","-33.13","0.00","-33.13","-485’513.00","1.00","Schweiz","-","CHF"
"USD","USD/CHF","Cash und/oder Derivate","Forwards","-63.64","0.00","-63.64","-583’873.00","1.00","Schweiz","-","CHF"
"USD","USD/CHF","Cash und/oder Derivate","Forwards","-214.23","0.00","-214.23","-24’328.00","1.00","Schweiz","-","CHF"
"USD","USD/CHF","Cash und/oder Derivate","Forwards","-615.05","0.00","-615.05","-31’615.00","1.00","Schweiz","-","CHF"
"EUR","EUR/CHF","Cash und/oder Derivate","Forwards","-7’700.23","-0.01","-7’700.23","-95’654’824.00","1.00","Schweiz","-","CHF"
"USD","USD/CHF","Cash und/oder Derivate","Forwards","-10’265.58","-0.01","-10’265.58","-527’929.00","1.00","Schweiz","-","CHF"
"EUR","EUR/CHF","Cash und/oder Derivate","Forwards","-11’933.55","-0.01","-11’933.55","-1’194’998.00","1.00","Schweiz","-","CHF"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-24’609.36","-0.03","-24’609.36","-25’095.00","98.07","Europäische Union","-","EUR"
"EUR","EUR/CHF","Cash und/oder Derivate","Forwards","-44’257.28","-0.05","-44’257.28","-3’985’618.00","1.00","Schweiz","-","CHF"
"EUR","EUR/CHF","Cash und/oder Derivate","Forwards","-902’592.92","-0.98","-902’592.92","-90’474’208.00","1.00","Schweiz","-","CHF"
 
