﻿iShares MSCI EMU CHF Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"12.Feb.2018"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GPOR","GREAT PORTLAND ESTATES REIT PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"4676","FUJI MEDIA HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"6804","HOSIDEN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"2175","SMS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ECM","ELECTROCOMPONENTS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","LAND SECS GR","-","0.03","Vereinigtes Königreich","-"
"AGN","AEGON NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"ALM","ALMIRALL SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"CPG","COMPASS GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"DGE","DIAGEO PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"ORBC","ORBCOMM INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"EMG","MAN GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"BPOST","BPOST SA","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"HL.","HARGREAVES LANSDOWN PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"7205","HINO MOTORS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.02","Australien","Asx - All Markets"
"VER","VEREIT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"VSVS","VESUVIUS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"IG","ITALGAS","Aktien","0.02","Italien","Borsa Italiana"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"ALD","ALDERMORE GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"PK","PARK HOTELS RESORTS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EQN","EQUINITI GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"SYNT","SYNTHOMER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CSP","COUNTRYSIDE PROP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"KPN","KONINKLIJKE KPN NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"MFA","MFA FINANCIAL REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"JUST","JUST GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"WMH","WILLIAM HILL PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"5453","TOYO KOHAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"3668","COLOPL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"GNC","GREENCORE GROUP PLC","Aktien","0.01","Irland","London Stock Exchange"
"LAT","LATECOERE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SSL","SANDSTORM GOLD LTD","Aktien","0.01","Kanada","Toronto Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"KBE","SPDR S&P BANK ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"ABG.P","ABENGOA SA CLASS B","Aktien","0.01","Spanien","Bolsa De Madrid"
"MCS","MCCARTHY AND STONE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"BBOX","TRITAX BIG BOX REIT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LRD","LAIRD PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.00","Australien","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"SGC","STAGECOACH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"AT","ATLANTIC POWER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","Boerse Duesseldorf"
"2353","NIPPON PARKING DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CWD","COUNTRYWIDE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"TRIG","RENEWABLES INFRASTRUCTURE GROUP LT","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"OLE","DEOLEO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"MAS","MASMOVIL IBERCOM SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"LBK","LIBERBANK SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"RLIA","REALIA BUSINESS SA","Aktien","0.00","Spanien","Bolsa De Madrid"
