﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"4768","OTSUKA CORP","IT","Aktien","205’759.74","0.12","205’759.74","11’100.00","18.54","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","204’691.47","0.12","204’691.47","15’900.00","12.87","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","199’269.76","0.12","199’269.76","12’700.00","15.69","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","198’774.30","0.12","198’774.30","26’400.00","7.53","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","197’551.89","0.11","197’551.89","63.00","3’135.74","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","195’449.58","0.11","195’449.58","23’000.00","8.50","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrie","Aktien","194’691.63","0.11","194’691.63","14’300.00","13.61","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","194’380.71","0.11","194’380.71","6’000.00","32.40","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","193’318.93","0.11","193’318.93","349.00","553.92","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","193’043.15","0.11","193’043.15","11’400.00","16.93","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","192’896.11","0.11","192’896.11","5’400.00","35.72","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","184’583.73","0.11","184’583.73","9’000.00","20.51","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","181’951.12","0.11","181’951.12","196.00","928.32","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aktien","176’475.08","0.10","176’475.08","6’900.00","25.58","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","172’075.00","0.10","172’075.00","194.00","886.98","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aktien","169’259.33","0.10","169’259.33","5’100.00","33.19","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","168’999.49","0.10","168’999.49","4’100.00","41.22","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","167’976.68","0.10","167’976.68","4’800.00","35.00","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","167’102.10","0.10","167’102.10","5’300.00","31.53","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Immobilien","Aktien","166’364.52","0.10","166’364.52","222.00","749.39","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","165’642.89","0.10","165’642.89","18’800.00","8.81","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","165’161.01","0.10","165’161.01","15’200.00","10.87","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","165’076.86","0.10","165’076.86","9’500.00","17.38","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","164’350.20","0.10","164’350.20","107.00","1’535.98","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","162’387.85","0.09","162’387.85","14’800.00","10.97","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","162’291.01","0.09","162’291.01","13’000.00","12.48","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","161’770.15","0.09","161’770.15","3’400.00","47.58","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","155’299.06","0.09","155’299.06","26’298’000.00","0.59","Japan","-","JPY"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","152’556.62","0.09","152’556.62","10’800.00","14.13","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","150’734.22","0.09","150’734.22","1’000.00","150.73","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aktien","148’460.07","0.09","148’460.07","5’900.00","25.16","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","146’604.02","0.09","146’604.02","7’200.00","20.36","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aktien","141’320.49","0.08","141’320.49","11’900.00","11.88","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","139’834.71","0.08","139’834.71","5’100.00","27.42","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","139’653.41","0.08","139’653.41","19’400.00","7.20","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","137’777.87","0.08","137’777.87","6’600.00","20.88","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","135’350.77","0.08","135’350.77","7’500.00","18.05","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aktien","133’796.48","0.08","133’796.48","25’400.00","5.27","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","131’642.80","0.08","131’642.80","9’400.00","14.00","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","130’608.18","0.08","130’608.18","5’300.00","24.64","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Kommunikation","Aktien","129’350.93","0.08","129’350.93","4’000.00","32.34","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","127’797.82","0.07","127’797.82","1’900.00","67.26","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","125’407.63","0.07","125’407.63","7’500.00","16.72","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aktien","119’858.51","0.07","119’858.51","1’285.00","93.28","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","118’520.50","0.07","118’520.50","7’200.00","16.46","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","117’528.40","0.07","117’528.40","6’200.00","18.96","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","88’953.57","0.05","88’953.57","7’600.00","11.70","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Nicht-Basiskonsumgüter","Aktien","55’481.41","0.03","55’481.41","11’700.00","4.74","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/CHF","Cash und/oder Derivate","Forwards","33’586.16","0.02","33’586.16","-676’572’341.00","1.00","Schweiz","-","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","24’855.32","0.01","24’855.32","21’883.00","113.58","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","76.98","0.00","76.98","79.00","97.05","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","23.16","0.00","23.16","25.00","91.29","Vereinigte Staaten","-","USD"
"TPM4","TOPIX INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","3’181’215.52","20.00","15.91","-","Osaka Securities Exchange","JPY"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-21’707.79","-0.01","-21’707.79","-21’708.00","100.00","Schweiz","-","CHF"
 
