﻿Fondsposition per,"22.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RENE","REN REDES ENERGETICAS NACIONAIS","Versorger","Aktien","1 735 407,20","0,20","1 735 407,20","698 353,00","2,48","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ICAD","ICADE REIT SA","Immobilien","Aktien","1 723 489,02","0,20","1 723 489,02","60 729,00","28,38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIX3","SIXT PREF","Industrie","Aktien","1 720 359,00","0,20","1 720 359,00","28 530,00","60,30","Deutschland","Xetra","EUR"
"ITP","INTERPARFUMS SA","Nichtzyklische Konsumgüter","Aktien","1 712 352,00","0,20","1 712 352,00","35 674,00","48,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PROX","PROXIMUS NV","Kommunikation","Aktien","1 706 551,99","0,20","1 706 551,99","232 342,00","7,34","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Immobilien","Aktien","1 695 309,90","0,19","1 695 309,90","74 031,00","22,90","Niederlande","Euronext Amsterdam","EUR"
"LTMC","LOTTOMATICA GROUP","Basiskonsumgüter","Aktien","1 667 546,10","0,19","1 667 546,10","155 265,00","10,74","Italien","Borsa Italiana","EUR"
"AOF","ATOSS SOFTWARE AG","IT","Aktien","1 663 092,00","0,19","1 663 092,00","6 844,00","243,00","Deutschland","Xetra","EUR"
"XIOR","XIOR STUDENT HOUSING NV","Immobilien","Aktien","1 661 002,00","0,19","1 661 002,00","55 832,00","29,75","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HFG","HELLOFRESH","Nichtzyklische Konsumgüter","Aktien","1 626 964,50","0,19","1 626 964,50","273 992,00","5,94","Deutschland","Xetra","EUR"
"TIP","TAMBURI INVESTMENT PARTNERS","Financials","Aktien","1 602 093,40","0,18","1 602 093,40","162 980,00","9,83","Italien","Borsa Italiana","EUR"
"WBD","WEBUILD","Industrie","Aktien","1 596 985,10","0,18","1 596 985,10","697 983,00","2,29","Italien","Borsa Italiana","EUR"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Versorger","Aktien","1 594 235,84","0,18","1 594 235,84","141 584,00","11,26","Spanien","Bolsa De Madrid","EUR"
"BAR","BARCO NV","IT","Aktien","1 585 028,20","0,18","1 585 028,20","122 396,00","12,95","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CRL","CAREL","Industrie","Aktien","1 569 296,28","0,18","1 569 296,28","89 266,00","17,58","Italien","Borsa Italiana","EUR"
"ANIM","ANIMA HOLDING","Financials","Aktien","1 546 966,89","0,18","1 546 966,89","320 283,00","4,83","Italien","Borsa Italiana","EUR"
"DHG","DALATA HOTEL GROUP PLC","Basiskonsumgüter","Aktien","1 528 345,26","0,17","1 528 345,26","365 196,00","4,18","Irland","Irish Stock Exchange - All Market","EUR"
"MRN","MERSEN SA","Industrie","Aktien","1 512 346,40","0,17","1 512 346,40","38 978,00","38,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NVG","THE NAVIGATOR COMPANY SA","Materialien","Aktien","1 504 855,80","0,17","1 504 855,80","367 038,00","4,10","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SZU","SUEDZUCKER AG","Nichtzyklische Konsumgüter","Aktien","1 504 419,84","0,17","1 504 419,84","108 544,00","13,86","Deutschland","Xetra","EUR"
"SES","SESA","IT","Aktien","1 479 177,20","0,17","1 479 177,20","13 747,00","107,60","Italien","Borsa Italiana","EUR"
"MEL","MELIA HOTELS INTERNATIONAL SA","Basiskonsumgüter","Aktien","1 478 900,88","0,17","1 478 900,88","189 968,00","7,79","Spanien","Bolsa De Madrid","EUR"
"GYC","GRAND CITY PROPERTIES SA","Immobilien","Aktien","1 474 139,07","0,17","1 474 139,07","125 033,00","11,79","Deutschland","Xetra","EUR"
"ERA","ERAMET SA","Materialien","Aktien","1 466 333,60","0,17","1 466 333,60","14 864,00","98,65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CE","CREDITO EMILIANO","Financials","Aktien","1 462 210,37","0,17","1 462 210,37","151 211,00","9,67","Italien","Borsa Italiana","EUR"
"IIA","IMMOFINANZ AG","Immobilien","Aktien","1 459 128,75","0,17","1 459 128,75","61 437,00","23,75","Österreich","Wiener Boerse Ag","EUR"
"ALFEN","ALFEN NV","Industrie","Aktien","1 448 426,70","0,17","1 448 426,70","38 430,00","37,69","Niederlande","Euronext Amsterdam","EUR"
"RET","RETAIL ESTATES NV","Immobilien","Aktien","1 445 367,40","0,17","1 445 367,40","20 386,00","70,90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PUUILO","PUUILO","Basiskonsumgüter","Aktien","1 399 456,96","0,16","1 399 456,96","135 344,00","10,34","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ALM","ALMIRALL SA","Gesundheitsversorgung","Aktien","1 380 019,07","0,16","1 380 019,07","144 278,00","9,56","Spanien","Bolsa De Madrid","EUR"
"SFQ","SAF-HOLLAND","Basiskonsumgüter","Aktien","1 366 999,92","0,16","1 366 999,92","80 223,00","17,04","Deutschland","Xetra","EUR"
"KTN","KONTRON AG","IT","Aktien","1 362 051,82","0,16","1 362 051,82","65 927,00","20,66","Deutschland","Xetra","EUR"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Financials","Aktien","1 357 549,57","0,16","1 357 549,57","238 795,00","5,68","Deutschland","Xetra","EUR"
"S92","SMA SOLAR TECHNOLOGY AG","IT","Aktien","1 328 106,72","0,15","1 328 106,72","26 863,00","49,44","Deutschland","Xetra","EUR"
"COP","COMPUGROUP MEDICAL N","Gesundheitsversorgung","Aktien","1 319 175,88","0,15","1 319 175,88","46 222,00","28,54","Deutschland","Xetra","EUR"
"GVR","GLENVEAGH PROPERTIES PLC","Basiskonsumgüter","Aktien","1 307 067,44","0,15","1 307 067,44","961 079,00","1,36","Irland","Irish Stock Exchange - All Market","EUR"
"SON","SONAE SA","Nichtzyklische Konsumgüter","Aktien","1 293 690,04","0,15","1 293 690,04","1 376 266,00","0,94","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SHA","SCHAEFFLER PREF AG","Basiskonsumgüter","Aktien","1 286 367,08","0,15","1 286 367,08","214 216,00","6,00","Deutschland","Xetra","EUR"
"ICOS","INTERCOS SPA","Nichtzyklische Konsumgüter","Aktien","1 255 370,82","0,14","1 255 370,82","82 699,00","15,18","Italien","Borsa Italiana","EUR"
"ACE","ACEA","Versorger","Aktien","1 236 786,50","0,14","1 236 786,50","73 838,00","16,75","Italien","Borsa Italiana","EUR"
"SRS","SARAS","Energie","Aktien","1 225 137,39","0,14","1 225 137,39","758 599,00","1,62","Italien","Borsa Italiana","EUR"
"DMP","DERMAPHARM HOLDING","Gesundheitsversorgung","Aktien","1 202 856,20","0,14","1 202 856,20","32 422,00","37,10","Deutschland","Xetra","EUR"
"NA9","NAGARRO N","IT","Aktien","1 186 102,50","0,14","1 186 102,50","14 377,00","82,50","Deutschland","Xetra","EUR"
"LNZ","LENZING AG","Materialien","Aktien","1 185 204,30","0,14","1 185 204,30","33 199,00","35,70","Österreich","Wiener Boerse Ag","EUR"
"EUZ","ECKERT & ZIEGLER","Gesundheitsversorgung","Aktien","1 183 952,40","0,14","1 183 952,40","25 660,00","46,14","Deutschland","Xetra","EUR"
"AMG","AMG CRITICAL MATERIALS NV","Materialien","Aktien","1 171 755,60","0,13","1 171 755,60","55 012,00","21,30","Niederlande","Euronext Amsterdam","EUR"
"FLOW","FLOW TRADERS LTD","Financials","Aktien","1 169 340,50","0,13","1 169 340,50","57 041,00","20,50","Niederlande","Euronext Amsterdam","EUR"
"VCT","VICAT SA","Materialien","Aktien","1 152 534,00","0,13","1 152 534,00","31 490,00","36,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LDA","LINEA DIRECTA ASEGURADORA SA","Financials","Aktien","1 143 772,11","0,13","1 143 772,11","1 034 152,00","1,11","Spanien","Bolsa De Madrid","EUR"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Industrie","Aktien","1 121 904,00","0,13","1 121 904,00","7 056,00","159,00","Deutschland","Xetra","EUR"
"TESB","TESSENDERLO GROUP NV","Materialien","Aktien","1 115 868,60","0,13","1 115 868,60","44 814,00","24,90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DEZ","DEUTZ AG","Industrie","Aktien","1 111 464,96","0,13","1 111 464,96","206 592,00","5,38","Deutschland","Xetra","EUR"
"TOKMAN","TOKMANNI GROUP CORPORATION","Basiskonsumgüter","Aktien","1 106 238,06","0,13","1 106 238,06","81 162,00","13,63","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AG1","AUTO1 GROUP","Basiskonsumgüter","Aktien","1 105 172,17","0,13","1 105 172,17","167 197,00","6,61","Deutschland","Xetra","EUR"
"POM","COMPAGNIIE PLASTIC OMNIUM","Basiskonsumgüter","Aktien","1 097 315,20","0,13","1 097 315,20","100 120,00","10,96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ETL","EUTELSAT COMMUNICATIONS SA","Kommunikation","Aktien","1 086 479,65","0,12","1 086 479,65","245 255,00","4,43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SFER","SALVATORE FERRAGAMO","Basiskonsumgüter","Aktien","1 085 376,46","0,12","1 085 376,46","116 021,00","9,36","Italien","Borsa Italiana","EUR"
"1U1","1&1 AG","Kommunikation","Aktien","1 072 202,66","0,12","1 072 202,66","61 129,00","17,54","Deutschland","Xetra","EUR"
"HBH","HORNBACH HOLDING AG","Basiskonsumgüter","Aktien","1 065 352,80","0,12","1 065 352,80","13 908,00","76,60","Deutschland","Xetra","EUR"
"EDR","EDREAMS ODIGEO SA","Basiskonsumgüter","Aktien","1 057 595,28","0,12","1 057 595,28","153 944,00","6,87","Spanien","Bolsa De Madrid","EUR"
"REG1V","REVENIO GROUP","Gesundheitsversorgung","Aktien","1 054 138,88","0,12","1 054 138,88","36 704,00","28,72","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UPR","UNIPHAR PLC","Gesundheitsversorgung","Aktien","1 051 952,60","0,12","1 051 952,60","399 223,00","2,63","Irland","Irish Stock Exchange - All Market","EUR"
"NOS","NOS SGPS SA","Kommunikation","Aktien","1 048 398,26","0,12","1 048 398,26","310 177,00","3,38","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ONTEX","ONTEX GROUP NV","Nichtzyklische Konsumgüter","Aktien","1 044 725,50","0,12","1 044 725,50","114 805,00","9,10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GLJ","GRENKE N AG","Financials","Aktien","1 036 972,80","0,12","1 036 972,80","48 008,00","21,60","Deutschland","Xetra","EUR"
"AAD","AMADEUS FIRE AG","Industrie","Aktien","1 030 363,20","0,12","1 030 363,20","9 333,00","110,40","Deutschland","Xetra","EUR"
"NOEJ","NORMA GROUP","Industrie","Aktien","1 023 964,50","0,12","1 023 964,50","52 511,00","19,50","Deutschland","Xetra","EUR"
"RECT","RECTICEL NV","Industrie","Aktien","1 023 270,00","0,12","1 023 270,00","74 150,00","13,80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"OVS","OVS SPA","Basiskonsumgüter","Aktien","1 015 866,34","0,12","1 015 866,34","382 192,00","2,66","Italien","Borsa Italiana","EUR"
"QDT","QUADIENT SA","IT","Aktien","1 006 920,00","0,12","1 006 920,00","50 346,00","20,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ATS","AT & S AUSTRIA TECHNOLOGIE & SYSTE","IT","Aktien","994 122,80","0,11","994 122,80","44 740,00","22,22","Österreich","Wiener Boerse Ag","EUR"
"PHARM","PHARMING GROUP NV","Gesundheitsversorgung","Aktien","985 484,67","0,11","985 484,67","1 168 328,00","0,84","Niederlande","Euronext Amsterdam","EUR"
"PHM","PHARMA MAR SA","Gesundheitsversorgung","Aktien","983 710,72","0,11","983 710,72","26 848,00","36,64","Spanien","Bolsa De Madrid","EUR"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Industrie","Aktien","981 017,80","0,11","981 017,80","29 638,00","33,10","Spanien","Bolsa De Madrid","EUR"
"IOS","IONOS GROUP N","IT","Aktien","972 114,00","0,11","972 114,00","37 389,00","26,00","Deutschland","Xetra","EUR"
"NXI","NEXITY SA","Immobilien","Aktien","970 084,16","0,11","970 084,16","77 236,00","12,56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JST","JOST WERKE","Industrie","Aktien","968 857,40","0,11","968 857,40","21 364,00","45,35","Deutschland","Xetra","EUR"
"MUX","MUTARES","Financials","Aktien","967 332,30","0,11","967 332,30","24 123,00","40,10","Deutschland","Xetra","EUR"
"CWC","CEWE STIFTUNG","Industrie","Aktien","962 287,00","0,11","962 287,00","9 235,00","104,20","Deutschland","Xetra","EUR"
"SCF","SALCEF GROUP","Industrie","Aktien","956 964,00","0,11","956 964,00","37 528,00","25,50","Italien","Borsa Italiana","EUR"
"PEUG","PEUGEOT INVEST SA","Financials","Aktien","955 155,00","0,11","955 155,00","8 605,00","111,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","942 152,06","0,11","942 152,06","9 118,00","103,33","Irland","-","EUR"
"B4B","METRO AG","Nichtzyklische Konsumgüter","Aktien","940 466,78","0,11","940 466,78","185 863,00","5,06","Deutschland","Xetra","EUR"
"KIN","KINEPOLIS NV","Kommunikation","Aktien","929 363,10","0,11","929 363,10","23 558,00","39,45","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SZG","SALZGITTER AG","Materialien","Aktien","925 726,32","0,11","925 726,32","41 364,00","22,38","Deutschland","Xetra","EUR"
"VTSC","VITESCO TECHNOLOGIES GROUP N AG","Basiskonsumgüter","Aktien","920 830,30","0,11","920 830,30","13 754,00","66,95","Deutschland","Xetra","EUR"
"TRE","TECNICAS REUNIDAS SA","Energie","Aktien","901 599,66","0,10","901 599,66","85 622,00","10,53","Spanien","Bolsa De Madrid","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","886 000,00","0,10","886 000,00","886 000,00","100,00","Europäische Union","-","EUR"
"SL","SANLORENZO","Basiskonsumgüter","Aktien","885 556,50","0,10","885 556,50","21 135,00","41,90","Italien","Borsa Italiana","EUR"
"ELG","ELMOS SEMICONDUCTOR","IT","Aktien","879 566,40","0,10","879 566,40","10 779,00","81,60","Deutschland","Xetra","EUR"
"EKT","ENERGIEKONTOR AG","Industrie","Aktien","871 867,40","0,10","871 867,40","12 143,00","71,80","Deutschland","Xetra","EUR"
"MFEA","MFE A NV","Kommunikation","Aktien","858 954,75","0,10","858 954,75","285 937,00","3,00","Italien","Borsa Italiana","EUR"
"GEST","GESTAMP AUTOMOCION SA","Basiskonsumgüter","Aktien","857 399,04","0,10","857 399,04","297 708,00","2,88","Spanien","Bolsa De Madrid","EUR"
"HABA","HAMBORNER REIT N AG","Immobilien","Aktien","857 212,59","0,10","857 212,59","129 293,00","6,63","Deutschland","Deutsche Börse AG","EUR"
"ENC","ENCE ENERGIA Y CELULOSA SA","Materialien","Aktien","847 582,89","0,10","847 582,89","242 305,00","3,50","Spanien","Bolsa De Madrid","EUR"
"BEN","BENETEAU SA","Basiskonsumgüter","Aktien","842 339,70","0,10","842 339,70","64 105,00","13,14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GVS","GVS","Industrie","Aktien","841 174,65","0,10","841 174,65","119 655,00","7,03","Italien","Borsa Italiana","EUR"
"CEM","CEMENTIR HOLDING NV","Materialien","Aktien","837 982,62","0,10","837 982,62","83 631,00","10,02","Italien","Borsa Italiana","EUR"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Energie","Aktien","837 544,80","0,10","837 544,80","18 168,00","46,10","Österreich","Wiener Boerse Ag","EUR"
"ELN","EL EN","Gesundheitsversorgung","Aktien","825 080,00","0,09","825 080,00","82 508,00","10,00","Italien","Borsa Italiana","EUR"
"RWAY","RAI WAY SPA","Kommunikation","Aktien","824 271,16","0,09","824 271,16","167 876,00","4,91","Italien","Borsa Italiana","EUR"
"WHA","WERELDHAVE NV","Immobilien","Aktien","820 243,20","0,09","820 243,20","60 312,00","13,60","Niederlande","Euronext Amsterdam","EUR"
"GFT","GFT TECHNOLOGIES","IT","Aktien","818 688,85","0,09","818 688,85","29 609,00","27,65","Deutschland","Xetra","EUR"
"A3M","ATRESMEDIA CORP SA","Kommunikation","Aktien","813 380,56","0,09","813 380,56","162 028,00","5,02","Spanien","Bolsa De Madrid","EUR"
"ANTIN","ANTIN INFRASTRUCTURE PARTNERS","Financials","Aktien","812 072,52","0,09","812 072,52","61 614,00","13,18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"YACHT","FERRETTI","Basiskonsumgüter","Aktien","808 337,87","0,09","808 337,87","262 022,00","3,09","Italien","Borsa Italiana","EUR"
"IF","BANCA IFIS","Financials","Aktien","805 075,17","0,09","805 075,17","41 649,00","19,33","Italien","Borsa Italiana","EUR"
"GVOLT","GREENVOLT ENERGIAS RENOVAVEIS SA","Versorger","Aktien","804 568,80","0,09","804 568,80","96 936,00","8,30","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ABVX","ABIVAX SA","Gesundheitsversorgung","Aktien","792 758,40","0,09","792 758,40","60 240,00","13,16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Immobilien","Aktien","785 177,50","0,09","785 177,50","789 917,00","0,99","Irland","Irish Stock Exchange - All Market","EUR"
"PNE3","PNE AG","Industrie","Aktien","782 463,50","0,09","782 463,50","53 963,00","14,50","Deutschland","Xetra","EUR"
"DBG","DERICHEBOURG SA","Industrie","Aktien","780 925,82","0,09","780 925,82","164 544,00","4,75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WAVE","WAVESTONE SA","IT","Aktien","780 602,00","0,09","780 602,00","12 860,00","60,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DNR","INDUSTRIE DE NORA","Industrie","Aktien","780 303,28","0,09","780 303,28","57 886,00","13,48","Italien","Borsa Italiana","EUR"
"KEMPOWR","KEMPOWER","Industrie","Aktien","779 672,70","0,09","779 672,70","33 405,00","23,34","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CEC","CECONOMY AG","Basiskonsumgüter","Aktien","779 085,83","0,09","779 085,83","260 042,00","3,00","Deutschland","Xetra","EUR"
"PIA","PIAGGIO & C","Basiskonsumgüter","Aktien","776 664,32","0,09","776 664,32","276 787,00","2,81","Italien","Borsa Italiana","EUR"
"ALTA","ALTAREA","Immobilien","Aktien","770 299,80","0,09","770 299,80","7 421,00","103,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MEKKO","MARIMEKKO","Basiskonsumgüter","Aktien","755 767,18","0,09","755 767,18","53 753,00","14,06","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SGL","SGL CARBON","Industrie","Aktien","753 176,90","0,09","753 176,90","107 905,00","6,98","Deutschland","Xetra","EUR"
"DRW3","DRAEGERWERK PREF AG","Gesundheitsversorgung","Aktien","742 207,00","0,08","742 207,00","14 785,00","50,20","Deutschland","Xetra","EUR"
"VOS","VOSSLOH AG","Industrie","Aktien","731 123,00","0,08","731 123,00","15 740,00","46,45","Deutschland","Xetra","EUR"
"VLA","VALNEVA","Gesundheitsversorgung","Aktien","723 608,51","0,08","723 608,51","180 451,00","4,01","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STO3","STO PREF","Materialien","Aktien","721 802,40","0,08","721 802,40","4 317,00","167,20","Deutschland","Xetra","EUR"
"TOM2","TOMTOM NV","IT","Aktien","714 109,72","0,08","714 109,72","128 437,00","5,56","Niederlande","Euronext Amsterdam","EUR"
"TPE","PVA TEPLA AG","IT","Aktien","713 408,70","0,08","713 408,70","37 410,00","19,07","Deutschland","Xetra","EUR"
"ZV","ZIGNAGO VETRO","Materialien","Aktien","709 679,96","0,08","709 679,96","61 391,00","11,56","Italien","Borsa Italiana","EUR"
"XFAB","X-FAB SILICON FOUNDRIES","IT","Aktien","708 949,56","0,08","708 949,56","101 496,00","6,99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PNL","POSTNL NV","Industrie","Aktien","704 466,31","0,08","704 466,31","555 135,00","1,27","Niederlande","Euronext Amsterdam","EUR"
"ELIOR","ELIOR GROUP SA","Basiskonsumgüter","Aktien","694 615,08","0,08","694 615,08","195 446,00","3,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VBK","VERBIO","Energie","Aktien","690 149,66","0,08","690 149,66","32 833,00","21,02","Deutschland","Xetra","EUR"
"FII","LISI SA","Industrie","Aktien","688 352,00","0,08","688 352,00","24 584,00","28,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TNXT","TINEXTA","Industrie","Aktien","681 139,22","0,08","681 139,22","35 963,00","18,94","Italien","Borsa Italiana","EUR"
"GRE","GRENERGY RENOVABLES SA","Versorger","Aktien","675 564,00","0,08","675 564,00","23 704,00","28,50","Spanien","Bolsa De Madrid","EUR"
"COR","CORTICEIRA AMORIM SA","Materialien","Aktien","674 142,52","0,08","674 142,52","70 517,00","9,56","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CTY1S","CITYCON","Immobilien","Aktien","673 094,15","0,08","673 094,15","152 837,00","4,40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CTT","CTT CORREIOS DE PORTUGAL SA","Industrie","Aktien","670 524,80","0,08","670 524,80","152 392,00","4,40","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"5CV","CUREVAC NV","Gesundheitsversorgung","Aktien","666 557,52","0,08","666 557,52","174 766,00","3,81","Deutschland","Boerse Berlin","EUR"
"MAU","MAUREL ET PROM SA","Energie","Aktien","666 249,07","0,08","666 249,07","103 858,00","6,42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FYB","FORMYCON AG","Gesundheitsversorgung","Aktien","665 856,90","0,08","665 856,90","15 237,00","43,70","Deutschland","Xetra","EUR"
"NSI","NSI NV","Immobilien","Aktien","661 892,98","0,08","661 892,98","34 013,00","19,46","Niederlande","Euronext Amsterdam","EUR"
"TFI","TELEVISION FRANCAISE SA","Kommunikation","Aktien","658 617,00","0,08","658 617,00","74 420,00","8,85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALTR","ALTRI SGPS SA","Materialien","Aktien","656 854,49","0,08","656 854,49","123 818,00","5,30","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"MARR","MARR","Nichtzyklische Konsumgüter","Aktien","654 948,00","0,07","654 948,00","57 960,00","11,30","Italien","Borsa Italiana","EUR"
"BLV","BELIEVE SA","Kommunikation","Aktien","646 661,34","0,07","646 661,34","42 939,00","15,06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LRE","LAR ESPANA REAL ESTATE SA","Immobilien","Aktien","643 970,25","0,07","643 970,25","87 615,00","7,35","Spanien","Bolsa De Madrid","EUR"
"ADV","ADTRAN NETWORKS","IT","Aktien","642 980,00","0,07","642 980,00","32 149,00","20,00","Deutschland","Xetra","EUR"
"BYW6","BAYWA AG","Industrie","Aktien","637 054,80","0,07","637 054,80","27 941,00","22,80","Deutschland","Xetra","EUR"
"SBS","STRATEC","Gesundheitsversorgung","Aktien","637 053,90","0,07","637 053,90","14 063,00","45,30","Deutschland","Xetra","EUR"
"FNAC","FNAC DARTY SA","Basiskonsumgüter","Aktien","632 448,00","0,07","632 448,00","19 764,00","32,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EGL","MOTA-ENGIL SGPS SA","Industrie","Aktien","629 020,68","0,07","629 020,68","159 731,00","3,94","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Basiskonsumgüter","Aktien","628 908,46","0,07","628 908,46","1 151 847,00","0,55","Italien","Borsa Italiana","EUR"
"PAT","PATRIZIA","Immobilien","Aktien","627 463,36","0,07","627 463,36","74 344,00","8,44","Deutschland","Xetra","EUR"
"EGLA","EUROGROUP LAMINATIONS","Industrie","Aktien","625 364,42","0,07","625 364,42","145 569,00","4,30","Italien","Borsa Italiana","EUR"
"DAN","DANIELI","Industrie","Aktien","621 624,00","0,07","621 624,00","17 560,00","35,40","Italien","Borsa Italiana","EUR"
"PAL","PALFINGER AG","Industrie","Aktien","618 484,20","0,07","618 484,20","25 878,00","23,90","Österreich","Wiener Boerse Ag","EUR"
"VLTSA","VOLTALIA SA","Versorger","Aktien","617 781,60","0,07","617 781,60","69 570,00","8,88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WAC","WACKER NEUSON N","Industrie","Aktien","616 745,76","0,07","616 745,76","36 194,00","17,04","Deutschland","Xetra","EUR"
"KOF","KAUFMAN & BROAD SA","Basiskonsumgüter","Aktien","609 703,75","0,07","609 703,75","19 325,00","31,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MMT","METROPOLE TELEVISION SA","Kommunikation","Aktien","600 317,60","0,07","600 317,60","44 141,00","13,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KCO","KLOECKNER & CO","Industrie","Aktien","597 012,48","0,07","597 012,48","94 464,00","6,32","Deutschland","Xetra","EUR"
"AUB","AUBAY SA","IT","Aktien","596 044,80","0,07","596 044,80","12 736,00","46,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BPOST","BPOST SA","Industrie","Aktien","593 845,00","0,07","593 845,00","180 500,00","3,29","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HHF","HAMBURGER HAFEN UND LOGISTIK AKTIE","Industrie","Aktien","581 889,00","0,07","581 889,00","35 266,00","16,50","Deutschland","Xetra","EUR"
"OIZ","ORIGIN ENTERPRISES PLC","Nichtzyklische Konsumgüter","Aktien","581 231,72","0,07","581 231,72","187 797,00","3,10","Irland","Irish Stock Exchange - All Market","EUR"
"BVB","BORUSSIA DORTMUND","Kommunikation","Aktien","572 577,00","0,07","572 577,00","138 975,00","4,12","Deutschland","Xetra","EUR"
"SLIGR","SLIGRO FOOD GROUP NV","Nichtzyklische Konsumgüter","Aktien","571 740,32","0,07","571 740,32","39 926,00","14,32","Niederlande","Euronext Amsterdam","EUR"
"ADN1","ADESSO K","IT","Aktien","562 791,60","0,06","562 791,60","5 796,00","97,10","Deutschland","Xetra","EUR"
"EQS","EQUASENS SA","Gesundheitsversorgung","Aktien","555 954,00","0,06","555 954,00","8 967,00","62,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ARIS","ARISTON HOLDING NV","Industrie","Aktien","553 638,64","0,06","553 638,64","113 126,00","4,89","Italien","Borsa Italiana","EUR"
"CDA","COMPAGNIE DES ALPES SA","Basiskonsumgüter","Aktien","549 205,20","0,06","549 205,20","36 810,00","14,92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NB2","NORTHERN DATA AG","IT","Aktien","535 961,60","0,06","535 961,60","20 936,00","25,60","Deutschland","Xetra","EUR"
"SG","SAES GETTERS","IT","Aktien","531 049,60","0,06","531 049,60","20 192,00","26,30","Italien","Borsa Italiana","EUR"
"DOM","GLOBAL DOMINION ACCESS SA","IT","Aktien","522 440,14","0,06","522 440,14","145 933,00","3,58","Spanien","Bolsa De Madrid","EUR"
"DIS","DAMICO INTERNATIONAL SHIPPING SA","Energie","Aktien","517 983,31","0,06","517 983,31","75 179,00","6,89","Italien","Borsa Italiana","EUR"
