﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FORTUM","FORTUM","Versorger","Aktien","1.578.057,25","0,07","1.578.057,25","128.821,00","12,25","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","1.543.498,08","0,07","1.543.498,08","16.719,00","92,32","Deutschland","Xetra","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Nichtzyklische Konsumgüter","Aktien","1.504.713,08","0,07","1.504.713,08","157.826,00","9,53","Italien","Borsa Italiana","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","1.490.000,00","0,06","1.490.000,00","1.490.000,00","100,00","Europäische Union","-","EUR"
"DHER","DELIVERY HERO","Zyklische Konsumgüter ","Aktien","1.483.541,36","0,06","1.483.541,36","53.384,00","27,79","Deutschland","Xetra","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","1.466.616,16","0,06","1.466.616,16","16.238,00","90,32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","Financials","Aktien","1.329.441,40","0,06","1.329.441,40","13.202,00","100,70","Niederlande","Euronext Amsterdam","EUR"
"RCO","REMY COINTREAU SA","Nichtzyklische Konsumgüter","Aktien","1.292.176,80","0,06","1.292.176,80","14.076,00","91,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1.118.305,44","0,05","1.118.305,44","57.526,00","19,44","Deutschland","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","1.106.146,96","0,05","1.106.146,96","62.248,00","17,77","Deutschland","Xetra","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","1.066.391,69","0,05","1.066.391,69","75.257,00","14,17","Italien","Borsa Italiana","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","1.053.801,00","0,05","1.053.801,00","16.338,00","64,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","1.048.612,30","0,05","1.048.612,30","11.045,00","94,94","Italien","Borsa Italiana","EUR"
"OMV","OMV AG","Energie","Aktien","1.047.098,10","0,05","1.047.098,10","24.005,00","43,62","Österreich","Wiener Boerse Ag","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","1.043.550,00","0,05","1.043.550,00","9.276,00","112,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","1.034.572,50","0,04","1.034.572,50","5.265,00","196,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","1.026.960,00","0,04","1.026.960,00","1.320,00","778,00","Deutschland","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","1.024.659,50","0,04","1.024.659,50","21.127,00","48,50","Niederlande","Euronext Amsterdam","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","1.022.552,90","0,04","1.022.552,90","165.061,00","6,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materialien","Aktien","1.011.009,60","0,04","1.011.009,60","48.420,00","20,88","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ELISA","ELISA","Kommunikation","Aktien","1.007.950,74","0,04","1.007.950,74","23.343,00","43,18","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","1.005.801,30","0,04","1.005.801,30","19.683,00","51,10","Italien","Borsa Italiana","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","1.003.982,40","0,04","1.003.982,40","14.808,00","67,80","Deutschland","Xetra","EUR"
"BC8","BECHTLE AG","IT","Aktien","979.090,80","0,04","979.090,80","21.220,00","46,14","Deutschland","Xetra","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","974.804,92","0,04","974.804,92","35.681,00","27,32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","960.841,65","0,04","960.841,65","96.567,00","9,95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEM","NEMETSCHEK","IT","Aktien","958.625,55","0,04","958.625,55","11.901,00","80,55","Deutschland","Xetra","EUR"
"ENX","EURONEXT NV","Financials","Aktien","953.935,45","0,04","953.935,45","11.203,00","85,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","931.727,70","0,04","931.727,70","9.522,00","97,85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SOF","SOFINA SA","Financials","Aktien","918.275,20","0,04","918.275,20","4.283,00","214,40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","916.712,86","0,04","916.712,86","91.809,00","9,98","Italien","Borsa Italiana","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","880.502,81","0,04","880.502,81","107.039,00","8,23","Spanien","Bolsa De Madrid","EUR"
"JDEP","JDE PEETS NV","Nichtzyklische Konsumgüter","Aktien","875.364,56","0,04","875.364,56","42.868,00","20,42","Niederlande","Euronext Amsterdam","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","850.742,55","0,04","850.742,55","12.093,00","70,35","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SK","SEB SA","Zyklische Konsumgüter ","Aktien","850.668,00","0,04","850.668,00","7.410,00","114,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","834.800,00","0,04","834.800,00","33.392,00","25,00","Österreich","Wiener Boerse Ag","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Zyklische Konsumgüter ","Aktien","802.913,76","0,03","802.913,76","22.836,00","35,16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","779.229,00","0,03","779.229,00","23.613,00","33,00","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"NEXI","NEXI","Financials","Aktien","777.373,69","0,03","777.373,69","142.012,00","5,47","Italien","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","670.635,39","0,03","670.635,39","2.993.908,00","0,22","Italien","Borsa Italiana","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","52.838,56","0,00","52.838,56","45.612,00","115,84","Vereinigtes Königreich","-","GBP"
"USD","USD/EUR","Cash und/oder Derivate","FX","170,23","0,00","170,23","76.347,00","1,00","Europäische Union","-","EUR"
"USD","USD/EUR","Cash und/oder Derivate","FX","226,97","0,00","226,97","101.796,00","1,00","Europäische Union","-","EUR"
"-","COVIVIO COUPON RIGHTS","Immobilien","Aktien","1,22","0,00","1,22","122.188,00","0,00","Frankreich","EMA","EUR"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","5.432.340,00","111,00","4.894,00","Europäische Union","Eurex Deutschland","EUR"
"IBK4","IBEX 35 INDEX MAY 24","Cash und/oder Derivate","Futures","0,00","0,00","12.488.540,00","115,00","10.859,60","-","Meff Renta Variable","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","3.245.830,00","178,00","364,70","Europäische Union","Eurex Deutschland","EUR"
"USD","USD/EUR","Cash und/oder Derivate","FX","-1,35","0,00","-1,35","255.557,00","1,00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-283.990,61","-0,01","-283.990,61","-302.308,00","93,94","Vereinigte Staaten","-","USD"
 
