﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SSE","SSE PLC","Versorger","Aktien","1.617.980,74","0,13","1.617.980,74","68.536,00","23,61","Vereinigtes Königreich","London Stock Exchange","GBP"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","1.609.478,32","0,12","1.609.478,32","193.162,00","8,33","Australien","Asx - All Markets","AUD"
"KER","KERING SA","Zyklische Konsumgüter ","Aktien","1.603.197,28","0,12","1.603.197,28","4.322,00","370,94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"005380","HYUNDAI MOTOR","Zyklische Konsumgüter ","Aktien","1.579.639,42","0,12","1.579.639,42","8.602,00","183,64","Korea","Korea Exchange (Stock Market)","KRW"
"KBC","KBC GROEP","Financials","Aktien","1.564.808,13","0,12","1.564.808,13","21.139,00","74,02","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","1.562.247,27","0,12","1.562.247,27","15.969,00","97,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","1.511.145,58","0,12","1.511.145,58","19.466,00","77,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","1.509.325,63","0,12","1.509.325,63","84.367,00","17,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","1.499.658,36","0,12","1.499.658,36","13.228,00","113,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","1.497.566,00","0,12","1.497.566,00","18.263,00","82,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materialien","Aktien","1.495.807,02","0,12","1.495.807,02","28.835,00","51,87","Kanada","Toronto Stock Exchange","CAD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","1.494.789,16","0,12","1.494.789,16","83.400,00","17,92","Japan","Tokyo Stock Exchange","JPY"
"NDAQ","NASDAQ INC","Financials","Aktien","1.488.168,22","0,12","1.488.168,22","23.914,00","62,23","Vereinigte Staaten","NASDAQ","USD"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","1.467.388,10","0,11","1.467.388,10","82.643,00","17,76","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","1.466.044,55","0,11","1.466.044,55","62.100,00","23,61","Japan","Tokyo Stock Exchange","JPY"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","1.443.643,73","0,11","1.443.643,73","10.061,00","143,49","Korea","Korea Exchange (Stock Market)","KRW"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1.428.854,55","0,11","1.428.854,55","1.428.855,00","100,00","Vereinigte Staaten","-","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","1.420.482,60","0,11","1.420.482,60","45.660,00","31,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","1.413.502,84","0,11","1.413.502,84","23.472,00","60,22","Korea","Korea Exchange (Stock Market)","KRW"
"005490","POSCO","Materialien","Aktien","1.393.286,49","0,11","1.393.286,49","4.656,00","299,25","Korea","Korea Exchange (Stock Market)","KRW"
"BALL","BALL CORP","Materialien","Aktien","1.384.878,84","0,11","1.384.878,84","19.722,00","70,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"000270","KIA CORPORATION CORP","Zyklische Konsumgüter ","Aktien","1.351.192,52","0,10","1.351.192,52","15.845,00","85,28","Korea","Korea Exchange (Stock Market)","KRW"
"INFY","INFOSYS LTD","IT","Aktien","1.334.712,29","0,10","1.334.712,29","76.685,00","17,41","Indien","National Stock Exchange Of India","INR"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","1.334.247,51","0,10","1.334.247,51","3.701,00","360,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CABK","CAIXABANK SA","Financials","Aktien","1.327.819,39","0,10","1.327.819,39","253.380,00","5,24","Spanien","Bolsa De Madrid","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","1.314.462,66","0,10","1.314.462,66","44.352,00","29,64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4452","KAO CORP","Nichtzyklische Konsumgüter","Aktien","1.307.279,98","0,10","1.307.279,98","29.100,00","44,92","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","1.304.800,10","0,10","1.304.800,10","65.400,00","19,95","Japan","Tokyo Stock Exchange","JPY"
"NOKIA","NOKIA","IT","Aktien","1.304.250,51","0,10","1.304.250,51","334.643,00","3,90","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FER","FERROVIAL","Industrie","Aktien","1.300.698,37","0,10","1.300.698,37","32.587,00","39,91","Spanien","Bolsa De Madrid","EUR"
"2802","AJINOMOTO INC","Nichtzyklische Konsumgüter","Aktien","1.294.008,88","0,10","1.294.008,88","32.800,00","39,45","Japan","Tokyo Stock Exchange","JPY"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","1.284.825,01","0,10","1.284.825,01","2.633,00","487,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1.278.919,68","0,10","1.278.919,68","1.176.559,00","108,70","Europäische Union","-","EUR"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1.272.431,60","0,10","1.272.431,60","39.800,00","31,97","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","1.272.112,60","0,10","1.272.112,60","79.500,00","16,00","Japan","Tokyo Stock Exchange","JPY"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","1.266.108,69","0,10","1.266.108,69","37.990,00","33,33","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","1.261.196,14","0,10","1.261.196,14","33.379,00","37,78","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TATAMOTORS","TATA MOTORS LTD","Zyklische Konsumgüter ","Aktien","1.258.457,90","0,10","1.258.457,90","112.220,00","11,21","Indien","National Stock Exchange Of India","INR"
"FSR","FIRSTRAND LTD","Financials","Aktien","1.257.076,59","0,10","1.257.076,59","333.322,00","3,77","Südafrika","Johannesburg Stock Exchange","ZAR"
"WALMEX*","WALMART DE MEXICO V","Nichtzyklische Konsumgüter","Aktien","1.246.097,34","0,10","1.246.097,34","305.584,00","4,08","Mexiko","Bolsa Mexicana De Valores","MXN"
"GMEXICOB","GRUPO MEXICO B","Materialien","Aktien","1.236.454,25","0,10","1.236.454,25","195.031,00","6,34","Mexiko","Bolsa Mexicana De Valores","MXN"
"6701","NEC CORP","IT","Aktien","1.218.605,55","0,09","1.218.605,55","17.200,00","70,85","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aktien","1.192.834,61","0,09","1.192.834,61","25.500,00","46,78","Japan","Tokyo Stock Exchange","JPY"
"2308","DELTA ELECTRONICS INC","IT","Aktien","1.185.764,24","0,09","1.185.764,24","118.997,00","9,96","Taiwan","Taiwan Stock Exchange","TWD"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","1.179.463,47","0,09","1.179.463,47","727.000,00","1,62","Taiwan","Taiwan Stock Exchange","TWD"
"WSP","WSP GLOBAL INC","Industrie","Aktien","1.179.446,78","0,09","1.179.446,78","7.794,00","151,33","Kanada","Toronto Stock Exchange","CAD"
"SWED A","SWEDBANK","Financials","Aktien","1.163.743,55","0,09","1.163.743,55","57.350,00","20,29","Schweden","Nasdaq Omx Nordic","SEK"
"AV.","AVIVA PLC","Financials","Aktien","1.137.976,93","0,09","1.137.976,93","180.739,00","6,30","Vereinigtes Königreich","London Stock Exchange","GBP"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","1.137.274,56","0,09","1.137.274,56","9.936,00","114,46","Vereinigte Staaten","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","1.116.014,44","0,09","1.116.014,44","31.732,00","35,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","1.110.421,19","0,09","1.110.421,19","93.437,00","11,88","Australien","Asx - All Markets","AUD"
"ERIC B","ERICSSON B","IT","Aktien","1.098.715,22","0,09","1.098.715,22","192.793,00","5,70","Schweden","Nasdaq Omx Nordic","SEK"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","1.096.526,26","0,08","1.096.526,26","30.631,00","35,80","Korea","Korea Exchange (Stock Market)","KRW"
"006400","SAMSUNG SDI LTD","IT","Aktien","1.091.071,71","0,08","1.091.071,71","3.324,00","328,24","Korea","Korea Exchange (Stock Market)","KRW"
"PRY","PRYSMIAN","Industrie","Aktien","1.086.977,78","0,08","1.086.977,78","17.397,00","62,48","Italien","Borsa Italiana","EUR"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","1.083.772,74","0,08","1.083.772,74","183.800,00","5,90","Japan","Tokyo Stock Exchange","JPY"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Aktien","1.064.688,20","0,08","1.064.688,20","606.221,00","1,76","Taiwan","Taiwan Stock Exchange","TWD"
"TATASTEEL","TATA STEEL LTD","Materialien","Aktien","1.064.020,97","0,08","1.064.020,97","535.546,00","1,99","Indien","National Stock Exchange Of India","INR"
"6326","KUBOTA CORP","Industrie","Aktien","1.039.681,65","0,08","1.039.681,65","67.500,00","15,40","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","1.036.034,25","0,08","1.036.034,25","86.800,00","11,94","Japan","Tokyo Stock Exchange","JPY"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","1.032.168,60","0,08","1.032.168,60","64.430,00","16,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Nichtzyklische Konsumgüter","Aktien","1.025.061,44","0,08","1.025.061,44","16.496,00","62,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUMC","YUM CHINA HOLDINGS INC","Zyklische Konsumgüter ","Aktien","1.012.551,80","0,08","1.012.551,80","25.870,00","39,14","China","New York Stock Exchange Inc.","USD"
"3711","ASE TECHNOLOGY HOLDING LTD","IT","Aktien","1.009.430,61","0,08","1.009.430,61","216.109,00","4,67","Taiwan","Taiwan Stock Exchange","TWD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","1.002.137,48","0,08","1.002.137,48","7.036,00","142,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","999.375,91","0,08","999.375,91","83.922,00","11,91","Vereinigtes Königreich","London Stock Exchange","GBP"
"9101","NIPPON YUSEN","Industrie","Aktien","993.394,71","0,08","993.394,71","32.000,00","31,04","Japan","Tokyo Stock Exchange","JPY"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","978.558,90","0,08","978.558,90","2.982,00","328,16","Schweiz","SIX Swiss Exchange","CHF"
"ESSITY B","ESSITY CLASS B","Nichtzyklische Konsumgüter","Aktien","975.122,61","0,08","975.122,61","37.694,00","25,87","Schweden","Nasdaq Omx Nordic","SEK"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","969.903,42","0,08","969.903,42","95.000,00","10,21","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBAS3","BANCO DO BRASIL SA","Financials","Aktien","967.532,63","0,07","967.532,63","179.212,00","5,40","Brasilien","XBSP","BRL"
"2","CLP HOLDINGS LTD","Versorger","Aktien","966.827,10","0,07","966.827,10","113.000,00","8,56","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","961.624,24","0,07","961.624,24","26.952,00","35,68","Schweiz","SIX Swiss Exchange","CHF"
"OC","OWENS CORNING","Industrie","Aktien","958.586,96","0,07","958.586,96","5.518,00","173,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1928","SEKISUI HOUSE LTD","Zyklische Konsumgüter ","Aktien","952.842,34","0,07","952.842,34","41.400,00","23,02","Japan","Tokyo Stock Exchange","JPY"
"AENA","AENA SME SA","Industrie","Aktien","947.533,55","0,07","947.533,55","4.816,00","196,75","Spanien","Bolsa De Madrid","EUR"
"INF","INFORMA PLC","Kommunikation","Aktien","924.440,45","0,07","924.440,45","86.092,00","10,74","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","907.760,07","0,07","907.760,07","98.524,00","9,21","Schweden","Nasdaq Omx Nordic","SEK"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","903.002,14","0,07","903.002,14","710.749,00","1,27","Taiwan","Taiwan Stock Exchange","TWD"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","898.551,85","0,07","898.551,85","8.268,00","108,68","Deutschland","Xetra","EUR"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","897.885,13","0,07","897.885,13","18.989,00","47,28","Korea","Korea Exchange (Stock Market)","KRW"
"GEN","GEN DIGITAL INC","IT","Aktien","895.956,60","0,07","895.956,60","35.260,00","25,41","Vereinigte Staaten","NASDAQ","USD"
"MONC","MONCLER","Zyklische Konsumgüter ","Aktien","895.964,47","0,07","895.964,47","12.883,00","69,55","Italien","Borsa Italiana","EUR"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","893.961,25","0,07","893.961,25","55.886,00","16,00","Südafrika","Johannesburg Stock Exchange","ZAR"
"051910","LG CHEM LTD","Materialien","Aktien","889.367,68","0,07","889.367,68","2.961,00","300,36","Korea","Korea Exchange (Stock Market)","KRW"
"AES","AES CORP","Versorger","Aktien","888.168,75","0,07","888.168,75","41.875,00","21,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1605","INPEX CORP","Energie","Aktien","886.186,83","0,07","886.186,83","58.600,00","15,12","Japan","Tokyo Stock Exchange","JPY"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","885.070,40","0,07","885.070,40","44.320,00","19,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBK","STANDARD BANK GROUP","Financials","Aktien","876.720,92","0,07","876.720,92","83.835,00","10,46","Südafrika","Johannesburg Stock Exchange","ZAR"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","867.227,78","0,07","867.227,78","79.445,00","10,92","Australien","Asx - All Markets","AUD"
"NN","NN GROUP NV","Financials","Aktien","867.046,91","0,07","867.046,91","17.435,00","49,73","Niederlande","Euronext Amsterdam","EUR"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Aktien","865.686,72","0,07","865.686,72","332.217,00","2,61","Brasilien","XBSP","BRL"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","864.184,81","0,07","864.184,81","980.636,00","0,88","Taiwan","Taiwan Stock Exchange","TWD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","861.175,89","0,07","861.175,89","9.591,00","89,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGSN","SGS SA","Industrie","Aktien","857.191,62","0,07","857.191,62","9.562,00","89,65","Schweiz","SIX Swiss Exchange","CHF"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","854.237,50","0,07","854.237,50","157.768,00","5,41","Vereinigtes Königreich","London Stock Exchange","GBP"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","851.868,75","0,07","851.868,75","45.433,00","18,75","Vereinigte Staaten","NASDAQ","USD"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Aktien","843.741,42","0,07","843.741,42","831.150,00","1,02","Taiwan","Taiwan Stock Exchange","TWD"
"BXB","BRAMBLES LTD","Industrie","Aktien","839.606,33","0,06","839.606,33","87.028,00","9,65","Australien","Asx - All Markets","AUD"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","835.430,37","0,06","835.430,37","18.900,00","44,20","Japan","Tokyo Stock Exchange","JPY"
"WBA","WALGREEN BOOTS ALLIANCE INC","Nichtzyklische Konsumgüter","Aktien","822.420,62","0,06","822.420,62","44.843,00","18,34","Vereinigte Staaten","NASDAQ","USD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","817.065,33","0,06","817.065,33","174.880,00","4,67","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","813.354,40","0,06","813.354,40","42.584,00","19,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","809.405,41","0,06","809.405,41","13.398,00","60,41","Schweiz","SIX Swiss Exchange","CHF"
"EDEN","EDENRED","Financials","Aktien","802.589,71","0,06","802.589,71","15.610,00","51,42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","788.617,78","0,06","788.617,78","29.000,00","27,19","Japan","Tokyo Stock Exchange","JPY"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","784.720,39","0,06","784.720,39","185.773,00","4,22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"EQT","EQT","Financials","Aktien","779.975,43","0,06","779.975,43","24.185,00","32,25","Schweden","Nasdaq Omx Nordic","SEK"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","771.932,16","0,06","771.932,16","67.008,00","11,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NI","NISOURCE INC","Versorger","Aktien","769.064,45","0,06","769.064,45","26.383,00","29,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","765.348,03","0,06","765.348,03","118.881.510,00","0,64","Japan","-","JPY"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","759.213,78","0,06","759.213,78","87.988,00","8,63","Italien","Borsa Italiana","EUR"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","757.633,39","0,06","757.633,39","23.953,00","31,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4911","SHISEIDO LTD","Nichtzyklische Konsumgüter","Aktien","732.445,76","0,06","732.445,76","23.400,00","31,30","Japan","Tokyo Stock Exchange","JPY"
"WPP","WPP PLC","Kommunikation","Aktien","726.819,84","0,06","726.819,84","67.102,00","10,83","Vereinigtes Königreich","London Stock Exchange","GBP"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","725.516,00","0,06","725.516,00","22.400,00","32,39","Japan","Tokyo Stock Exchange","JPY"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","714.777,67","0,06","714.777,67","91.352,00","7,82","Indien","National Stock Exchange Of India","INR"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","712.732,34","0,06","712.732,34","54.888,00","12,99","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","711.564,03","0,06","711.564,03","352.416,00","2,02","Spanien","Bolsa De Madrid","EUR"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Aktien","710.114,55","0,05","710.114,55","352.790,00","2,01","Brasilien","XBSP","BRL"
"WEGE3","WEG SA","Industrie","Aktien","709.564,53","0,05","709.564,53","91.868,00","7,72","Brasilien","XBSP","BRL"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","699.453,55","0,05","699.453,55","1.200,00","582,88","Korea","Korea Exchange (Stock Market)","KRW"
"CIMB","CIMB GROUP HOLDINGS","Financials","Aktien","677.260,09","0,05","677.260,09","467.100,00","1,45","Malaysia","Bursa Malaysia","MYR"
"012330","HYUNDAI MOBIS LTD","Zyklische Konsumgüter ","Aktien","675.574,14","0,05","675.574,14","4.003,00","168,77","Korea","Korea Exchange (Stock Market)","KRW"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","658.669,28","0,05","658.669,28","91.800,00","7,18","Japan","Tokyo Stock Exchange","JPY"
"ENX","EURONEXT NV","Financials","Aktien","658.689,82","0,05","658.689,82","6.748,00","97,61","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"035720","KAKAO CORP","Kommunikation","Aktien","657.750,42","0,05","657.750,42","18.904,00","34,79","Korea","Korea Exchange (Stock Market)","KRW"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","654.335,36","0,05","654.335,36","789.000,00","0,83","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"JLL","JONES LANG LASALLE INC","Immobilien","Aktien","651.883,14","0,05","651.883,14","3.141,00","207,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","649.603,05","0,05","649.603,05","38.186,00","17,01","Italien","Borsa Italiana","EUR"
"028260","SAMSUNG C&T CORP","Industrie","Aktien","649.370,28","0,05","649.370,28","5.705,00","113,82","Korea","Korea Exchange (Stock Market)","KRW"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","647.706,71","0,05","647.706,71","22.385,00","28,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Gesundheitsversorgung","Aktien","647.029,98","0,05","647.029,98","36.408,00","17,77","Neuseeland","New Zealand Exchange Ltd","NZD"
"7936","ASICS CORP","Zyklische Konsumgüter ","Aktien","642.952,50","0,05","642.952,50","12.082,00","53,22","Japan","Tokyo Stock Exchange","JPY"
"HM B","HENNES & MAURITZ","Zyklische Konsumgüter ","Aktien","641.015,55","0,05","641.015,55","39.129,00","16,38","Schweden","Nasdaq Omx Nordic","SEK"
"9532","OSAKA GAS LTD","Versorger","Aktien","634.700,32","0,05","634.700,32","28.000,00","22,67","Japan","Tokyo Stock Exchange","JPY"
"WRT1V","WARTSILA","Industrie","Aktien","634.637,21","0,05","634.637,21","31.072,00","20,42","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"K","KINROSS GOLD CORP","Materialien","Aktien","633.209,70","0,05","633.209,70","80.801,00","7,84","Kanada","Toronto Stock Exchange","CAD"
"JSWSTEEL","JSW STEEL LTD","Materialien","Aktien","633.092,43","0,05","633.092,43","59.639,00","10,62","Indien","National Stock Exchange Of India","INR"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","631.388,34","0,05","631.388,34","10.093,00","62,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"SRG","SNAM","Versorger","Aktien","629.263,34","0,05","629.263,34","128.530,00","4,90","Italien","Borsa Italiana","EUR"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","628.640,53","0,05","628.640,53","727.490,00","0,86","Taiwan","Taiwan Stock Exchange","TWD"
"2002","CHINA STEEL CORP","Materialien","Aktien","624.632,54","0,05","624.632,54","797.580,00","0,78","Taiwan","Taiwan Stock Exchange","TWD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","623.696,60","0,05","623.696,60","143.718,00","4,34","Australien","Asx - All Markets","AUD"
"7272","YAMAHA MOTOR LTD","Zyklische Konsumgüter ","Aktien","615.248,50","0,05","615.248,50","65.300,00","9,42","Japan","Tokyo Stock Exchange","JPY"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","613.145,25","0,05","613.145,25","39.144,00","15,66","Indien","National Stock Exchange Of India","INR"
"CA","CARREFOUR SA","Nichtzyklische Konsumgüter","Aktien","605.763,44","0,05","605.763,44","34.347,00","17,64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","604.496,88","0,05","604.496,88","40.872,00","14,79","Vereinigte Staaten","NASDAQ","USD"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","599.795,49","0,05","599.795,49","43.159,00","13,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","588.635,20","0,05","588.635,20","9.248,00","63,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Aktien","583.396,75","0,05","583.396,75","281.100,00","2,08","Thailand","Stock Exchange Of Thailand","THB"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","575.715,58","0,04","575.715,58","33.828,00","17,02","Indien","National Stock Exchange Of India","INR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","571.386,95","0,04","571.386,95","27.514,00","20,77","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NESTE","NESTE","Energie","Aktien","563.670,92","0,04","563.670,92","26.938,00","20,92","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","562.146,34","0,04","562.146,34","19.428,00","28,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","561.718,90","0,04","561.718,90","2.042,00","275,08","Korea","Korea Exchange (Stock Market)","KRW"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","557.267,33","0,04","557.267,33","12.894,00","43,22","Spanien","Bolsa De Madrid","EUR"
"STN","STANTEC INC","Industrie","Aktien","556.250,01","0,04","556.250,01","6.940,00","80,15","Kanada","Toronto Stock Exchange","CAD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","554.526,46","0,04","554.526,46","554.526,00","1,00","Irland","-","USD"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","553.523,45","0,04","553.523,45","776.226,00","0,71","Taiwan","Taiwan Stock Exchange","TWD"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","549.999,43","0,04","549.999,43","7.850,00","70,06","Indien","National Stock Exchange Of India","INR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","548.871,95","0,04","548.871,95","18.295,00","30,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","548.741,18","0,04","548.741,18","660.000,00","0,83","Taiwan","Taiwan Stock Exchange","TWD"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","531.094,44","0,04","531.094,44","21.300,00","24,93","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","531.013,33","0,04","531.013,33","30.600,00","17,35","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","528.653,32","0,04","528.653,32","104.900,00","5,04","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aktien","527.880,00","0,04","527.880,00","35.900,00","14,70","Japan","Tokyo Stock Exchange","JPY"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","524.332,54","0,04","524.332,54","11.562,00","45,35","Deutschland","Xetra","EUR"
"OTEX","OPEN TEXT CORP","IT","Aktien","520.148,24","0,04","520.148,24","16.959,00","30,67","Kanada","Toronto Stock Exchange","CAD"
