﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.03","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.03","Ireland","London Stock Exchange"
"-","US TREASURY N/B 05/28 1.25","-","0.03","-","-"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"1861","KUMAGAI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ENG","ENAGAS SA","Equity","0.03","Spain","Bolsa De Madrid"
"-","STMICROELECTRONICS","Equity","0.03","Netherlands","Euronext Amsterdam"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"2802","AJINOMOTO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.03","Australia","Asx - All Markets"
"UKT","UK CONV GILT 0.375 10/22/26","Fixed Income","0.03","United Kingdom","Boerse Duesseldorf"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.03","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.03","-","-"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"SHL","SIEMENS HEALTHINEERS AG","Equity","0.03","Germany","Xetra"
"-","WI TREASURY SEC 05/26 0.75","-","0.03","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.03","-","-"
"2146","UT GROUP LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0.02","-","-"
"6702","FUJITSU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Equity","0.02","Germany","NASDAQ"
"7762","CITIZEN WATCH LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Equity","0.02","Germany","Xetra"
"9989","SUNDRUG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.02","-","-"
"5105","TOYO TIRE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.02","-","-"
"9005","TOKYU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1419","TAMA HOME LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Equity","0.02","Australia","Asx - All Markets"
"7731","NIKON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.02","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Fixed Income","0.02","Japan","London Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"DANSKE","DANSKE BANK","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"9045","KEIHAN HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0.02","-","-"
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"MDB","MONGODB INC CLASS A","Equity","0.02","United States","NASDAQ"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TEG","TAG IMMOBILIEN AG","Equity","0.02","Germany","Xetra"
"8022","MIZUNO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.02","Japan","Tokyo Stock Exchange"
"7164","ZENKOKU HOSHO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","Boerse Duesseldorf"
"-","UK CONV GILT","-","0.02","-","-"
"3105","NISSHINBO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"-","KOKUSAI ELECTRIC CORP","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.02","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.02","Ireland","Borsa Italiana"
"7740","TAMRON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"5471","DAIDO STEEL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"8233","TAKASHIMAYA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"1766","TOKEN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0.02","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.02","Ireland","Non-Nms Quotation Service (Nnqs)"
"8078","HANWA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Equity","0.02","United States","New York Stock Exchange Inc."
"2659","SAN-A LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.02","-","-"
"4208","UBE INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.02","-","-"
"4912","LION CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.02","United States","NYSE Arca"
"SEGA","ISHARES CORE EUROGOVBOND UCITS ETF","Equity","0.02","Ireland","London Stock Exchange"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Equity","0.01","United States","NASDAQ"
"7911","TOPPAN PRINTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.01","-","-"
"1333","MARUHA NICHIRO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"HNR1","HANNOVER RUECK","Equity","0.01","Germany","Xetra"
"EMG","MAN GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2127","NIHON M&A CENTER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AENA","AENA SME SA","Equity","0.01","Spain","Bolsa De Madrid"
"1926","RAITO KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0.01","-","-"
"-","Canada (Government) (0% 10-Oct-2024)","-","0.01","-","-"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.01","Germany","Xetra"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0.01","-","-"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LEG","LEG IMMOBILIEN N","Equity","0.01","Germany","Xetra"
"8002","MARUBENI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPPE","SPDR S&P EUR HEDGED UCITS ETF","Equity","0.01","Ireland","Xetra"
"2503","KIRIN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VK","VALLOUREC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"4118","KANEKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9279","GIFT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.01","Canada","Toronto Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7846","PILOT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"1377","SAKATA SEED CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY","-","0.01","-","-"
"6135","MAKINO MILLING MACHINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"9003","SOTETSU HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ATS CORP COMMON STOCK","-","0.01","-","-"
"6770","ALPS ALPINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"6268","NABTESCO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.01","Canada","-"
"9006","KEIKYU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.01","-","-"
"3244","SAMTY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"9533","TOHO GAS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.01","China","New York Stock Exchange Inc."
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.01","Ireland","Boerse Muenchen"
"9551","METAWATER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"WPM","WHEATON PRECIOUS METALS CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"6632","JVCKENWOOD CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"6412","HEIWA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Equity","0.01","Canada","Toronto Stock Exchange"
"ROR","ROTORK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6315","TOWA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.01","United States","NASDAQ"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.01","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8050","SEIKO HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.01","-","-"
"7261","MAZDA MOTOR CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7972","ITOKI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.01","Canada","-"
"-","Canada (Government) (0% 09-May-2024)","-","0.01","-","-"
"9722","FUJITA KANKO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"KEY","KEYERA CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.01","United Kingdom","Euronext Amsterdam"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.01","-","-"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0.01","-","-"
"5445","TOKYO TEKKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0.01","-","-"
"6005","MIURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DEZ","DEUTZ AG","Equity","0.01","Germany","Xetra"
"9065","SANKYU INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"HOT","HOCHTIEF AG","Equity","0.01","Germany","Xetra"
"-","SIMPLEX HOLDINGS INC","-","0.01","-","-"
"6104","SHIBAURA MACHINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9435","HIKARI TSUSHIN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"2001","NIPPN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.01","Canada","-"
"2607","FUJI OIL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"IEGY","ISHARES EURO GOVERNMENT BOND 5-7YR","Equity","0.01","Ireland","Euronext Amsterdam"
"3697","SHIFT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.01","United Arab Emirates","London Stock Exchange"
"4919","MILBON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"1820","NISHIMATSU CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","0.01","Canada","Toronto Stock Exchange"
"6804","HOSIDEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5480","NIPPON YAKIN KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"6849","NIHON KOHDEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"6724","SEIKO EPSON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9468","KADOKAWA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"6417","SANKYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.01","India","Deutsche Boerse Xetra"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0.01","-","-"
"RAND","RANDSTAD HOLDING","Equity","0.01","Netherlands","Euronext Amsterdam"
"6269","MODEC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","iShares Ebrexxgovge (DE)","-","0.01","-","-"
"9401","TBS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
