﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","3’855’976.80","0.21","3’855’976.80","22’009.00","175.20","Vereinigte Staaten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","3’855’452.04","0.21","3’855’452.04","7’964.00","484.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","3’855’121.56","0.21","3’855’121.56","115’147.00","33.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","3’849’201.60","0.21","3’849’201.60","110’928.00","34.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","3’846’844.53","0.21","3’846’844.53","13’869.00","277.37","Vereinigte Staaten","NASDAQ","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","3’846’179.69","0.21","3’846’179.69","10’583.00","363.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","3’843’425.10","0.21","3’843’425.10","53’418.00","71.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","3’840’342.00","0.21","3’840’342.00","20’647.00","186.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","3’839’526.51","0.21","3’839’526.51","46’489.00","82.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","3’836’733.75","0.21","3’836’733.75","12’951.00","296.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Aktien","3’835’816.08","0.21","3’835’816.08","50’286.00","76.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMS","CMS ENERGY CORP","Versorger","Aktien","3’835’536.12","0.21","3’835’536.12","63’043.00","60.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","3’835’373.88","0.21","3’835’373.88","64’051.00","59.88","Vereinigte Staaten","NASDAQ","USD"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","3’834’130.60","0.21","3’834’130.60","314’273.00","12.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","3’832’984.26","0.21","3’832’984.26","17’037.00","224.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","3’832’948.70","0.21","3’832’948.70","7’217.00","531.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","3’832’947.08","0.21","3’832’947.08","23’164.00","165.47","Vereinigte Staaten","NASDAQ","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","3’832’586.25","0.21","3’832’586.25","100’725.00","38.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","3’831’987.54","0.21","3’831’987.54","52’414.00","73.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","3’823’857.04","0.21","3’823’857.04","39’332.00","97.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","3’821’368.62","0.21","3’821’368.62","20’334.00","187.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","3’821’436.90","0.21","3’821’436.90","10’331.00","369.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","3’820’790.82","0.21","3’820’790.82","35’957.00","106.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","3’816’464.64","0.21","3’816’464.64","9’231.00","413.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","3’815’320.40","0.21","3’815’320.40","41’516.00","91.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","3’814’426.00","0.21","3’814’426.00","32’054.00","119.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","3’813’451.11","0.21","3’813’451.11","104’967.00","36.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","3’813’258.80","0.21","3’813’258.80","33’956.00","112.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","3’812’885.76","0.21","3’812’885.76","34’512.00","110.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","3’809’628.87","0.21","3’809’628.87","17’489.00","217.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","3’808’293.93","0.21","3’808’293.93","26’061.00","146.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","3’806’544.00","0.21","3’806’544.00","11’329.00","336.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","3’806’267.70","0.21","3’806’267.70","32’449.00","117.30","Vereinigte Staaten","NASDAQ","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","3’800’530.86","0.21","3’800’530.86","12’198.00","311.57","Vereinigte Staaten","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","3’797’743.40","0.21","3’797’743.40","21’220.00","178.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","3’796’571.61","0.21","3’796’571.61","42’759.00","88.79","Vereinigte Staaten","NASDAQ","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","3’791’368.00","0.20","3’791’368.00","67’703.00","56.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","3’791’202.30","0.20","3’791’202.30","139’485.00","27.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","3’786’602.64","0.20","3’786’602.64","18’314.00","206.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","3’784’316.90","0.20","3’784’316.90","19’537.00","193.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","3’783’617.88","0.20","3’783’617.88","49’189.00","76.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","3’782’988.36","0.20","3’782’988.36","5’238.00","722.22","Vereinigte Staaten","NASDAQ","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","3’778’977.16","0.20","3’778’977.16","24’542.00","153.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","3’776’608.68","0.20","3’776’608.68","33’774.00","111.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialien","Aktien","3’776’366.88","0.20","3’776’366.88","24’452.00","154.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","3’776’186.26","0.20","3’776’186.26","6’391.00","590.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","3’775’083.13","0.20","3’775’083.13","15’379.00","245.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","3’771’564.70","0.20","3’771’564.70","27’046.00","139.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","3’771’363.96","0.20","3’771’363.96","9’462.00","398.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","3’771’388.35","0.20","3’771’388.35","52’315.00","72.09","Vereinigte Staaten","NASDAQ","USD"
"CPRT","COPART INC","Industrie","Aktien","3’771’385.44","0.20","3’771’385.44","69’276.00","54.44","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","3’770’530.40","0.20","3’770’530.40","96’187.00","39.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","3’768’791.20","0.20","3’768’791.20","130’408.00","28.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","3’768’497.05","0.20","3’768’497.05","192’565.00","19.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","3’767’696.01","0.20","3’767’696.01","140’011.00","26.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","3’766’194.90","0.20","3’766’194.90","26’385.00","142.74","Vereinigte Staaten","NASDAQ","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","3’762’152.69","0.20","3’762’152.69","15’083.00","249.43","Vereinigte Staaten","NASDAQ","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","3’761’133.24","0.20","3’761’133.24","58’731.00","64.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","IT","Aktien","3’758’967.90","0.20","3’758’967.90","22’203.00","169.30","Vereinigte Staaten","NASDAQ","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","3’758’645.52","0.20","3’758’645.52","56’284.00","66.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","3’755’370.60","0.20","3’755’370.60","69’660.00","53.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","3’755’038.00","0.20","3’755’038.00","123’116.00","30.50","Vereinigte Staaten","NASDAQ","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","3’751’163.45","0.20","3’751’163.45","28’933.00","129.65","Vereinigte Staaten","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","3’750’668.10","0.20","3’750’668.10","31’410.00","119.41","Vereinigte Staaten","NASDAQ","USD"
"DTE","DTE ENERGY","Versorger","Aktien","3’748’926.42","0.20","3’748’926.42","33’674.00","111.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","3’746’210.76","0.20","3’746’210.76","25’166.00","148.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","3’744’134.03","0.20","3’744’134.03","85’463.00","43.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","3’742’678.20","0.20","3’742’678.20","49’065.00","76.28","Vereinigte Staaten","NASDAQ","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","3’740’175.60","0.20","3’740’175.60","14’728.00","253.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","3’740’092.65","0.20","3’740’092.65","16’065.00","232.81","Vereinigte Staaten","NASDAQ","USD"
"T","AT&T INC","Kommunikation","Aktien","3’738’677.04","0.20","3’738’677.04","220’962.00","16.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","3’738’440.65","0.20","3’738’440.65","52’885.00","70.69","Vereinigte Staaten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aktien","3’732’388.48","0.20","3’732’388.48","83’536.00","44.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","3’731’482.76","0.20","3’731’482.76","61’708.00","60.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","3’730’721.94","0.20","3’730’721.94","85’118.00","43.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","3’730’713.32","0.20","3’730’713.32","68’116.00","54.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","3’728’559.45","0.20","3’728’559.45","63’357.00","58.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","3’727’168.06","0.20","3’727’168.06","15’694.00","237.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","3’724’218.96","0.20","3’724’218.96","253’176.00","14.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","3’723’213.22","0.20","3’723’213.22","11’246.00","331.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","3’721’481.50","0.20","3’721’481.50","36’850.00","100.99","Vereinigte Staaten","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Aktien","3’720’045.00","0.20","3’720’045.00","21’300.00","174.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","3’719’665.32","0.20","3’719’665.32","27’938.00","133.14","Vereinigte Staaten","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","3’718’962.88","0.20","3’718’962.88","37’369.00","99.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","3’713’073.00","0.20","3’713’073.00","17’420.00","213.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","3’712’705.60","0.20","3’712’705.60","46’496.00","79.85","Vereinigte Staaten","NASDAQ","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","3’712’013.75","0.20","3’712’013.75","14’225.00","260.95","Vereinigte Staaten","NASDAQ","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","3’711’552.66","0.20","3’711’552.66","17’838.00","208.07","Vereinigte Staaten","NASDAQ","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","3’709’623.33","0.20","3’709’623.33","25’907.00","143.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aktien","3’709’489.17","0.20","3’709’489.17","33’153.00","111.89","Vereinigte Staaten","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","3’708’424.94","0.20","3’708’424.94","14’278.00","259.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","3’707’276.02","0.20","3’707’276.02","46’886.00","79.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","3’703’336.26","0.20","3’703’336.26","18’538.00","199.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","3’700’634.21","0.20","3’700’634.21","14’989.00","246.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","3’698’849.00","0.20","3’698’849.00","17’468.00","211.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’698’883.72","0.20","3’698’883.72","9’198.00","402.14","Vereinigte Staaten","NASDAQ","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","3’698’385.28","0.20","3’698’385.28","15’824.00","233.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","3’697’732.08","0.20","3’697’732.08","104’811.00","35.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","3’695’857.20","0.20","3’695’857.20","18’924.00","195.30","Vereinigte Staaten","NASDAQ","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","3’695’299.74","0.20","3’695’299.74","1’254.00","2’946.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","3’695’366.80","0.20","3’695’366.80","44’684.00","82.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financials","Aktien","3’695’159.97","0.20","3’695’159.97","72’157.00","51.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","3’695’051.52","0.20","3’695’051.52","5’652.00","653.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","3’692’526.40","0.20","3’692’526.40","8’872.00","416.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","3’689’705.28","0.20","3’689’705.28","108’266.00","34.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","3’689’038.44","0.20","3’689’038.44","21’676.00","170.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","3’687’400.02","0.20","3’687’400.02","19’018.00","193.89","Vereinigte Staaten","NASDAQ","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","3’683’758.00","0.20","3’683’758.00","494.00","7’457.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","3’680’615.20","0.20","3’680’615.20","34’576.00","106.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","3’678’644.28","0.20","3’678’644.28","1’077.00","3’415.64","Vereinigte Staaten","NASDAQ","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","3’678’259.20","0.20","3’678’259.20","28’160.00","130.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","3’676’597.20","0.20","3’676’597.20","16’041.00","229.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","3’675’290.65","0.20","3’675’290.65","17’005.00","216.13","Vereinigte Staaten","NASDAQ","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","3’673’689.60","0.20","3’673’689.60","54’668.00","67.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","3’670’161.17","0.20","3’670’161.17","6’383.00","574.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","3’666’709.73","0.20","3’666’709.73","22’343.00","164.11","Vereinigte Staaten","NASDAQ","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","3’663’560.29","0.20","3’663’560.29","97’721.00","37.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","3’663’331.24","0.20","3’663’331.24","18’526.00","197.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","3’661’718.91","0.20","3’661’718.91","44’229.00","82.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","3’660’965.00","0.20","3’660’965.00","20’350.00","179.90","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"MCO","MOODYS CORP","Financials","Aktien","3’659’169.57","0.20","3’659’169.57","9’813.00","372.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","3’657’863.00","0.20","3’657’863.00","52’450.00","69.74","Vereinigte Staaten","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","3’657’188.70","0.20","3’657’188.70","46’827.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","3’652’977.24","0.20","3’652’977.24","11’363.00","321.48","Vereinigte Staaten","NASDAQ","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","3’651’338.73","0.20","3’651’338.73","26’981.00","135.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","3’650’970.30","0.20","3’650’970.30","20’985.00","173.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aktien","3’639’242.56","0.20","3’639’242.56","5’464.00","666.04","Vereinigte Staaten","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","3’639’272.00","0.20","3’639’272.00","2’912.00","1’249.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","IT","Aktien","3’638’026.21","0.20","3’638’026.21","4’381.00","830.41","Vereinigte Staaten","NASDAQ","USD"
"LIN","LINDE PLC","Materialien","Aktien","3’637’893.78","0.20","3’637’893.78","8’219.00","442.62","Vereinigte Staaten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aktien","3’634’122.64","0.20","3’634’122.64","2’924.00","1’242.86","Vereinigte Staaten","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","3’632’355.90","0.20","3’632’355.90","36’858.00","98.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","3’628’380.32","0.20","3’628’380.32","17’593.00","206.24","Vereinigte Staaten","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","3’627’285.15","0.20","3’627’285.15","61’365.00","59.11","Vereinigte Staaten","NASDAQ","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","3’626’612.10","0.20","3’626’612.10","38’655.00","93.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","3’624’161.28","0.20","3’624’161.28","11’712.00","309.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","3’621’756.60","0.20","3’621’756.60","9’702.00","373.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","3’617’384.40","0.20","3’617’384.40","9’732.00","371.70","Vereinigte Staaten","NASDAQ","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","3’617’034.67","0.20","3’617’034.67","311’009.00","11.63","Vereinigte Staaten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","3’614’938.40","0.20","3’614’938.40","3’928.00","920.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aktien","3’614’673.60","0.20","3’614’673.60","20’660.00","174.96","Vereinigte Staaten","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","3’612’498.68","0.20","3’612’498.68","18’676.00","193.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","3’608’276.80","0.19","3’608’276.80","31’763.00","113.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","3’607’776.90","0.19","3’607’776.90","9’135.00","394.94","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","3’605’498.14","0.19","3’605’498.14","18’586.00","193.99","Vereinigte Staaten","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","3’604’780.50","0.19","3’604’780.50","194’853.00","18.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’603’548.16","0.19","3’603’548.16","23’076.00","156.16","Vereinigte Staaten","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","3’602’067.71","0.19","3’602’067.71","39’397.00","91.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","3’600’626.40","0.19","3’600’626.40","15’078.00","238.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","3’600’600.15","0.19","3’600’600.15","31’345.00","114.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","3’600’063.48","0.19","3’600’063.48","28’086.00","128.18","Vereinigte Staaten","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","3’599’444.62","0.19","3’599’444.62","23’809.00","151.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","3’597’805.10","0.19","3’597’805.10","21’130.00","170.27","Vereinigte Staaten","NASDAQ","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","3’597’511.68","0.19","3’597’511.68","24’654.00","145.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","3’596’515.86","0.19","3’596’515.86","12’981.00","277.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","3’595’344.72","0.19","3’595’344.72","76’758.00","46.84","Vereinigte Staaten","NASDAQ","USD"
"MOS","MOSAIC","Materialien","Aktien","3’594’323.63","0.19","3’594’323.63","120’091.00","29.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","3’593’662.50","0.19","3’593’662.50","117’825.00","30.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","3’586’537.58","0.19","3’586’537.58","48’823.00","73.46","Vereinigte Staaten","NASDAQ","USD"
