﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1802","OBAYASHI CORP","Industrie","Aandelen","920.254,81","0,05","920.254,81","83.900,00","10,97","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Luxe-consumentengoederen","Aandelen","910.229,59","0,05","910.229,59","71.900,00","12,66","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communicatie","Aandelen","894.290,06","0,05","894.290,06","56.800,00","15,74","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aandelen","890.745,35","0,05","890.745,35","24.100,00","36,96","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aandelen","849.104,28","0,05","849.104,28","46.500,00","18,26","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aandelen","840.058,53","0,05","840.058,53","49.100,00","17,11","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aandelen","824.388,68","0,05","824.388,68","44.900,00","18,36","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialen","Aandelen","809.783,15","0,04","809.783,15","174.100,00","4,65","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Luxe-consumentengoederen","Aandelen","801.904,61","0,04","801.904,61","72.300,00","11,09","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialen","Aandelen","794.326,27","0,04","794.326,27","27.300,00","29,10","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aandelen","793.140,82","0,04","793.140,82","23.400,00","33,89","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basis-consumentengoederen","Aandelen","788.757,96","0,04","788.757,96","24.300,00","32,46","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aandelen","782.279,71","0,04","782.279,71","27.000,00","28,97","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materialen","Aandelen","770.655,46","0,04","770.655,46","27.400,00","28,13","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financiële waarden","Aandelen","768.232,82","0,04","768.232,82","91.200,00","8,42","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aandelen","766.561,03","0,04","766.561,03","14.900,00","51,45","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Luxe-consumentengoederen","Aandelen","761.140,82","0,04","761.140,82","19.300,00","39,44","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialen","Aandelen","760.809,70","0,04","760.809,70","26.700,00","28,49","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aandelen","760.146,16","0,04","760.146,16","37.600,00","20,22","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aandelen","751.767,18","0,04","751.767,18","32.200,00","23,35","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Vastgoed","Aandelen","750.800,32","0,04","750.800,32","6.900,00","108,81","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communicatie","Aandelen","736.838,16","0,04","736.838,16","21.400,00","34,43","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communicatie","Aandelen","732.135,17","0,04","732.135,17","27.200,00","26,92","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aandelen","726.039,77","0,04","726.039,77","34.300,00","21,17","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communicatie","Aandelen","724.105,42","0,04","724.105,42","42.800,00","16,92","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aandelen","712.064,67","0,04","712.064,67","9.800,00","72,66","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aandelen","705.707,68","0,04","705.707,68","81.100,00","8,70","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aandelen","698.689,09","0,04","698.689,09","39.400,00","17,73","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Luxe-consumentengoederen","Aandelen","694.672,27","0,04","694.672,27","48.200,00","14,41","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aandelen","689.174,45","0,04","689.174,45","35.100,00","19,63","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aandelen","686.543,57","0,04","686.543,57","19.400,00","35,39","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aandelen","682.729,18","0,04","682.729,18","23.100,00","29,56","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basis-consumentengoederen","Aandelen","679.288,60","0,04","679.288,60","35.000,00","19,41","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aandelen","678.622,47","0,04","678.622,47","37.000,00","18,34","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financiële waarden","Aandelen","675.192,24","0,04","675.192,24","73.600,00","9,17","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Luxe-consumentengoederen","Aandelen","671.301,54","0,04","671.301,54","15.000,00","44,75","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aandelen","670.777,69","0,04","670.777,69","4.200,00","159,71","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gezondheidszorg","Aandelen","661.432,82","0,04","661.432,82","54.300,00","12,18","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aandelen","652.750,14","0,04","652.750,14","113.700,00","5,74","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Basis-consumentengoederen","Aandelen","652.618,92","0,04","652.618,92","24.800,00","26,32","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aandelen","641.340,02","0,04","641.340,02","23.600,00","27,18","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aandelen","640.043,33","0,04","640.043,33","48.300,00","13,25","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basis-consumentengoederen","Aandelen","614.958,77","0,03","614.958,77","28.000,00","21,96","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","607.869,36","0,03","607.869,36","48.300,00","12,59","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","597.466,13","0,03","597.466,13","15.600,00","38,30","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aandelen","584.911,88","0,03","584.911,88","44.000,00","13,29","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communicatie","Aandelen","560.173,97","0,03","560.173,97","15.700,00","35,68","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Luxe-consumentengoederen","Aandelen","557.781,73","0,03","557.781,73","105.000,00","5,31","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","332.306,11","0,02","332.306,11","332.306,00","100,00","Verenigde Staten","-","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","128.895,32","0,01","128.895,32","103.568,00","124,46","Verenigd Koninkrijk","-","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","11.199,95","0,00","11.199,95","10.511,00","106,56","Europese Unie","-","EUR"
"TPM4","TOPIX INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","19.390.396,12","112,00","17,31","-","Osaka Securities Exchange","JPY"
"JPY","JPY/USD","Liquide middelen en/of derivaten","FX","-153,22","0,00","-153,22","-3.052.694.880,00","1,00","Verenigde Staten","-","USD"
"JPY","JPY/USD","Liquide middelen en/of derivaten","FX","-5.213,24","0,00","-5.213,24","3.093.308.250,00","1,00","Verenigde Staten","-","USD"
 
