﻿iShares MSCI Australia UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BNZL","BUNZL","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"INS","INSTONE REAL ESTATE GROUP AG","Aktien","0.01","Deutschland","Xetra"
"7735","SCREEN HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ULTA","ULTA BEAUTY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aktien","0.01","China","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0.01","Indien","New York Stock Exchange Inc."
"7733","OLYMPUS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Seadrill Ltd","-","0.01","-","-"
"ZS","ZSCALER INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9404","NIPPON TELEVISION HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #95","Obligationen (FI)","0.01","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #102","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aktien","0.01","Italien","Borsa Italiana"
"3436","SUMCO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NWSA","NEWS CORP CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2695","KURA SUSHI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"8876","RELO GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9962","MISUMI GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GM","GENERAL MOTORS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4403","NOF CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9627","AIN HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.00","-","-"
"9021","WEST JAPAN RAILWAY","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6592","MABUCHI MOTOR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OCDO","OCADO GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.00","-","-"
"3660","ISTYLE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.00","-","-"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2269","MEIJI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"3659","NEXON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"8129","TOHO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ATO","ATMOS ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8282","KS HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IEX","IDEX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PEGA","PEGASYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9064","YAMATO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MEDP","MEDPACE HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6196","STRIKE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NJR","NEW JERSEY RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.00","-","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"9744","MEITEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALTM","ALTUS MIDSTREAM CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KMT","KENNAMETAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3105","NISSHINBO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0.00","Mexiko","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Aktien","0.00","China","NASDAQ"
"6417","SANKYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1860","TODA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DAR","DARLING INGREDIENTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2685","ADASTRIA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CVLT","COMMVAULT SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.00","-","-"
"6471","NSK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OLO","OLO INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CINF","CINCINNATI FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9003","SOTETSU HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0.00","-","-"
"4849","EN JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"1377","SAKATA SEED CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"7730","MANI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Aktien","0.00","Niederlande","New York Stock Exchange Inc."
"4042","TOSOH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SRCL","STERICYCLE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9142","KYUSHU RAILWAY","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RHI","ROBERT HALF","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2871","NICHIREI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PFBC","PREFERRED BANK","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4183","MITSUI CHEMICALS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SLM","SLM CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8252","MARUI GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MTX","MINERALS TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HRB","H&R BLOCK INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6406","FUJITEC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PTVE","PACTIV EVERGREEN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.00","Italien","Borsa Italiana"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CCL","CARNIVAL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"INT","WORLD FUEL SERVICES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4189","KH NEOCHEM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6395","TADANO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PRIM","PRIMORIS SERVICES CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"HOC","HOCHSCHILD MINING PLC","Aktien","0.00","Peru","London Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0.00","-","-"
"3968","SEGUE GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CSTL","CASTLE BIOSCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0.00","-","-"
"-","SOLARWINDS CORP COMMON STOCK","-","0.00","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","WINGARC1ST INC","-","0.00","-","-"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UGI","UGI CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2664","CAWACHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.00","-","-"
"2124","JAC RECRUITMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3656","KLAB INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TTC","TORO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8237","MATSUYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4813","ACCESS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"9832","AUTOBACS SEVEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IDA","IDACORP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3086","J.FRONT RETAILING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.00","-","-"
"9787","AEON DELIGHT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PLOW","DOUGLAS DYNAMICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3854","ILL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
