﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","BIOHAVEN LTD COMMON STOCK","-","0.06","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.06","-","-"
"L","LOBLAW COMPANIES LTD","Aktien","0.06","Kanada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"DG","VINCI SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"ADS","ADIDAS N AG","Aktien","0.06","Deutschland","Xetra"
"-","Netherlands Kingdom Of The (Government)","-","0.06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #157","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.05","Australien","Asx - All Markets"
"ECV","ENCAVIS AG","Aktien","0.05","Deutschland","Xetra"
"1099","SINOPHARM GROUP LTD H","Aktien","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"F","FORD MOTOR CO","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"7181","JAPAN POST INSURANCE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BNP","BNP PARIBAS SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.05","-","-"
"-","US TREASURY N/B 09/25 5","-","0.05","-","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"1928","SANDS CHINA LTD","Aktien","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"267","CITIC LTD","Aktien","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"-","International Bank For Reconstruction An","-","0.05","-","-"
"4768","OTSUKA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.05","-","-"
"NTGY","NATURGY ENERGY SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.05","-","-"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aktien","0.05","Deutschland","Xetra"
"PNDORA","PANDORA","Aktien","0.05","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","Li Auto Inc","-","0.05","-","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.05","Italien","Borsa Italiana"
"SWED A","SWEDBANK","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.04","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.04","-","-"
"VUKE","VANGUARD FTSE UCITS ETF GBP","Aktien","0.04","Irland","London Stock Exchange"
"MRK","MERCK","Aktien","0.04","Deutschland","Xetra"
"UCB","UCB SA","Aktien","0.04","Belgien","Nyse Euronext - Euronext Brussels"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"NESTE","NESTE","Aktien","0.04","Finnland","Nasdaq Omx Helsinki Ltd."
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.04","-","-"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"CPU","COMPUTERSHARE LTD","Aktien","0.04","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"SIKA","SIKA AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"OMV","OMV AG","Aktien","0.04","Österreich","Wiener Boerse Ag"
"PRX","PROSUS NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"CABK","CAIXABANK SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"8233","TAKASHIMAYA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CTVA","CORTEVA INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"EOAN","E.ON N","Aktien","0.04","Deutschland","Xetra"
"EZJ","EASYJET PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"IBTM","ISHARES $ TREASURY BOND 7-10YR UCI","Aktien","0.04","Vereinigte Staaten","Borsa Italiana"
"5101","YOKOHAMA RUBBER LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","Boerse Duesseldorf"
"7309","SHIMANO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.03","-","-"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.03","China","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY BILL 06/24 0.00000","-","0.03","-","-"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.03","Japan","-"
"-","Japan (Government) (0% 27-May-2024)","-","0.03","-","-"
"5201","AGC INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.03","-","-"
"BT.A","BT GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"CLN","CLARIANT AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0.03","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"COL","COLES GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"VOD","VODAFONE GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","ISHARES FTSE 100 UCITS ETF ACC","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Obligationen (FI)","0.03","Japan","-"
"WTB","WHITBREAD PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"SIGN","SIG COMBIBLOC GROUP AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"IBGL","ISH EUR GVT BND 15-30 ETF EUR DIST","Aktien","0.03","Irland","Borsa Italiana"
"EL","ESSILORLUXOTTICA SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.03","-","-"
"SONYN","SONY GROUP ADR REPRESENTING CORP","Aktien","0.03","Japan","Bolsa Mexicana De Valores"
"KNEBV","KONE","Aktien","0.03","Finnland","Nasdaq Omx Helsinki Ltd."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"TEL","TELENOR","Aktien","0.03","Norwegen","Oslo Bors Asa"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.03","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"DUFN","DUFRY AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"HLMA","HALMA PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Obligationen (FI)","0.03","Japan","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.03","Spanien","Bolsa De Madrid"
"8515","AIFUL CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.03","-","-"
"TEMN","TEMENOS AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.03","Deutschland","-"
"6632","JVCKENWOOD CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0.03","-","-"
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0.03","-","-"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"IIGGF","ISHARES GOVT BOND -3YR UCITS ETF","Aktien","0.02","Irland","Non-Nms Quotation Service (Nnqs)"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"GIB.A","CGI INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Obligationen (FI)","0.02","Japan","-"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.02","Australien","Asx - All Markets"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BWY","BELLWAY PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.02","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"DPLM","DIPLOMA PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4661","ORIENTAL LAND LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"HELN","HELVETIA HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"RAND","RANDSTAD HOLDING","Aktien","0.02","Niederlande","Euronext Amsterdam"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0.02","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"-","JAPAN","-","0.02","-","-"
"CNA","CENTRICA PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"ITPS","ISHARES $ TIPS UCITS ETF","Aktien","0.02","Vereinigte Staaten","Borsa Italiana"
"TMV","TEAMVIEWER AG","Aktien","0.02","Deutschland","Xetra"
"ATEYY","ADVANTEST SPONSORED ADR CORP","Aktien","0.02","Japan","Non-Nms Quotation Service (Nnqs)"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.02","Brasilien","New York Stock Exchange Inc."
"AMS","AMS AG","Aktien","0.02","Österreich","SIX Swiss Exchange"
"6196","STRIKE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0.02","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.02","-","-"
"JYSK","JYSKE BANK","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"7599","IDOM INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.02","-","-"
"RAA","RATIONAL AG","Aktien","0.02","Deutschland","Xetra"
"BA","BOEING","Aktien","0.02","Vereinigte Staaten","Santiago Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"CTEC","CONVATEC GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"FLO","FLOWERS FOODS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"GMAB","GENMAB","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","GRAB HOLDINGS","-","0.02","Singapur","-"
"EMSN","EMS-CHEMIE HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"ENR","SIEMENS ENERGY N AG","Aktien","0.02","Deutschland","Xetra"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"CCK","CROWN HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","iShares DJ EST Banks (DE)","-","0.02","-","-"
"TEG","TAG IMMOBILIEN AG","Aktien","0.02","Deutschland","Xetra"
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.02","-","-"
"UHR","THE SWATCH GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"IFCN","INFICON HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"9749","FUJI SOFT INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SUBC","SUBSEA SA","Aktien","0.02","Vereinigtes Königreich","Oslo Bors Asa"
"-","JAPAN","-","0.02","-","-"
"RMG","ROYAL MAIL PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Aktien","0.02","Norwegen","Oslo Bors Asa"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"-","HAIER SMART CO","-","0.02","China","-"
"IGLS","ISH UK GILTS 0-5 ETF GBP DIST","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"PTVE","PACTIV EVERGREEN INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","0.02","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.02","-","-"
"CSBGU7","iShares $ Treasury Bond 3-7yr UC","Aktien","0.02","Irland","Borsa Italiana"
"BKT","BANKINTER SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Aktien","0.01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"CBG","CLOSE BROS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IDTP","ISHARES $ TIPS UCITS ETF","Aktien","0.01","Vereinigte Staaten","London Stock Exchange"
"KCR","KONECRANES","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0.01","-","-"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"-","JAPAN","-","0.01","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0.01","-","-"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8698","MONEX GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CMBN","CEMBRA MONEY BANK AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"BNZL","BUNZL","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SGLO","ISHARES GLOBAL GOVERNMENT BOND UCI","Aktien","0.01","Irland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"MBI","MBIA INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"2020","ANTA SPORTS PRODUCTS LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"TIT","TELECOM ITALIA","Aktien","0.01","Italien","Borsa Italiana"
"8016","ONWARD HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Aktien","0.01","Australien","Singapore Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"HEI","HEIDELBERGCEMENT AG","Aktien","0.01","Deutschland","Xetra"
"8227","SHIMAMURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 444","-","0.01","-","-"
"SY1","SYMRISE AG","Aktien","0.01","Deutschland","Xetra"
"SXS","SPECTRIS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.01","Vereinigtes Königreich","Bolsa De Madrid"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.01","Niederlande","NASDAQ"
"AKRBP","AKER BP","Aktien","0.01","Norwegen","Oslo Bors Asa"
"TPK","TRAVIS PERKINS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Healthcare Innovation Ucits Etf","-","0.01","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.01","-","-"
"5741","UACJ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"4004","SHOWA DENKO","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"8584","JACCS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0.01","-","-"
"-","Ishares Vi S&P 500 Mnmm Vol Ucts Etf","-","0.01","-","-"
"RMV","RIGHTMOVE PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"BVIC","BRITVIC PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"8078","HANWA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.01","-","-"
"CCC","COMPUTACENTER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6135","MAKINO MILLING MACHINE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"OVV","OVINTIV INC","Aktien","0.01","Vereinigte Staaten","Toronto Stock Exchange"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.01","-","-"
"SRAIL","STADLER RAIL AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"8595","JAFCO GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.01","-","-"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.01","-","-"
"3865","HOKUETSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Msci Usa Sc Esg Etf","-","0.01","-","-"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.01","Deutschland","Xetra"
"HLNE","HAMILTON LANE INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"HNR1","HANNOVER RUECK","Aktien","0.01","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"6323","RORZE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0.01","Australien","Asx - All Markets"
"GRI","GRAINGER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"2388","BOC HONG KONG HOLDINGS LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.01","-","-"
"IEI","ISHARES 3-7 YEAR TREASURY BOND ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0.01","Luxemburg","Xetra"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"MAP","MAPFRE SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"BNR","BRENNTAG","Aktien","0.01","Deutschland","Xetra"
"8918","LAND LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
