﻿iShares China Large Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"3778","SAKURA INTERNET INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ES","ESSO SOCIETE ANONYME FRANCAISE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SFQ","SAF-HOLLAND","Equity","0.01","Germany","Xetra"
"8439","TOKYO CENTURY CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.01","-","-"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"8923","TOSEI CORPORATION CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2471","S-POOL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.01","China","New York Stock Exchange Inc."
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.01","Germany","Xetra"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Equity","0.01","Spain","Bolsa De Madrid"
"-","CCC INTELLIGENT SOLUTIONS HO COMMON STOC","-","0.01","-","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","Vanguard Msci Index International Shares","-","0.01","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.01","-","-"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","MUTARES","-","0.01","-","-"
"3105","NISSHINBO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.01","-","-"
"8051","YAMAZEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BB","BIC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"IDR","INDRA SISTEMAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","TRE HOLDINGS CORP","-","0.01","-","-"
"FIE","FIELMANN AG","Equity","0.01","Germany","Xetra"
"DEC","JCDECAUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.01","Germany","Xetra"
"AOF","ATOSS SOFTWARE AG","Equity","0.01","Germany","Xetra"
"PHI","PLDT ADS REPRESENTING INC","Equity","0.01","Philippines","New York Stock Exchange Inc."
"-","MARATHON DIGITAL HOLDINGS INC","-","0.01","-","-"
"SGL","SGL CARBON","Equity","0.01","Germany","Xetra"
"APA","APA GROUP UNITS","Equity","0.01","Australia","Asx - All Markets"
"3548","BAROQUE JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CIB","BANCOLOMBIA ADR REPRESENTING PREF","Equity","0.01","Colombia","New York Stock Exchange Inc."
"CABO","CABLE ONE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2802","AJINOMOTO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SK","SEB SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"6264","MARUMAE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9202","ANA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Equity","0.01","Spain","Bolsa De Madrid"
"4613","KANSAI PAINT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6927","HELIOS TECHNO HOLDING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TITC","TITAN CEMENT SA","Equity","0.01","Belgium","Athens Exchange S.A. Cash Market"
"-","WI TREASURY SEC. 02/31 4.25","-","0.01","-","-"
"HAL","HALLIBURTON","Equity","0.01","United States","Deutsche Boerse Xetra"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0.01","-","-"
"A3M","ATRESMEDIA CORP SA","Equity","0.01","Spain","Bolsa De Madrid"
"6556","WELBE INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.01","-","-"
"IEMS","ISH MSCI EM SMLL CAP ETF $ DIST","Equity","0.01","Ireland","London Stock Exchange"
"-","Db X-Tr. Msci Usa Financials Idx Ucits E","-","0.01","-","-"
"9743","TANSEISHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TRE","TECNICAS REUNIDAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.01","Ireland","Borsa Italiana"
"-","EUROAPI SASU COMMON STOCK","-","0.01","-","-"
"7004","HITACHI ZOSEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4390","IPS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0.01","-","-"
"SAIA","SAIA INC","Equity","0.01","United States","NASDAQ"
"8591","ORIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SRT","SARTORIUS AG","Equity","0.01","Germany","Xetra"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"-","PINEWOOD TECHNOLOGIES GROUP PLC","-","0.01","-","-"
"4626","TAIYO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"AG1","AUTO1 GROUP","Equity","0.01","Germany","Xetra"
"SBSW","SIBANYE STILLWATER ADR REPRESENTIN","Equity","0.01","South Africa","New York Stock Exchange Inc."
"7762","CITIZEN WATCH LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs-Etf Msci North America Socially Resp","-","0.01","-","-"
"4095","NIHON PARKERIZING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Deka Msci Europe Climate Change Esg Ucit","-","0.00","-","-"
"4819","DIGITAL GARAGE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PNE3","PNE AG","Equity","0.00","Germany","Xetra"
"ODET","FINANCIERE DE LODET","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SCHN","SCHINDLER HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9115","MEIJI SHIPPING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9999","NETEASE INC","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"4526","RIKEN VITAMIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NEL","NEL","Equity","0.00","Norway","Oslo Bors Asa"
"SKHHY","SONIC HEALTHCARE ADR LTD","Equity","0.00","Australia","Non-Nms Quotation Service (Nnqs)"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0.00","-","-"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0.00","-","-"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.00","-","-"
"9600","I-NET CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0.00","-","-"
"6381","ANEST IWATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Equity","0.00","Austria","Wiener Boerse Ag"
"MER","MEARS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DAE","DAETWYLER HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"FTK","FLATEXDEGIRO N AG","Equity","0.00","Germany","Xetra"
"NA9","NAGARRO N","Equity","0.00","Germany","Xetra"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Equity","0.00","Switzerland","Borsa Italiana"
"ETL","EUTELSAT COMMUNICATIONS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8103","MEIWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Equity","0.00","Ireland","Bolsa Mexicana De Valores"
"BBAR","BANCO BBVA ARGENTINA ADR SA","Equity","0.00","Argentina","New York Stock Exchange Inc."
"AJB","AJ BELL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"VSAT","VIASAT INC","Equity","0.00","United States","NASDAQ"
"-","Cs Etf Uk Gbp","-","0.00","-","-"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.00","-","-"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.00","-","-"
"ASC","ASOS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Jpx-Nikkei 400 Etf","-","0.00","-","-"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.00","Ireland","SIX Swiss Exchange"
"-","YAMAE GROUP HOLDINGS LTD","-","0.00","-","-"
"8032","JAPAN PULP AND PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FAE","FAES FARMA SA","Equity","0.00","Spain","Bolsa De Madrid"
"9831","YAMADA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3843","FREEBIT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VCT","VICAT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8876","RELO GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.00","-","-"
"ZEHN","ZEHNDER GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7245","DAIDO METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENO","ELECNOR SA","Equity","0.00","Spain","Bolsa De Madrid"
"F3C","SFC ENERGY AG","Equity","0.00","Germany","Xetra"
"GEST","GESTAMP AUTOMOCION SA","Equity","0.00","Spain","Bolsa De Madrid"
"3034","QOL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"9603","HIS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI EUROPE FINANCIA EUR A","-","0.00","-","-"
"-","Ovh Groupe Sas","-","0.00","-","-"
"8739","SPARX GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HUKX","HSBC FTSE UCITS ETF","Equity","0.00","Ireland","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"QDT","QUADIENT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4559","ZERIA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.00","Ireland","London Stock Exchange"
"RBT","ROBERTET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Wisdomtree Issuer Etf","-","0.00","-","-"
"-","Exclusive Networks Sas","-","0.00","-","-"
"4534","MOCHIDA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2815","ARIAKE JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SIX2","SIXT","Equity","0.00","Germany","Xetra"
"FTEC","FIDELITY MSCI INFORMATION TECHNOLO","Equity","0.00","United States","NYSE Arca"
"3103","UNITIKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3151","VITAL KSK HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HYQ","HYPOPORT N","Equity","0.00","Germany","Xetra"
"8818","KEIHANSHIN BUILDING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AEDAS","AEDAS HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.00","Spain","Bolsa De Madrid"
"6914","OPTEX GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9308","INUI GLOBAL LOGISTICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MASI","MASIMO CORP","Equity","0.00","United States","NASDAQ"
"ACT","ALZCHEM AG","Equity","0.00","Germany","Xetra"
"JST","JOST WERKE AG","Equity","0.00","Germany","Xetra"
"DAO","YOUDAO ADR REP INC","Equity","0.00","China","New York Stock Exchange Inc."
"2674","HARD OFF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Euro Stoxx Quality Dvdend Ucit","-","0.00","-","-"
"HLAG","HAPAG LLOYD AG","Equity","0.00","Germany","Xetra"
"8367","NANTO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WIX","WICKES GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6653","SEIKO ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EWC","ISHARES MSCI CANADA ETF","Equity","0.00","United States","NYSE Arca"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0.00","-","-"
"PAT","PATRIZIA AG","Equity","0.00","Germany","Xetra"
"-","WK KELLOGG CO COMMON STOCK","-","0.00","-","-"
"-","ABOUT YOU HOLDING AG","-","0.00","-","-"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Equity","0.00","Germany","Xetra"
"CMCX","CMC MARKETS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VETN","VETROPACK HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GFT","GFT TECHNOLOGIES","Equity","0.00","Germany","Xetra"
"IAEX","ISHARES AEX UCITS ETF","Equity","0.00","Netherlands","Euronext Amsterdam"
"4046","OSAKA SODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Equity","0.00","Ireland","SIX Swiss Exchange"
"HRPK","7C SOLARPARKEN AG","Equity","0.00","Germany","Xetra"
"9369","KRS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SCHOTT PHARMA AG","-","0.00","-","-"
"CWC","CEWE STIFTUNG","Equity","0.00","Germany","Xetra"
"FDM","FDM GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9629","PCA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0.00","-","-"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2294","KAKIYASU HONTEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"5445","TOKYO TEKKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ILM1","MEDIOS AG","Equity","0.00","Germany","Xetra"
"-","Ishares Msci Emu Mid Cap Ucits Etf","-","0.00","-","-"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"MUB","ISHARES NATIONAL MUNI BOND ETF","Equity","0.00","United States","NYSE Arca"
"6199","SERAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7366","LITALICO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HOME","NEINOR HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"DMP","DERMAPHARM HOLDING","Equity","0.00","Germany","Xetra"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Equity","0.00","Japan","Xetra"
"8935","FJ NEXT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADX","AUDAX RENOVABLES SA","Equity","0.00","Spain","Bolsa De Madrid"
"6770","ALPS ALPINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UBS-ETF MSCI EUROPE-A","-","0.00","-","-"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0.00","-","-"
"8081","KANADEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MONTANA N AG","-","0.00","-","-"
"-","Ubs Etf-Factor Msci Emu Prime Value U(Eu","-","0.00","-","-"
"THEP","THERMADOR GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Ubs Etf-Factor Msci Emu Quality Ucits (E","-","0.00","-","-"
"BVB","BORUSSIA DORTMUND","Equity","0.00","Germany","Xetra"
"6047","GUNOSY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CARD","CARD FACTORY PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AVON","AVON RUBBER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Equity","0.00","Japan","Tokyo Stock Exchange"
"PFG","PROVIDENT FINANCIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1812","KAJIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2540","YOMEISHU SEIZO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF MSCI USA SRI PAB NET ZER","-","0.00","-","-"
"2157","KOSHIDAKA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.00","-","-"
"6208","ISHIKAWA SEISAKUSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2207","MEITO SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1847","ICHIKEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAGA","SAGA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BLKB","BASELLANDSCHAFTLICHE KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ASCN","ASCOM HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.00","-","-"
"VLEEY","VALEO ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"AMS","AMS AG","Equity","0.00","Austria","SIX Swiss Exchange"
"PCZ","PROCREDIT HOLDING AG","Equity","0.00","Germany","Xetra"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","KANZHUN LTD ADR USD.0001","-","0.00","-","-"
"-","Daxplus Maximum Dividend Etf","-","0.00","-","-"
"DIC","DIC ASSET AG","Equity","0.00","Germany","Xetra"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","METRO BANK HOLDINGS PLC","-","0.00","-","-"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CEC","CECONOMY AG","Equity","0.00","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.00","Japan","London Stock Exchange"
"1808","HASEKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5942","NIPPON FILCON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3109","SHIKIBO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ITP","INTERPARFUMS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","LAZARD INC COMMON STOCK","-","0.00","-","-"
"7606","UNITED ARROWS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.00","-","-"
"6317","KITAGAWA IRON WORKS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5122","OKAMOTO INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","POLYPEPTIDE N AG","-","0.00","-","-"
"1879","SHINNIHON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SPDR S&P ASX","-","0.00","-","-"
"-","Abivax Sa Adr","-","0.00","-","-"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0.00","-","-"
"6533","ORCHESTRA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"5391","A&A MATERIAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Equity","0.00","Spain","Bolsa De Madrid"
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.00","Spain","Bolsa De Madrid"
"9078","S LINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.00","Japan","London Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0.00","-","-"
"GSC1","GESCO N AG","Equity","0.00","Germany","Xetra"
"GIL","DMG MORI AG","Equity","0.00","Germany","Xetra"
"KTA","KNAUS TABBERT AG","Equity","0.00","Germany","Xetra"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"1726","BR HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.00","Japan","London Stock Exchange"
"4099","SHIKOKU CHEMICALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7250","PACIFIC INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"7212","F-TECH INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.00","Japan","London Stock Exchange"
"7222","NISSAN SHATAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MVC","METROVACESA SA","Equity","0.00","Spain","Bolsa De Madrid"
"8387","SHIKOKU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FCH","FUNDING CIRCLE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Us Broad Market Index","-","0.00","-","-"
"FOXT","FOXTONS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IREN","INVESTIS HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"4849","EN JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6339","SINTOKOGIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"8041","OUG HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LUCE","LUCECO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0.00","-","-"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0.00","-","-"
"-","US TREASURY N/B 01/29 1.75","-","0.00","-","-"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Equity","0.00","Luxembourg","London Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.00","Japan","London Stock Exchange"
"6378","KIMURA CHEMICAL PLANTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.00","Japan","London Stock Exchange"
"-","Spdr Russell 1000 Yield Focus Etf","-","0.00","-","-"
"-","Db X-Tr. Msci Usa Cons Discr Idx Ucits E","-","0.00","-","-"
"8089","NICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7455","PARIS MIKI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
