﻿Al,"16/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"PROX","PROXIMUS NV","Comunicazione","Azionario","1.722.815,93","0,20","1.722.815,93","232.342,00","7,42","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"RENE","REN REDES ENERGETICAS NACIONAIS","Imprese di servizi di pubblica utilità","Azionario","1.710.964,85","0,20","1.710.964,85","698.353,00","2,45","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"ICAD","ICADE REIT SA","Immobili","Azionario","1.708.914,06","0,19","1.708.914,06","60.729,00","28,14","Francia","Nyse Euronext - Euronext Paris","EUR"
"CRL","CAREL","Industriali","Azionario","1.699.624,64","0,19","1.699.624,64","89.266,00","19,04","Italia","Borsa Italiana","EUR"
"AOF","ATOSS SOFTWARE AG","IT","Azionario","1.673.358,00","0,19","1.673.358,00","6.844,00","244,50","Germania","Xetra","EUR"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Immobili","Azionario","1.669.399,05","0,19","1.669.399,05","74.031,00","22,55","Paesi Bassi","Euronext Amsterdam","EUR"
"XIOR","XIOR STUDENT HOUSING NV","Immobili","Azionario","1.669.376,80","0,19","1.669.376,80","55.832,00","29,90","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"LTMC","LOTTOMATICA GROUP","Consumi Discrezionali","Azionario","1.664.440,80","0,19","1.664.440,80","155.265,00","10,72","Italia","Borsa Italiana","EUR"
"WBD","WEBUILD","Industriali","Azionario","1.658.407,61","0,19","1.658.407,61","697.983,00","2,38","Italia","Borsa Italiana","EUR"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Industriali","Azionario","1.655.003,40","0,19","1.655.003,40","66.068,00","25,05","Italia","Borsa Italiana","EUR"
"BAR","BARCO NV","IT","Azionario","1.615.627,20","0,18","1.615.627,20","122.396,00","13,20","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Imprese di servizi di pubblica utilità","Azionario","1.615.473,44","0,18","1.615.473,44","141.584,00","11,41","Spagna","Bolsa De Madrid","EUR"
"NVG","THE NAVIGATOR COMPANY SA","Materiali","Azionario","1.605.424,21","0,18","1.605.424,21","367.038,00","4,37","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"ALFEN","ALFEN NV","Industriali","Azionario","1.582.547,40","0,18","1.582.547,40","38.430,00","41,18","Paesi Bassi","Euronext Amsterdam","EUR"
"DHG","DALATA HOTEL GROUP PLC","Consumi Discrezionali","Azionario","1.573.994,76","0,18","1.573.994,76","365.196,00","4,31","Irlanda","Irish Stock Exchange - All Market","EUR"
"ANIM","ANIMA HOLDING","Finanziari","Azionario","1.573.870,66","0,18","1.573.870,66","320.283,00","4,91","Italia","Borsa Italiana","EUR"
"HFG","HELLOFRESH","Generi di largo consumo","Azionario","1.564.494,32","0,18","1.564.494,32","273.992,00","5,71","Germania","Xetra","EUR"
"TIP","TAMBURI INVESTMENT PARTNERS","Finanziari","Azionario","1.546.680,20","0,18","1.546.680,20","162.980,00","9,49","Italia","Borsa Italiana","EUR"
"MRN","MERSEN SA","Industriali","Azionario","1.533.784,30","0,17","1.533.784,30","38.978,00","39,35","Francia","Nyse Euronext - Euronext Paris","EUR"
"SZU","SUEDZUCKER AG","Generi di largo consumo","Azionario","1.525.043,20","0,17","1.525.043,20","108.544,00","14,05","Germania","Xetra","EUR"
"ERA","ERAMET SA","Materiali","Azionario","1.496.804,80","0,17","1.496.804,80","14.864,00","100,70","Francia","Nyse Euronext - Euronext Paris","EUR"
"CE","CREDITO EMILIANO","Finanziari","Azionario","1.477.331,47","0,17","1.477.331,47","151.211,00","9,77","Italia","Borsa Italiana","EUR"
"IIA","IMMOFINANZ AG","Immobili","Azionario","1.468.344,30","0,17","1.468.344,30","61.437,00","23,90","Austria","Wiener Boerse Ag","EUR"
"MEL","MELIA HOTELS INTERNATIONAL SA","Consumi Discrezionali","Azionario","1.462.753,60","0,17","1.462.753,60","189.968,00","7,70","Spagna","Bolsa De Madrid","EUR"
"PUUILO","PUUILO","Consumi Discrezionali","Azionario","1.461.715,20","0,17","1.461.715,20","135.344,00","10,80","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"GYC","GRAND CITY PROPERTIES SA","Immobili","Azionario","1.459.135,11","0,17","1.459.135,11","125.033,00","11,67","Germania","Xetra","EUR"
"SES","SESA","IT","Azionario","1.457.182,00","0,17","1.457.182,00","13.747,00","106,00","Italia","Borsa Italiana","EUR"
"RET","RETAIL ESTATES NV","Immobili","Azionario","1.420.904,20","0,16","1.420.904,20","20.386,00","69,70","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"SFQ","SAF-HOLLAND","Consumi Discrezionali","Azionario","1.413.529,26","0,16","1.413.529,26","80.223,00","17,62","Germania","Xetra","EUR"
"ALM","ALMIRALL SA","Salute","Azionario","1.372.083,78","0,16","1.372.083,78","144.278,00","9,51","Spagna","Bolsa De Madrid","EUR"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Finanziari","Azionario","1.371.877,28","0,16","1.371.877,28","238.795,00","5,75","Germania","Xetra","EUR"
"SHA","SCHAEFFLER PREF AG","Consumi Discrezionali","Azionario","1.346.347,56","0,15","1.346.347,56","214.216,00","6,29","Germania","Xetra","EUR"
"SRS","SARAS","Energia","Azionario","1.338.927,23","0,15","1.338.927,23","758.599,00","1,76","Italia","Borsa Italiana","EUR"
"COP","COMPUGROUP MEDICAL N","Salute","Azionario","1.321.949,20","0,15","1.321.949,20","46.222,00","28,60","Germania","Xetra","EUR"
"GVR","GLENVEAGH PROPERTIES PLC","Consumi Discrezionali","Azionario","1.310.911,76","0,15","1.310.911,76","961.079,00","1,36","Irlanda","Irish Stock Exchange - All Market","EUR"
"S92","SMA SOLAR TECHNOLOGY AG","IT","Azionario","1.310.377,14","0,15","1.310.377,14","26.863,00","48,78","Germania","Xetra","EUR"
"KTN","KONTRON AG","IT","Azionario","1.296.784,09","0,15","1.296.784,09","65.927,00","19,67","Germania","Xetra","EUR"
"SON","SONAE SA","Generi di largo consumo","Azionario","1.279.927,38","0,15","1.279.927,38","1.376.266,00","0,93","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"NA9","NAGARRO N","IT","Azionario","1.273.083,35","0,15","1.273.083,35","14.377,00","88,55","Germania","Xetra","EUR"
"ACE","ACEA","Imprese di servizi di pubblica utilità","Azionario","1.263.368,18","0,14","1.263.368,18","73.838,00","17,11","Italia","Borsa Italiana","EUR"
"ICOS","INTERCOS SPA","Generi di largo consumo","Azionario","1.228.907,14","0,14","1.228.907,14","82.699,00","14,86","Italia","Borsa Italiana","EUR"
"AMG","AMG CRITICAL MATERIALS NV","Materiali","Azionario","1.226.767,60","0,14","1.226.767,60","55.012,00","22,30","Paesi Bassi","Euronext Amsterdam","EUR"
"TOKMAN","TOKMANNI GROUP CORPORATION","Consumi Discrezionali","Azionario","1.213.371,90","0,14","1.213.371,90","81.162,00","14,95","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"DMP","DERMAPHARM HOLDING","Salute","Azionario","1.196.371,80","0,14","1.196.371,80","32.422,00","36,90","Germania","Xetra","EUR"
"EUZ","ECKERT & ZIEGLER","Salute","Azionario","1.195.756,00","0,14","1.195.756,00","25.660,00","46,60","Germania","Xetra","EUR"
"POM","COMPAGNIIE PLASTIC OMNIUM","Consumi Discrezionali","Azionario","1.192.429,20","0,14","1.192.429,20","100.120,00","11,91","Francia","Nyse Euronext - Euronext Paris","EUR"
"LNZ","LENZING AG","Materiali","Azionario","1.188.524,20","0,14","1.188.524,20","33.199,00","35,80","Austria","Wiener Boerse Ag","EUR"
"AG1","AUTO1 GROUP","Consumi Discrezionali","Azionario","1.165.363,09","0,13","1.165.363,09","167.197,00","6,97","Germania","Xetra","EUR"
"VCT","VICAT SA","Materiali","Azionario","1.143.087,00","0,13","1.143.087,00","31.490,00","36,30","Francia","Nyse Euronext - Euronext Paris","EUR"
"SFER","SALVATORE FERRAGAMO","Consumi Discrezionali","Azionario","1.134.685,38","0,13","1.134.685,38","116.021,00","9,78","Italia","Borsa Italiana","EUR"
"TESB","TESSENDERLO GROUP NV","Materiali","Azionario","1.133.794,20","0,13","1.133.794,20","44.814,00","25,30","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"DEZ","DEUTZ AG","Industriali","Azionario","1.133.157,12","0,13","1.133.157,12","206.592,00","5,49","Germania","Xetra","EUR"
"LDA","LINEA DIRECTA ASEGURADORA SA","Finanziari","Azionario","1.131.362,29","0,13","1.131.362,29","1.034.152,00","1,09","Spagna","Bolsa De Madrid","EUR"
"FLOW","FLOW TRADERS LTD","Finanziari","Azionario","1.113.440,32","0,13","1.113.440,32","57.041,00","19,52","Paesi Bassi","Euronext Amsterdam","EUR"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Industriali","Azionario","1.103.558,40","0,13","1.103.558,40","7.056,00","156,40","Germania","Xetra","EUR"
"HBH","HORNBACH HOLDING AG","Consumi Discrezionali","Azionario","1.088.996,40","0,12","1.088.996,40","13.908,00","78,30","Germania","Xetra","EUR"
"1U1","1&1 AG","Comunicazione","Azionario","1.073.425,24","0,12","1.073.425,24","61.129,00","17,56","Germania","Xetra","EUR"
"REG1V","REVENIO GROUP","Salute","Azionario","1.068.820,48","0,12","1.068.820,48","36.704,00","29,12","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"ONTEX","ONTEX GROUP NV","Generi di largo consumo","Azionario","1.066.538,45","0,12","1.066.538,45","114.805,00","9,29","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"GLJ","GRENKE N AG","Finanziari","Azionario","1.058.576,40","0,12","1.058.576,40","48.008,00","22,05","Germania","Xetra","EUR"
"UPR","UNIPHAR PLC","Salute","Azionario","1.057.940,95","0,12","1.057.940,95","399.223,00","2,65","Irlanda","Irish Stock Exchange - All Market","EUR"
"NOS","NOS SGPS SA","Comunicazione","Azionario","1.057.703,57","0,12","1.057.703,57","310.177,00","3,41","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"ETL","EUTELSAT COMMUNICATIONS SA","Comunicazione","Azionario","1.047.238,85","0,12","1.047.238,85","245.255,00","4,27","Francia","Nyse Euronext - Euronext Paris","EUR"
"EDR","EDREAMS ODIGEO SA","Consumi Discrezionali","Azionario","1.046.819,20","0,12","1.046.819,20","153.944,00","6,80","Spagna","Bolsa De Madrid","EUR"
"OVS","OVS SPA","Consumi Discrezionali","Azionario","1.028.860,86","0,12","1.028.860,86","382.192,00","2,69","Italia","Borsa Italiana","EUR"
"NOEJ","NORMA GROUP","Industriali","Azionario","1.028.165,38","0,12","1.028.165,38","52.511,00","19,58","Germania","Xetra","EUR"
"AAD","AMADEUS FIRE AG","Industriali","Azionario","1.026.630,00","0,12","1.026.630,00","9.333,00","110,00","Germania","Xetra","EUR"
"MUX","MUTARES","Finanziari","Azionario","1.024.021,35","0,12","1.024.021,35","24.123,00","42,45","Germania","Xetra","EUR"
"RECT","RECTICEL NV","Industriali","Azionario","1.003.991,00","0,11","1.003.991,00","74.150,00","13,54","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"PHARM","PHARMING GROUP NV","Salute","Azionario","1.003.593,75","0,11","1.003.593,75","1.168.328,00","0,86","Paesi Bassi","Euronext Amsterdam","EUR"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Industriali","Azionario","1.001.764,40","0,11","1.001.764,40","29.638,00","33,80","Spagna","Bolsa De Madrid","EUR"
"JST","JOST WERKE","Industriali","Azionario","988.085,00","0,11","988.085,00","21.364,00","46,25","Germania","Xetra","EUR"
"QDT","QUADIENT SA","IT","Azionario","982.753,92","0,11","982.753,92","50.346,00","19,52","Francia","Nyse Euronext - Euronext Paris","EUR"
"PHM","PHARMA MAR SA","Salute","Azionario","972.971,52","0,11","972.971,52","26.848,00","36,24","Spagna","Bolsa De Madrid","EUR"
"ATS","AT & S AUSTRIA TECHNOLOGIE & SYSTE","IT","Azionario","969.963,20","0,11","969.963,20","44.740,00","21,68","Austria","Wiener Boerse Ag","EUR"
"VTSC","VITESCO TECHNOLOGIES GROUP N AG","Consumi Discrezionali","Azionario","964.843,10","0,11","964.843,10","13.754,00","70,15","Germania","Xetra","EUR"
"PEUG","PEUGEOT INVEST SA","Finanziari","Azionario","956.876,00","0,11","956.876,00","8.605,00","111,20","Francia","Nyse Euronext - Euronext Paris","EUR"
"SCF","SALCEF GROUP","Industriali","Azionario","953.211,20","0,11","953.211,20","37.528,00","25,40","Italia","Borsa Italiana","EUR"
"NXI","NEXITY SA","Immobili","Azionario","942.279,20","0,11","942.279,20","77.236,00","12,20","Francia","Nyse Euronext - Euronext Paris","EUR"
"B4B","METRO AG","Generi di largo consumo","Azionario","940.466,78","0,11","940.466,78","185.863,00","5,06","Germania","Xetra","EUR"
"IOS","IONOS GROUP N","IT","Azionario","936.594,45","0,11","936.594,45","37.389,00","25,05","Germania","Xetra","EUR"
"SZG","SALZGITTER AG","Materiali","Azionario","936.480,96","0,11","936.480,96","41.364,00","22,64","Germania","Xetra","EUR"
"CWC","CEWE STIFTUNG","Industriali","Azionario","934.582,00","0,11","934.582,00","9.235,00","101,20","Germania","Xetra","EUR"
"KIN","KINEPOLIS NV","Comunicazione","Azionario","918.762,00","0,10","918.762,00","23.558,00","39,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"GEST","GESTAMP AUTOMOCION SA","Consumi Discrezionali","Azionario","909.497,94","0,10","909.497,94","297.708,00","3,06","Spagna","Bolsa De Madrid","EUR"
"TRE","TECNICAS REUNIDAS SA","Energia","Azionario","904.168,32","0,10","904.168,32","85.622,00","10,56","Spagna","Bolsa De Madrid","EUR"
"BEN","BENETEAU SA","Consumi Discrezionali","Azionario","902.598,40","0,10","902.598,40","64.105,00","14,08","Francia","Nyse Euronext - Euronext Paris","EUR"
"SL","SANLORENZO","Consumi Discrezionali","Azionario","902.464,50","0,10","902.464,50","21.135,00","42,70","Italia","Borsa Italiana","EUR"
"MFEA","MFE A NV","Comunicazione","Azionario","892.695,31","0,10","892.695,31","285.937,00","3,12","Italia","Borsa Italiana","EUR"
"EKT","ENERGIEKONTOR AG","Industriali","Azionario","876.724,60","0,10","876.724,60","12.143,00","72,20","Germania","Xetra","EUR"
"RWAY","RAI WAY SPA","Comunicazione","Azionario","874.633,96","0,10","874.633,96","167.876,00","5,21","Italia","Borsa Italiana","EUR"
"CEM","CEMENTIR HOLDING NV","Materiali","Azionario","869.762,40","0,10","869.762,40","83.631,00","10,40","Italia","Borsa Italiana","EUR"
"IF","BANCA IFIS","Finanziari","Azionario","865.466,22","0,10","865.466,22","41.649,00","20,78","Italia","Borsa Italiana","EUR"
"HABA","HAMBORNER REIT N AG","Immobili","Azionario","861.091,38","0,10","861.091,38","129.293,00","6,66","Germania","Deutsche Boerse Xetra","EUR"
"ENC","ENCE ENERGIA Y CELULOSA SA","Materiali","Azionario","849.521,33","0,10","849.521,33","242.305,00","3,51","Spagna","Bolsa De Madrid","EUR"
"WHA","WERELDHAVE NV","Immobili","Azionario","831.099,36","0,09","831.099,36","60.312,00","13,78","Paesi Bassi","Euronext Amsterdam","EUR"
"GFT","GFT TECHNOLOGIES","IT","Azionario","830.532,45","0,09","830.532,45","29.609,00","28,05","Germania","Xetra","EUR"
"ELG","ELMOS SEMICONDUCTOR","IT","Azionario","828.905,10","0,09","828.905,10","10.779,00","76,90","Germania","Xetra","EUR"
"ELN","EL EN","Salute","Azionario","825.905,08","0,09","825.905,08","82.508,00","10,01","Italia","Borsa Italiana","EUR"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Energia","Azionario","817.560,00","0,09","817.560,00","18.168,00","45,00","Austria","Wiener Boerse Ag","EUR"
"YACHT","FERRETTI","Consumi Discrezionali","Azionario","817.508,64","0,09","817.508,64","262.022,00","3,12","Italia","Borsa Italiana","EUR"
"ANTIN","ANTIN INFRASTRUCTURE PARTNERS","Finanziari","Azionario","817.001,64","0,09","817.001,64","61.614,00","13,26","Francia","Nyse Euronext - Euronext Paris","EUR"
"GVS","GVS","Industriali","Azionario","814.850,55","0,09","814.850,55","119.655,00","6,81","Italia","Borsa Italiana","EUR"
"DBG","DERICHEBOURG SA","Industriali","Azionario","814.163,71","0,09","814.163,71","164.544,00","4,95","Francia","Nyse Euronext - Euronext Paris","EUR"
"GVOLT","GREENVOLT ENERGIAS RENOVAVEIS SA","Imprese di servizi di pubblica utilità","Azionario","807.476,88","0,09","807.476,88","96.936,00","8,33","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"DNR","INDUSTRIE DE NORA","Industriali","Azionario","793.617,06","0,09","793.617,06","57.886,00","13,71","Italia","Borsa Italiana","EUR"
"PNE3","PNE AG","Industriali","Azionario","793.256,10","0,09","793.256,10","53.963,00","14,70","Germania","Xetra","EUR"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Immobili","Azionario","793.076,67","0,09","793.076,67","789.917,00","1,00","Irlanda","Irish Stock Exchange - All Market","EUR"
"PIA","PIAGGIO & C","Consumi Discrezionali","Azionario","791.610,82","0,09","791.610,82","276.787,00","2,86","Italia","Borsa Italiana","EUR"
"A3M","ATRESMEDIA CORP SA","Comunicazione","Azionario","788.266,22","0,09","788.266,22","162.028,00","4,87","Spagna","Bolsa De Madrid","EUR"
"WAVE","WAVESTONE SA","IT","Azionario","781.888,00","0,09","781.888,00","12.860,00","60,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"ABVX","ABIVAX SA","Salute","Azionario","780.710,40","0,09","780.710,40","60.240,00","12,96","Francia","Nyse Euronext - Euronext Paris","EUR"
"SGL","SGL CARBON","Industriali","Azionario","757.493,10","0,09","757.493,10","107.905,00","7,02","Germania","Xetra","EUR"
"KEMPOWR","KEMPOWER","Industriali","Azionario","756.289,20","0,09","756.289,20","33.405,00","22,64","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"ALTA","ALTAREA","Immobili","Azionario","753.973,60","0,09","753.973,60","7.421,00","101,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"DRW3","DRAEGERWERK PREF AG","Salute","Azionario","745.164,00","0,08","745.164,00","14.785,00","50,40","Germania","Xetra","EUR"
"VLA","VALNEVA","Salute","Azionario","734.796,47","0,08","734.796,47","180.451,00","4,07","Francia","Nyse Euronext - Euronext Paris","EUR"
"ZV","ZIGNAGO VETRO","Materiali","Azionario","733.008,54","0,08","733.008,54","61.391,00","11,94","Italia","Borsa Italiana","EUR"
"ELIOR","ELIOR GROUP SA","Consumi Discrezionali","Azionario","732.922,50","0,08","732.922,50","195.446,00","3,75","Francia","Nyse Euronext - Euronext Paris","EUR"
"VOS","VOSSLOH AG","Industriali","Azionario","724.827,00","0,08","724.827,00","15.740,00","46,05","Germania","Xetra","EUR"
"MARR","MARR","Generi di largo consumo","Azionario","724.500,00","0,08","724.500,00","57.960,00","12,50","Italia","Borsa Italiana","EUR"
"STO3","STO PREF","Materiali","Azionario","720.939,00","0,08","720.939,00","4.317,00","167,00","Germania","Xetra","EUR"
"MEKKO","MARIMEKKO","Consumi Discrezionali","Azionario","718.140,08","0,08","718.140,08","53.753,00","13,36","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"TPE","PVA TEPLA AG","IT","Azionario","715.653,30","0,08","715.653,30","37.410,00","19,13","Germania","Xetra","EUR"
"TOM2","TOMTOM NV","IT","Azionario","713.467,53","0,08","713.467,53","128.437,00","5,55","Paesi Bassi","Euronext Amsterdam","EUR"
"PNL","POSTNL NV","Industriali","Azionario","711.127,93","0,08","711.127,93","555.135,00","1,28","Paesi Bassi","Euronext Amsterdam","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Liquidità e/o derivati","Cash Collateral and Margins","708.000,00","0,08","708.000,00","708.000,00","100,00","Unione Europea","-","EUR"
"VBK","VERBIO","Energia","Azionario","703.939,52","0,08","703.939,52","32.833,00","21,44","Germania","Xetra","EUR"
"CEC","CECONOMY AG","Consumi Discrezionali","Azionario","701.073,23","0,08","701.073,23","260.042,00","2,70","Germania","Xetra","EUR"
"XFAB","X-FAB SILICON FOUNDRIES","IT","Azionario","700.829,88","0,08","700.829,88","101.496,00","6,91","Francia","Nyse Euronext - Euronext Paris","EUR"
"GRE","GRENERGY RENOVABLES SA","Imprese di servizi di pubblica utilità","Azionario","690.971,60","0,08","690.971,60","23.704,00","29,15","Spagna","Bolsa De Madrid","EUR"
"ALTR","ALTRI SGPS SA","Materiali","Azionario","684.713,54","0,08","684.713,54","123.818,00","5,53","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"COR","CORTICEIRA AMORIM SA","Materiali","Azionario","684.014,90","0,08","684.014,90","70.517,00","9,70","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"FII","LISI SA","Industriali","Azionario","677.289,20","0,08","677.289,20","24.584,00","27,55","Francia","Nyse Euronext - Euronext Paris","EUR"
"FYB","FORMYCON AG","Salute","Azionario","674.999,10","0,08","674.999,10","15.237,00","44,30","Germania","Xetra","EUR"
"MAU","MAUREL ET PROM SA","Energia","Azionario","672.480,55","0,08","672.480,55","103.858,00","6,47","Francia","Nyse Euronext - Euronext Paris","EUR"
"TNXT","TINEXTA","Industriali","Azionario","670.350,32","0,08","670.350,32","35.963,00","18,64","Italia","Borsa Italiana","EUR"
"NSI","NSI NV","Immobili","Azionario","663.933,76","0,08","663.933,76","34.013,00","19,52","Paesi Bassi","Euronext Amsterdam","EUR"
"CTT","CTT CORREIOS DE PORTUGAL SA","Industriali","Azionario","659.857,36","0,08","659.857,36","152.392,00","4,33","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"EGLA","EUROGROUP LAMINATIONS","Industriali","Azionario","656.516,19","0,07","656.516,19","145.569,00","4,51","Italia","Borsa Italiana","EUR"
"FNAC","FNAC DARTY SA","Consumi Discrezionali","Azionario","652.212,00","0,07","652.212,00","19.764,00","33,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"TFI","TELEVISION FRANCAISE SA","Comunicazione","Azionario","651.547,10","0,07","651.547,10","74.420,00","8,76","Francia","Nyse Euronext - Euronext Paris","EUR"
"BYW6","BAYWA AG","Industriali","Azionario","651.025,30","0,07","651.025,30","27.941,00","23,30","Germania","Xetra","EUR"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Consumi Discrezionali","Azionario","646.186,17","0,07","646.186,17","1.151.847,00","0,56","Italia","Borsa Italiana","EUR"
"BLV","BELIEVE SA","Comunicazione","Azionario","644.085,00","0,07","644.085,00","42.939,00","15,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"ADV","ADTRAN NETWORKS","IT","Azionario","641.694,04","0,07","641.694,04","32.149,00","19,96","Germania","Xetra","EUR"
"WAC","WACKER NEUSON N","Industriali","Azionario","641.357,68","0,07","641.357,68","36.194,00","17,72","Germania","Xetra","EUR"
"EGL","MOTA-ENGIL SGPS SA","Industriali","Azionario","636.048,84","0,07","636.048,84","159.731,00","3,98","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"PAT","PATRIZIA","Immobili","Azionario","628.206,80","0,07","628.206,80","74.344,00","8,45","Germania","Xetra","EUR"
"VLTSA","VOLTALIA SA","Imprese di servizi di pubblica utilità","Azionario","628.217,10","0,07","628.217,10","69.570,00","9,03","Francia","Nyse Euronext - Euronext Paris","EUR"
"CTY1S","CITYCON","Immobili","Azionario","626.631,70","0,07","626.631,70","152.837,00","4,10","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"LRE","LAR ESPANA REAL ESTATE SA","Immobili","Azionario","622.066,50","0,07","622.066,50","87.615,00","7,10","Spagna","Bolsa De Madrid","EUR"
"SBS","STRATEC","Salute","Azionario","617.365,70","0,07","617.365,70","14.063,00","43,90","Germania","Xetra","EUR"
"KOF","KAUFMAN & BROAD SA","Consumi Discrezionali","Azionario","605.838,75","0,07","605.838,75","19.325,00","31,35","Francia","Nyse Euronext - Euronext Paris","EUR"
"PAL","PALFINGER AG","Industriali","Azionario","605.545,20","0,07","605.545,20","25.878,00","23,40","Austria","Wiener Boerse Ag","EUR"
"DAN","DANIELI","Industriali","Azionario","601.430,00","0,07","601.430,00","17.560,00","34,25","Italia","Borsa Italiana","EUR"
"BPOST","BPOST SA","Industriali","Azionario","601.065,00","0,07","601.065,00","180.500,00","3,33","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"KCO","KLOECKNER & CO","Industriali","Azionario","599.846,40","0,07","599.846,40","94.464,00","6,35","Germania","Xetra","EUR"
"MMT","METROPOLE TELEVISION SA","Comunicazione","Azionario","587.958,12","0,07","587.958,12","44.141,00","13,32","Francia","Nyse Euronext - Euronext Paris","EUR"
"AUB","AUBAY SA","IT","Azionario","582.672,00","0,07","582.672,00","12.736,00","45,75","Francia","Nyse Euronext - Euronext Paris","EUR"
"HHF","HAMBURGER HAFEN UND LOGISTIK AKTIE","Industriali","Azionario","581.889,00","0,07","581.889,00","35.266,00","16,50","Germania","Xetra","EUR"
"SLIGR","SLIGRO FOOD GROUP NV","Generi di largo consumo","Azionario","580.524,04","0,07","580.524,04","39.926,00","14,54","Paesi Bassi","Euronext Amsterdam","EUR"
"ARIS","ARISTON HOLDING NV","Industriali","Azionario","567.326,89","0,06","567.326,89","113.126,00","5,01","Italia","Borsa Italiana","EUR"
"ADN1","ADESSO K","IT","Azionario","563.371,20","0,06","563.371,20","5.796,00","97,20","Germania","Xetra","EUR"
"BVB","BORUSSIA DORTMUND","Comunicazione","Azionario","562.153,88","0,06","562.153,88","138.975,00","4,04","Germania","Xetra","EUR"
"OIZ","ORIGIN ENTERPRISES PLC","Generi di largo consumo","Azionario","561.513,03","0,06","561.513,03","187.797,00","2,99","Irlanda","Irish Stock Exchange - All Market","EUR"
"5CV","CUREVAC NV","Salute","Azionario","560.299,80","0,06","560.299,80","174.766,00","3,21","Germania","Boerse Berlin","EUR"
"NB2","NORTHERN DATA AG","IT","Azionario","558.991,20","0,06","558.991,20","20.936,00","26,70","Germania","Xetra","EUR"
"TTK","TAKKT AG","Industriali","Azionario","544.512,40","0,06","544.512,40","39.230,00","13,88","Germania","Xetra","EUR"
"ILTY","ILLIMITY BANK","Finanziari","Azionario","544.452,76","0,06","544.452,76","102.053,00","5,34","Italia","Borsa Italiana","EUR"
"CDA","COMPAGNIE DES ALPES SA","Consumi Discrezionali","Azionario","539.634,60","0,06","539.634,60","36.810,00","14,66","Francia","Nyse Euronext - Euronext Paris","EUR"
"EQS","EQUASENS SA","Salute","Azionario","538.916,70","0,06","538.916,70","8.967,00","60,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"JUVE","JUVENTUS FOOTBAL CLUB","Comunicazione","Azionario","533.486,85","0,06","533.486,85","273.583,00","1,95","Italia","Borsa Italiana","EUR"
"SG","SAES GETTERS","IT","Azionario","527.011,20","0,06","527.011,20","20.192,00","26,10","Italia","Borsa Italiana","EUR"
"FCT","FINCANTIERI SPA","Industriali","Azionario","522.275,29","0,06","522.275,29","853.391,00","0,61","Italia","Borsa Italiana","EUR"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Finanziari","Azionario","520.286,72","0,06","520.286,72","39.656,00","13,12","Germania","Xetra","EUR"
"DOM","GLOBAL DOMINION ACCESS SA","IT","Azionario","518.062,15","0,06","518.062,15","145.933,00","3,55","Spagna","Bolsa De Madrid","EUR"
"NCH2","THYSSENKRUPP NUCERA AG","Industriali","Azionario","516.245,40","0,06","516.245,40","43.455,00","11,88","Germania","Xetra","EUR"
