﻿Fund Holdings as of,"13/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","309,558.59","0.10","309,558.59","300,000.00","300,000.00","101.23","France","-","3.25","16/Nov/2027","4.00","EUR","16/Nov/2022"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Corporates","Fixed Income","309,290.82","0.10","309,290.82","300,000.00","300,000.00","101.11","Sweden","-","3.22","01/Nov/2027","3.75","EUR","01/Nov/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","308,978.39","0.10","308,978.39","300,000.00","300,000.00","102.86","France","-","5.32","02/May/2030","4.38","EUR","02/May/2023"
"BNP","BNP PARIBAS SA RegS","Corporates","Fixed Income","308,762.18","0.10","308,762.18","400,000.00","400,000.00","76.91","France","-","8.20","03/Dec/2032","0.63","EUR","03/Dec/2020"
"ALVGR","ALLIANZ SE RegS","Corporates","Fixed Income","308,643.59","0.10","308,643.59","300,000.00","300,000.00","99.24","Germany","-","6.37","05/Jul/2052","4.25","EUR","02/Jun/2022"
"LAMON","LA MONDIALE RegS","Corporates","Fixed Income","308,076.11","0.10","308,076.11","300,000.00","300,000.00","100.65","France","-","1.52","31/Dec/2079","5.05","EUR","17/Dec/2014"
"EUROCL","EUROCLEAR BANK SA MTN RegS","Corporates","Fixed Income","307,814.20","0.10","307,814.20","300,000.00","300,000.00","100.50","Belgium","-","3.17","13/Oct/2027","3.63","EUR","13/Oct/2022"
"INTNED","ING GROEP NV RegS","Corporates","Fixed Income","307,553.37","0.10","307,553.37","300,000.00","300,000.00","101.52","Netherlands","-","7.83","12/Feb/2035","4.00","EUR","12/Feb/2024"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Corporates","Fixed Income","307,508.46","0.10","307,508.46","300,000.00","300,000.00","101.24","Spain","-","5.59","08/Feb/2036","4.88","EUR","08/Feb/2024"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Corporates","Fixed Income","307,508.42","0.10","307,508.42","300,000.00","300,000.00","100.16","France","-","1.32","12/Oct/2026","4.00","EUR","12/Oct/2022"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","307,098.73","0.10","307,098.73","300,000.00","300,000.00","101.12","Spain","-","3.42","16/Jan/2028","3.88","EUR","16/Jan/2023"
"BPCEGP","BPCE SA MTN RegS","Corporates","Fixed Income","307,037.47","0.10","307,037.47","300,000.00","300,000.00","101.19","France","-","9.42","25/Jan/2036","3.88","EUR","25/Jan/2024"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Corporates","Fixed Income","306,830.96","0.10","306,830.96","300,000.00","300,000.00","100.54","France","-","5.64","11/Dec/2030","4.13","EUR","11/Dec/2023"
"BNP","BNP PARIBAS SA MTN RegS","Corporates","Fixed Income","306,749.02","0.10","306,749.02","300,000.00","300,000.00","99.72","France","-","4.75","01/Sept/2029","3.63","EUR","01/Sept/2022"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Corporates","Fixed Income","306,610.43","0.10","306,610.43","300,000.00","300,000.00","101.99","Netherlands","-","3.63","25/Apr/2029","4.23","EUR","25/Apr/2023"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Corporates","Fixed Income","306,581.10","0.10","306,581.10","300,000.00","300,000.00","101.07","Netherlands","-","8.45","26/Jul/2034","3.82","EUR","26/Jan/2024"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Corporates","Fixed Income","306,527.45","0.10","306,527.45","300,000.00","300,000.00","99.50","France","-","2.98","28/Jul/2027","3.38","EUR","28/Nov/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","306,490.00","0.10","306,490.00","300,000.00","300,000.00","100.96","France","-","8.15","03/Feb/2034","3.75","EUR","17/Jan/2024"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL RegS","Corporates","Fixed Income","306,424.99","0.10","306,424.99","300,000.00","300,000.00","98.63","France","-","2.83","16/Jun/2032","3.88","EUR","16/Jun/2022"
"NNGRNV","NN GROUP NV RegS","Corporates","Fixed Income","306,277.73","0.10","306,277.73","275,000.00","275,000.00","108.23","Netherlands","-","6.99","03/Nov/2043","6.00","EUR","03/May/2023"
"SAMPFH","SAMPO OYJ MTN RegS","Corporates","Fixed Income","306,002.22","0.10","306,002.22","350,000.00","350,000.00","85.70","Finland","-","7.11","03/Sept/2052","2.50","EUR","03/Sept/2020"
"BNP","BNP PARIBAS SA MTN RegS","Corporates","Fixed Income","305,907.63","0.10","305,907.63","300,000.00","300,000.00","100.60","France","-","5.67","10/Jan/2032","4.04","EUR","10/Jan/2024"
"ABNANV","ABN AMRO BANK NV MTN RegS","Corporates","Fixed Income","305,650.34","0.10","305,650.34","300,000.00","300,000.00","100.62","Netherlands","-","6.63","15/Jan/2032","3.88","EUR","15/Jan/2024"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Corporates","Fixed Income","305,495.48","0.10","305,495.48","300,000.00","300,000.00","99.66","Spain","-","3.12","20/Sept/2027","3.38","EUR","20/Sept/2022"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Corporates","Fixed Income","304,991.42","0.10","304,991.42","275,000.00","275,000.00","106.11","Italy","-","5.09","19/May/2030","4.88","EUR","19/May/2023"
"UBS","UBS GROUP AG MTN RegS","Corporates","Fixed Income","304,702.14","0.10","304,702.14","325,000.00","325,000.00","93.43","Switzerland","-","6.02","02/Apr/2032","2.88","EUR","24/Mar/2022"
"BPCEGP","BPCE SA MTN RegS","Corporates","Fixed Income","304,178.57","0.10","304,178.57","300,000.00","300,000.00","100.09","France","-","4.25","11/Jan/2029","3.88","EUR","11/Jan/2024"
"INTNED","ING GROEP NV RegS","Corporates","Fixed Income","304,194.44","0.10","304,194.44","300,000.00","300,000.00","100.43","Netherlands","-","3.84","12/Aug/2029","3.88","EUR","12/Feb/2024"
"AXASA","AXA SA MTN RegS","Corporates","Fixed Income","304,116.95","0.10","304,116.95","300,000.00","300,000.00","99.06","France","-","1.35","31/Dec/2079","3.88","EUR","20/May/2014"
"ALDFP","ALD SA MTN RegS","Corporates","Fixed Income","304,028.28","0.10","304,028.28","300,000.00","300,000.00","100.18","France","-","3.44","24/Jan/2028","3.88","EUR","24/Jan/2024"
"UBS","UBS GROUP AG RegS","Corporates","Fixed Income","304,013.90","0.10","304,013.90","400,000.00","400,000.00","75.87","Switzerland","-","8.42","24/Feb/2033","0.63","EUR","24/Feb/2021"
"KBCBB","KBC GROEP NV MTN RegS","Corporates","Fixed Income","303,763.03","0.10","303,763.03","300,000.00","300,000.00","100.92","Belgium","-","5.04","17/Apr/2035","4.75","EUR","17/Jan/2024"
"PRIFII","PROLOGIS INTERNATIONAL FUNDING II MTN RegS","Corporates","Fixed Income","303,134.24","0.10","303,134.24","325,000.00","325,000.00","92.99","Luxembourg","-","3.65","15/Mar/2028","1.75","EUR","15/Mar/2018"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","302,954.26","0.10","302,954.26","325,000.00","325,000.00","93.00","Germany","-","2.51","04/Dec/2026","0.50","EUR","04/Dec/2019"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Corporates","Fixed Income","302,150.89","0.10","302,150.89","300,000.00","300,000.00","100.62","Italy","-","1.91","04/May/2026","4.13","EUR","02/May/2014"
"JPM","JPMORGAN CHASE & CO MTN RegS","Corporates","Fixed Income","301,987.13","0.10","301,987.13","350,000.00","350,000.00","85.48","United States","-","5.77","25/Jul/2031","1.00","EUR","25/Jul/2019"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","301,121.88","0.10","301,121.88","300,000.00","300,000.00","99.18","Spain","-","4.20","09/Jan/2030","3.50","EUR","09/Jan/2024"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Corporates","Fixed Income","300,821.41","0.10","300,821.41","300,000.00","300,000.00","100.24","Spain","-","0.94","10/May/2026","4.13","EUR","10/May/2023"
"MINGNO","SPAREBANK 1 SMN MTN RegS","Corporates","Fixed Income","300,662.89","0.10","300,662.89","300,000.00","300,000.00","99.00","Norway","-","1.56","22/Dec/2025","3.13","EUR","22/Sept/2022"
"ACAFP","CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS","Corporates","Fixed Income","300,326.99","0.10","300,326.99","300,000.00","300,000.00","99.27","France","-","1.68","05/Feb/2026","3.13","EUR","05/Feb/2014"
"HSBC","HSBC HOLDINGS PLC RegS","Corporates","Fixed Income","300,000.00","0.10","300,000.00","300,000.00","300,000.00","100.00","United Kingdom","-","3.71","20/May/2029","3.75","EUR","20/May/2024"
"ALVGR","ALLIANZ SE RegS","Corporates","Fixed Income","299,690.69","0.10","299,690.69","300,000.00","300,000.00","97.26","Germany","-","2.93","06/Jul/2047","3.10","EUR","13/Jan/2017"
"PLD","PROLOGIS EURO FINANCE LLC","Corporates","Fixed Income","299,678.67","0.10","299,678.67","400,000.00","400,000.00","74.65","United States","-","9.96","06/Feb/2035","1.00","EUR","06/Feb/2020"
"UBS","UBS GROUP AG MTN RegS","Corporates","Fixed Income","299,522.55","0.10","299,522.55","325,000.00","325,000.00","91.95","Switzerland","-","2.63","14/Jan/2028","0.65","EUR","14/Jan/2020"
"AVLN","AVIVA PLC MTN RegS","Corporates","Fixed Income","298,960.88","0.10","298,960.88","300,000.00","300,000.00","98.17","United Kingdom","-","1.50","04/Dec/2045","3.38","EUR","04/Jun/2015"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Corporates","Fixed Income","298,206.60","0.10","298,206.60","310,000.00","310,000.00","94.52","United States","-","2.92","21/Jun/2027","1.88","EUR","21/Jun/2017"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","296,615.09","0.10","296,615.09","300,000.00","300,000.00","98.52","Spain","-","1.84","04/Apr/2026","3.25","EUR","04/Apr/2016"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Corporates","Fixed Income","296,323.88","0.10","296,323.88","300,000.00","300,000.00","96.35","Canada","-","7.10","03/Aug/2032","3.13","EUR","03/Aug/2022"
"DB","DEUTSCHE BANK AG MTN RegS","Corporates","Fixed Income","296,235.77","0.10","296,235.77","300,000.00","300,000.00","98.09","Germany","-","1.70","12/Feb/2026","2.63","EUR","12/Feb/2019"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Corporates","Fixed Income","295,470.78","0.10","295,470.78","300,000.00","300,000.00","96.99","Finland","-","1.04","09/Jun/2030","1.63","EUR","09/Jun/2020"
"SWEDA","SWEDBANK AB MTN RegS","Corporates","Fixed Income","294,695.11","0.10","294,695.11","300,000.00","300,000.00","96.20","Sweden","-","2.87","25/May/2027","2.10","EUR","25/May/2022"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Corporates","Fixed Income","293,833.90","0.10","293,833.90","300,000.00","300,000.00","97.14","Spain","-","1.50","26/Nov/2025","1.75","EUR","26/May/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","292,858.37","0.10","292,858.37","300,000.00","300,000.00","97.29","France","-","1.81","24/Mar/2026","2.38","EUR","24/Mar/2016"
"HSBC","HSBC HOLDINGS PLC MTN RegS","Corporates","Fixed Income","292,634.74","0.10","292,634.74","300,000.00","300,000.00","97.14","United Kingdom","-","2.73","15/Mar/2027","2.50","EUR","15/Mar/2016"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","292,475.47","0.10","292,475.47","300,000.00","300,000.00","95.07","France","-","3.74","25/May/2028","2.50","EUR","25/May/2018"
"ICADFP","ICADE RegS","Corporates","Fixed Income","292,041.77","0.10","292,041.77","300,000.00","300,000.00","95.73","France","-","1.97","10/Jun/2026","1.75","EUR","10/Jun/2016"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Corporates","Fixed Income","291,916.51","0.10","291,916.51","300,000.00","300,000.00","96.66","France","-","1.32","18/Sept/2025","1.00","EUR","18/Mar/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","291,805.73","0.10","291,805.73","300,000.00","300,000.00","96.76","France","-","1.64","19/Jan/2026","1.63","EUR","19/Jan/2016"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN RegS","Corporates","Fixed Income","291,747.08","0.10","291,747.08","300,000.00","300,000.00","95.84","Japan","-","2.01","15/Jun/2026","1.55","EUR","15/Jun/2016"
"CABKSM","CAIXABANK SA MTN RegS","Corporates","Fixed Income","291,408.36","0.10","291,408.36","300,000.00","300,000.00","96.50","Spain","-","1.12","10/Jul/2026","0.75","EUR","10/Jul/2020"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Corporates","Fixed Income","291,331.75","0.10","291,331.75","300,000.00","300,000.00","96.37","France","-","1.31","15/Sept/2025","1.13","EUR","15/May/2018"
"WFC","WELLS FARGO & COMPANY MTN RegS","Corporates","Fixed Income","290,824.27","0.09","290,824.27","350,000.00","350,000.00","82.63","United States","-","6.03","14/Aug/2030","0.63","EUR","14/Feb/2020"
"BAC","BANK OF AMERICA CORP MTN RegS","Corporates","Fixed Income","290,156.80","0.09","290,156.80","350,000.00","350,000.00","82.54","United States","-","6.06","26/Oct/2031","0.65","EUR","26/Oct/2020"
"TKOFP","TIKEHAU CAPITAL SC RegS","Corporates","Fixed Income","290,102.91","0.09","290,102.91","300,000.00","300,000.00","95.40","France","-","2.29","14/Oct/2026","2.25","EUR","14/Oct/2019"
"BACR","BARCLAYS PLC RegS","Corporates","Fixed Income","289,578.42","0.09","289,578.42","350,000.00","350,000.00","82.73","United Kingdom","-","6.40","12/May/2032","1.11","EUR","12/May/2021"
"ORIX","ORIX CORPORATION MTN RegS","Corporates","Fixed Income","289,015.80","0.09","289,015.80","300,000.00","300,000.00","96.22","Japan","-","1.89","20/Apr/2026","1.92","EUR","20/Apr/2022"
"CABKSM","CAIXABANK SA MTN RegS","Corporates","Fixed Income","288,948.69","0.09","288,948.69","300,000.00","300,000.00","95.08","Spain","-","2.03","19/Jun/2026","1.38","EUR","19/Jun/2019"
"ALVGR","ALLIANZ FINANCE II BV MTN RegS","Corporates","Fixed Income","288,908.29","0.09","288,908.29","300,000.00","300,000.00","96.02","Germany","-","1.63","15/Jan/2026","0.88","EUR","15/Jan/2019"
"ANNGR","VONOVIA SE RegS","Corporates","Fixed Income","288,139.03","0.09","288,139.03","300,000.00","300,000.00","95.65","Germany","-","1.67","28/Jan/2026","1.38","EUR","28/Mar/2022"
"ACAFP","CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS","Corporates","Fixed Income","287,886.11","0.09","287,886.11","300,000.00","300,000.00","95.86","France","-","1.88","14/Apr/2026","1.25","EUR","14/Apr/2016"
"ALDFP","ALD SA MTN RegS","Corporates","Fixed Income","287,620.36","0.09","287,620.36","300,000.00","300,000.00","95.63","France","-","1.76","02/Mar/2026","1.25","EUR","02/Mar/2022"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","287,522.82","0.09","287,522.82","300,000.00","300,000.00","95.65","Germany","-","1.77","04/Mar/2026","1.00","EUR","04/Mar/2019"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Corporates","Fixed Income","286,854.30","0.09","286,854.30","300,000.00","300,000.00","94.72","Spain","-","2.05","21/Jun/2026","1.00","EUR","21/Jun/2019"
"BALDER","FASTIGHETS AB BALDER RegS","Corporates","Fixed Income","286,685.70","0.09","286,685.70","300,000.00","300,000.00","94.99","Sweden","-","1.65","23/Jan/2026","1.88","EUR","07/Sept/2017"
"CABKSM","CAIXABANK SA MTN RegS","Corporates","Fixed Income","286,669.35","0.09","286,669.35","300,000.00","300,000.00","95.41","Spain","-","1.83","27/Mar/2026","1.13","EUR","27/Mar/2019"
"SOCGEN","SOCIETE GENERALE SA MTN","Corporates","Fixed Income","286,401.28","0.09","286,401.28","300,000.00","300,000.00","95.00","France","-","1.50","24/Nov/2030","1.00","EUR","24/Nov/2020"
"HSBC","HSBC HOLDINGS PLC RegS","Corporates","Fixed Income","285,918.96","0.09","285,918.96","325,000.00","325,000.00","87.57","United Kingdom","-","4.18","24/Sept/2029","0.64","EUR","24/Sept/2021"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","285,782.77","0.09","285,782.77","300,000.00","300,000.00","93.93","France","-","4.11","27/Sept/2028","2.13","EUR","27/Sept/2018"
"BPCEGP","BPCE SA MTN RegS","Corporates","Fixed Income","285,738.35","0.09","285,738.35","300,000.00","300,000.00","95.16","France","-","2.86","26/Apr/2027","1.75","EUR","26/Apr/2022"
"BAMIIM","BANCO BPM SPA MTN RegS","Corporates","Fixed Income","285,389.13","0.09","285,389.13","300,000.00","300,000.00","94.41","Italy","-","2.11","15/Jul/2026","0.88","EUR","15/Jul/2021"
"ECLEAR","EUROCLEAR INVESTMENTS SA RegS","Corporates","Fixed Income","285,021.13","0.09","285,021.13","300,000.00","300,000.00","94.52","Belgium","-","2.50","07/Dec/2026","1.13","EUR","07/Dec/2016"
"WELLTR","WELLCOME TRUST LTD/THE RegS","Corporates","Fixed Income","284,790.76","0.09","284,790.76","300,000.00","300,000.00","94.58","United Kingdom","-","2.62","21/Jan/2027","1.13","EUR","21/Jan/2015"
"CABKSM","CAIXABANK SA MTN RegS","Corporates","Fixed Income","284,656.21","0.09","284,656.21","300,000.00","300,000.00","93.76","Spain","-","1.79","18/Jun/2031","1.25","EUR","18/Mar/2021"
"LUMINO","LUMINOR BANK AS (ESTONIA) MTN RegS","Corporates","Fixed Income","284,601.61","0.09","284,601.61","300,000.00","300,000.00","94.52","Estonia","-","1.36","23/Sept/2026","0.54","EUR","23/Sept/2021"
"BKTSM","BANKINTER SA MTN RegS","Corporates","Fixed Income","284,241.31","0.09","284,241.31","300,000.00","300,000.00","94.01","Spain","-","2.09","08/Jul/2026","0.88","EUR","08/Jul/2019"
"VESTNL","VESTEDA FINANCE BV MTN RegS","Corporates","Fixed Income","284,121.45","0.09","284,121.45","300,000.00","300,000.00","93.25","Netherlands","-","2.88","24/May/2027","1.50","EUR","24/May/2019"
"ARVASL","ARVAL SERVICE LEASE SA MTN RegS","Corporates","Fixed Income","283,941.61","0.09","283,941.61","300,000.00","300,000.00","94.65","France","-","1.36","01/Oct/2025","0.00","EUR","01/Oct/2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","283,822.78","0.09","283,822.78","300,000.00","300,000.00","94.06","Spain","-","3.57","08/Feb/2028","2.13","EUR","08/Feb/2018"
"DBOERS","CLEARSTREAM BANKING AG RegS","Corporates","Fixed Income","283,557.12","0.09","283,557.12","300,000.00","300,000.00","94.52","Germany","-","1.53","01/Dec/2025","0.00","EUR","01/Dec/2020"
"UCGIM","UNICREDIT SPA MTN RegS","Corporates","Fixed Income","282,816.18","0.09","282,816.18","275,000.00","275,000.00","101.78","Italy","-","3.43","16/Feb/2029","4.45","EUR","16/Feb/2023"
"SWEDA","SWEDBANK AB MTN RegS","Corporates","Fixed Income","282,233.28","0.09","282,233.28","300,000.00","300,000.00","93.77","Sweden","-","2.69","17/Feb/2027","1.30","EUR","17/Feb/2022"
"KBCBB","KBC GROEP NV MTN RegS","Corporates","Fixed Income","282,150.79","0.09","282,150.79","300,000.00","300,000.00","94.00","Belgium","-","1.77","01/Mar/2027","0.25","EUR","01/Dec/2021"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Corporates","Fixed Income","281,990.03","0.09","281,990.03","300,000.00","300,000.00","93.99","France","-","1.69","28/Jan/2026","0.01","EUR","28/Oct/2020"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","281,774.90","0.09","281,774.90","300,000.00","300,000.00","92.93","Spain","-","3.00","23/Jun/2027","1.13","EUR","23/Jun/2020"
"TALANX","TALANX AG RegS","Corporates","Fixed Income","281,746.81","0.09","281,746.81","300,000.00","300,000.00","92.93","Germany","-","3.39","05/Dec/2047","2.25","EUR","05/Dec/2017"
"LPTY","LEASEPLAN CORPORATION NV MTN RegS","Corporates","Fixed Income","281,637.08","0.09","281,637.08","300,000.00","300,000.00","93.82","Netherlands","-","1.75","23/Feb/2026","0.25","EUR","23/Feb/2021"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Corporates","Fixed Income","281,571.48","0.09","281,571.48","300,000.00","300,000.00","93.84","Japan","-","1.89","13/Apr/2026","0.18","EUR","12/Apr/2021"
"BACR","BARCLAYS PLC RegS","Corporates","Fixed Income","281,120.37","0.09","281,120.37","300,000.00","300,000.00","93.55","United Kingdom","-","1.82","22/Mar/2031","1.13","EUR","22/Mar/2021"
"UCGIM","UNICREDIT SPA MTN RegS","Corporates","Fixed Income","281,114.39","0.09","281,114.39","275,000.00","275,000.00","100.92","Italy","-","4.92","23/Jan/2031","4.30","EUR","23/Jan/2024"
"DB","DEUTSCHE BANK AG RegS","Corporates","Fixed Income","280,876.71","0.09","280,876.71","300,000.00","300,000.00","93.07","Germany","-","3.53","17/Jan/2028","1.75","EUR","16/Jan/2018"
"BNP","BNP PARIBAS SA MTN RegS","Corporates","Fixed Income","280,520.37","0.09","280,520.37","300,000.00","300,000.00","93.49","France","-","1.89","13/Apr/2027","0.25","EUR","13/Apr/2021"
"AXASA","AXA SA MTN RegS","Corporates","Fixed Income","280,252.56","0.09","280,252.56","250,000.00","250,000.00","107.49","France","-","6.81","11/Jul/2043","5.50","EUR","11/Apr/2023"
"CB","CHUBB INA HOLDINGS INC","Corporates","Fixed Income","279,597.16","0.09","279,597.16","300,000.00","300,000.00","92.95","United States","-","3.66","15/Mar/2028","1.55","EUR","07/Mar/2018"
"C","CITIGROUP INC MTN RegS","Corporates","Fixed Income","278,907.71","0.09","278,907.71","300,000.00","300,000.00","92.67","United States","-","2.35","08/Oct/2027","0.50","EUR","08/Oct/2019"
"BPCEGP","BPCE SA MTN RegS","Corporates","Fixed Income","278,812.35","0.09","278,812.35","300,000.00","300,000.00","92.61","France","-","2.28","15/Sept/2027","0.50","EUR","15/Sept/2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","278,638.58","0.09","278,638.58","300,000.00","300,000.00","91.74","France","-","3.98","16/Jul/2028","1.38","EUR","16/Jul/2018"
"CABKSM","CAIXABANK SA MTN RegS","Corporates","Fixed Income","278,559.57","0.09","278,559.57","300,000.00","300,000.00","92.66","Spain","-","2.63","21/Jan/2028","0.63","EUR","21/Jan/2022"
"STANLN","STANDARD CHARTERED PLC RegS","Corporates","Fixed Income","278,505.22","0.09","278,505.22","300,000.00","300,000.00","92.07","United Kingdom","-","2.29","23/Sept/2031","1.20","EUR","23/Mar/2021"
"PLD","PROLOGIS EURO FINANCE LLC","Corporates","Fixed Income","278,497.65","0.09","278,497.65","300,000.00","300,000.00","92.17","United States","-","4.36","05/Jan/2029","1.88","EUR","01/Aug/2018"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Corporates","Fixed Income","278,022.57","0.09","278,022.57","300,000.00","300,000.00","91.71","Australia","-","4.10","30/Aug/2028","1.38","EUR","30/Aug/2018"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Corporates","Fixed Income","277,752.56","0.09","277,752.56","300,000.00","300,000.00","92.45","Netherlands","-","2.42","30/Oct/2026","0.25","EUR","30/Oct/2019"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Corporates","Fixed Income","277,308.17","0.09","277,308.17","300,000.00","300,000.00","92.17","France","-","4.61","25/Mar/2029","2.00","EUR","25/Mar/2019"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","277,296.64","0.09","277,296.64","300,000.00","300,000.00","92.15","France","-","2.49","02/Dec/2027","0.63","EUR","02/Dec/2021"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Corporates","Fixed Income","277,101.76","0.09","277,101.76","300,000.00","300,000.00","92.16","France","-","2.60","12/Jan/2028","0.63","EUR","12/Jan/2022"
"ALVGR","ALLIANZ FINANCE II BV RegS","Corporates","Fixed Income","276,853.66","0.09","276,853.66","300,000.00","300,000.00","92.28","Germany","-","2.49","22/Nov/2026","0.00","EUR","22/Nov/2021"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Corporates","Fixed Income","276,792.65","0.09","276,792.65","300,000.00","300,000.00","92.23","Sweden","-","2.27","03/Sept/2026","0.05","EUR","03/Sept/2019"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA RegS","Corporates","Fixed Income","276,719.07","0.09","276,719.07","300,000.00","300,000.00","92.08","Spain","-","2.62","14/Jan/2027","0.50","EUR","14/Jan/2020"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG MTN RegS","Corporates","Fixed Income","276,614.09","0.09","276,614.09","300,000.00","300,000.00","91.97","Austria","-","2.32","25/Sept/2026","0.38","EUR","25/Sept/2019"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Corporates","Fixed Income","276,362.64","0.09","276,362.64","300,000.00","300,000.00","92.06","Sweden","-","2.44","03/Nov/2026","0.13","EUR","03/Nov/2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Corporates","Fixed Income","276,075.96","0.09","276,075.96","300,000.00","300,000.00","91.89","Spain","-","2.68","04/Feb/2027","0.50","EUR","04/Feb/2020"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Corporates","Fixed Income","275,543.85","0.09","275,543.85","300,000.00","300,000.00","91.75","Sweden","-","2.70","11/Feb/2027","0.38","EUR","11/Feb/2020"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Corporates","Fixed Income","273,685.66","0.09","273,685.66","275,000.00","275,000.00","99.25","Italy","-","5.76","16/Oct/2030","3.63","EUR","16/Apr/2024"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Corporates","Fixed Income","273,636.51","0.09","273,636.51","300,000.00","300,000.00","90.65","France","-","3.22","22/Sept/2028","0.88","EUR","22/Sept/2020"
"BHH","BERLIN HYP AG MTN RegS","Corporates","Fixed Income","273,274.49","0.09","273,274.49","300,000.00","300,000.00","90.47","Germany","-","3.34","25/Oct/2027","1.13","EUR","24/Oct/2017"
"BPCEGP","BPCE SA RegS","Corporates","Fixed Income","273,154.17","0.09","273,154.17","300,000.00","300,000.00","91.05","France","-","2.64","14/Jan/2027","0.01","EUR","14/Jan/2021"
"BNP","BNP PARIBAS SA MTN RegS","Corporates","Fixed Income","272,280.05","0.09","272,280.05","300,000.00","300,000.00","89.44","France","-","4.76","28/May/2029","1.38","EUR","28/May/2019"
"HSBC","HSBC HOLDINGS PLC RegS","Corporates","Fixed Income","271,926.46","0.09","271,926.46","325,000.00","325,000.00","83.29","United Kingdom","-","6.07","13/Nov/2031","0.77","EUR","13/Nov/2020"
"ALVGR","ALLIANZ SE RegS","Corporates","Fixed Income","271,475.04","0.09","271,475.04","300,000.00","300,000.00","88.70","Germany","-","5.63","08/Jul/2050","2.12","EUR","22/May/2020"
"SRENVX","SWISS RE FINANCE (UK) PLC RegS","Corporates","Fixed Income","271,385.46","0.09","271,385.46","300,000.00","300,000.00","87.91","Switzerland","-","7.00","04/Jun/2052","2.71","EUR","04/Jun/2020"
