"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Obligaties","0,05","Japan","London Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","0,05","Spanje","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,05","Frankrijk","-"
"TELIA","TELIA COMPANY","Aandelen","0,05","Zweden","Nasdaq Omx Nordic"
"SEGA","ISHARES CORE EUROGOVBOND UCITS ETF","Aandelen","0,05","Ierland","London Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0,05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,05","Frankrijk","-"
"HCA","HCA HEALTHCARE INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,04","-","-"
"CVS","CVS HEALTH CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0,04","-","-"
"CSL","CSL LTD","Aandelen","0,04","Australië","Asx - All Markets"
"CLF","CLEVELAND CLIFFS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Obligaties","0,04","Japan","London Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0,04","-","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aandelen","0,04","Zweden","Nasdaq Omx Nordic"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"TIV","THOR INDUSTRIES INC","Aandelen","0,04","Verenigde Staten","Deutsche Boerse Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,04","Duitsland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Aandelen","0,04","China","Hong Kong Exchanges And Clearing Ltd"
"6315","TOWA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"ACGL","ARCH CAPITAL GROUP LTD","Aandelen","0,04","Bermuda","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,04","Duitsland","-"
"DPW","DEUTSCHE POST AG","Aandelen","0,04","Duitsland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"-","Vanguard Ftse 100 Ucits Etf","-","0,04","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,04","-","-"
"ENI","ENI","Aandelen","0,04","Italië","Borsa Italiana"
"VRTX","VERTEX PHARMACEUTICALS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aandelen","0,04","Ierland","Borsa Italiana"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,04","Nederland","-"
"STO","SANTOS LTD","Aandelen","0,04","Australië","Asx - All Markets"
"-","KE HOLDINGS ADR","-","0,04","China","-"
"DB1","DEUTSCHE BOERSE AG","Aandelen","0,04","Duitsland","Xetra"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,04","Canada","-"
"3635","KOEI TECMO HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"EXEL","EXELIXIS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"-","ANYCOLOR INC COMMON STOCK","-","0,04","-","-"
"6326","KUBOTA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"CARR","CARRIER GLOBAL CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"UGI","UGI CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"5333","NGK INSULATORS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"836","CHINA RESOURCES POWER LTD","Aandelen","0,03","China","Hong Kong Exchanges And Clearing Ltd"
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","0,03","Australië","Asx - All Markets"
"0XE","XERO LTD","Aandelen","0,03","Nieuw-Zeeland","Deutsche Boerse Xetra"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0,03","-","-"
"REP","REPSOL SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"DOCU","DOCUSIGN INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"6645","OMRON CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,03","Japan","London Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,03","België","-"
"DBK","DEUTSCHE BANK AG","Aandelen","0,03","Duitsland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligaties","0,03","Japan","London Stock Exchange"
"IGLTN","ISHARES CORE UK GILTS UCITS ETF GB","Aandelen","0,03","Ierland","Bolsa Mexicana De Valores"
"7003","MITSUI E&S HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"BN","DANONE SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Obligaties","0,03","Japan","-"
"9433","KDDI CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Aandelen","0,03","China","Hong Kong Exchanges And Clearing Ltd"
"SAB","BANCO DE SABADELL SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,03","-","-"
"9020","EAST JAPAN RAILWAY","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligaties","0,03","Duitsland","-"
"ORG","ORIGIN ENERGY LTD","Aandelen","0,03","Australië","Asx - All Markets"
"RMS","HERMES INTERNATIONAL","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"9602","TOHO (TOKYO) LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"VFC","VF CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Aandelen","0,03","Australië","Asx - All Markets"
"4523","EISAI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"COLO B","COLOPLAST B","Aandelen","0,03","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"9104","MITSUI OSK LINES LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"FORTUM","FORTUM","Aandelen","0,03","Finland","Nasdaq Omx Helsinki Ltd."
"8750","DAI-ICHI LIFE HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obligaties","0,02","Japan","London Stock Exchange"
"4507","SHIONOGI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"OLN","OLIN CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Ishares Vi Edge Msci Wrl Unt Etf","-","0,02","-","-"
"4661","ORIENTAL LAND LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,02","Spanje","-"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Obligaties","0,02","Japan","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,02","Verenigd Koninkrijk","Bolsa De Madrid"
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,02","België","-"
"2222","KOTOBUKI SPIRITS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL 05/24 0.00000","-","0,02","-","-"
"PKI","PERKINELMER INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"7867","TOMY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SEE","SEALED AIR CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"H","HYDRO ONE LTD","Aandelen","0,02","Canada","Toronto Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aandelen","0,02","Italië","Borsa Italiana"
"CPU","COMPUTERSHARE LTD","Aandelen","0,02","Australië","Asx - All Markets"
"VST","VISTRA CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"2685","ADASTRIA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"NOKIA","NOKIA","Aandelen","0,02","Finland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Obligaties","0,02","Japan","London Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,02","België","-"
"-","JAPAN","-","0,02","-","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0,02","-","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0,02","-","-"
"6368","ORGANO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,02","-","-"
"DD","DUPONT DE NEMOURS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"8341","77 BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,02","-","-"
"COL","COLES GROUP LTD","Aandelen","0,02","Australië","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0,02","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"6755","FUJITSU GENERAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"RAA","RATIONAL AG","Aandelen","0,02","Duitsland","Xetra"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","X Msci Usa","-","0,02","-","-"
"1719","HAZAMA ANDO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"5801","FURUKAWA ELECTRIC LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"-","US TREASURY N/B 11/25 4.875","-","0,02","-","-"
"AME","AMETEK INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"9006","KEIKYU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"5232","SUMITOMO OSAKA CEMENT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"EZJ","EASYJET PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"8848","LEOPALACE21 CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"KSS","KOHLS CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 154","-","0,02","-","-"
"VNA","VONOVIA SE","Aandelen","0,02","Duitsland","Xetra"
"-","JAPAN","-","0,02","-","-"
"-","JAPAN","-","0,02","-","-"
"-","HAIER SMART CO","-","0,02","China","-"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0,02","-","-"
"-","CCC INTELLIGENT SOLUTIONS HO COMMON STOC","-","0,02","-","-"
"-","US TREASURY N/B 06/26 0.875","-","0,02","-","-"
"GLD","SPDR GOLD SHARES","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligaties","0,02","Japan","London Stock Exchange"
"TD","TORONTO DOMINION","Aandelen","0,02","Canada","Toronto Stock Exchange"
"-","JAPAN","-","0,02","-","-"
"8628","MATSUI SECURITIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0,02","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligaties","0,01","Japan","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"-","US TREASURY N/B 05/25 2.75","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"9404","NIPPON TELEVISION HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IDTP","ISHARES $ TIPS UCITS ETF","Aandelen","0,01","Verenigde Staten","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8020","KANEMATSU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","GRAB HOLDINGS","-","0,01","Singapore","-"
"DEMANT","DEMANT","Aandelen","0,01","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"EWG","ISHARES MSCI GERMANY ETF","Aandelen","0,01","Duitsland","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"BC","BRUNELLO CUCINELLI","Aandelen","0,01","Italië","Borsa Italiana"
"4202","DAICEL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BARC","BARCLAYS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0,01","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligaties","0,01","Verenigd Koninkrijk","-"
"CWENA","CLEARWAY ENERGY INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,01","-","-"
"4565","SOSEI GROUP CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Obligaties","0,01","Japan","London Stock Exchange"
"9517","EREX LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ULTA","ULTA BEAUTY INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","CASH OTHER.","-","0,01","-","-"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"PEN","PENUMBRA INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Aandelen","0,01","Ierland","Bolsa Mexicana De Valores"
"1","CK HUTCHISON HOLDINGS LTD","Aandelen","0,01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"6196","STRIKE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"THC1","TENET HEALTHCARE CORP","Aandelen","0,01","Verenigde Staten","Boerse Berlin"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"WSP","WSP GLOBAL INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"IIGGF","ISHARES GOVT BOND -3YR UCITS ETF","Aandelen","0,01","Ierland","Non-Nms Quotation Service (Nnqs)"
"PEP","PEPSICO INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"1615","NOMURA NF TOPIX BANKS ETF","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ISHARES USD TREASURY BD 0-1YR UC","-","0,01","-","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Aandelen","0,01","Duitsland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligaties","0,01","Japan","London Stock Exchange"
"-","BUDWEISER BREW","-","0,01","Hong Kong","-"
"5741","UACJ CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","LIFEDRINK COMPANY INC","-","0,01","-","-"
"NYT","NEW YORK TIMES CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","Db X-Trackers Euro Stoxx 50 Ucits Etf (D","-","0,01","-","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"-","FP PARTNER INC COMMON STOCK","-","0,01","-","-"
"RY","ROYAL BANK OF CANADA","Aandelen","0,01","Canada","Toronto Stock Exchange"
"968","XINYI SOLAR HOLDINGS LTD","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Obligaties","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligaties","0,01","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,01","België","-"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aandelen","0,01","Ierland","Xetra"
"-","WI TREASURY SEC. 08/31 1.125","-","0,01","-","-"
"6905","COSEL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CAT","CATERPILLAR INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8012","NAGASE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Obligaties","0,01","Japan","London Stock Exchange"
"SUBC","SUBSEA SA","Aandelen","0,01","Verenigd Koninkrijk","Oslo Bors Asa"
"IUKD","ISH UK DIV ETF GBP DIST","Aandelen","0,01","Ierland","London Stock Exchange"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"8056","NIHON UNISYS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obligaties","0,01","Japan","London Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,01","-","-"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aandelen","0,01","Ierland","Berne Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0,01","-","-"
"VTY","VISTRY GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"700","TENCENT HOLDINGS LTD","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"1861","KUMAGAI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"WTRG","ESSENTIAL UTILITIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"5406","KOBE STEEL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"EH","EHANG HOLDINGS ADR LTD","Aandelen","0,01","China","NASDAQ"
"8584","JACCS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligaties","0,01","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,01","België","-"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,01","-","-"
"3865","HOKUETSU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0,01","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0,01","-","-"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"8252","MARUI GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"RI","PERNOD RICARD SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","MONDI PLC COMMON STOCK","-","0,01","-","-"
"CGNX","COGNEX CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","Spdr Barclays Capital Emerging Markets L","-","0,01","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"0Y6X","MEDTRONIC PLC","Aandelen","0,01","Ierland","London Stock Exchange"
"CTVA","CORTEVA INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MDB","MONGODB INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"1419","TAMA HOME LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AGI","ALAMOS GOLD INC CLASS A","Aandelen","0,01","Canada","Toronto Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"TOU","TOURMALINE OIL CORP","Aandelen","0,01","Canada","Toronto Stock Exchange"
"2319","CHINA MENGNIU DAIRY LTD","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obligaties","0,01","Japan","-"
"7014","NAMURA SHIPBUILDING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"8283","PALTAC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
