﻿iShares Healthcare Innovation UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,01","-","-"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"IPL","INCITEC PIVOT LTD","Aktien","0,01","Australien","Asx - All Markets"
"AKE","ARKEMA SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"PLUS","PLUS500 LTD","Aktien","0,01","Israel","London Stock Exchange"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0,01","Australien","Asx - All Markets"
"IOSP","INNOSPEC INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"UGI","UGI CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,01","Australien","Asx - All Markets"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0,01","Irland","Irish Stock Exchange - All Market"
"6586","MAKITA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"AUB","AUB GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MP1","MEGAPORT LTD","Aktien","0,01","Australien","Asx - All Markets"
"MTD","METTLER TOLEDO INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"DTL","DATA#3 LTD","Aktien","0,01","Australien","Asx - All Markets"
"CIA","CHAMPION IRON LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","REGION GROUP REIT","-","0,01","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0,01","Australien","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0,01","Australien","Asx - All Markets"
"GUD","GUD HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0,01","Australien","Asx - All Markets"
"DRW3","DRAEGERWERK PREF AG","Aktien","0,01","Deutschland","Xetra"
"FN","FABRINET","Aktien","0,01","Thailand","New York Stock Exchange Inc."
"LOV","LOVISA HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"AHT","ASHTEAD GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","KNIFE RIVER CORP COMMON STOCK","-","0,01","-","-"
"PEN","PENUMBRA INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0,01","Australien","Asx - All Markets"
"ZS","ZSCALER INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CKF","COLLINS FOODS LTD","Aktien","0,01","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Anleihen","0,01","Japan","London Stock Exchange"
"BPT","BEACH ENERGY LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,01","-","-"
"STO3","STO PREF","Aktien","0,01","Deutschland","Xetra"
"TTGT","TECHTARGET INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","HUB24 LTD","-","0,01","-","-"
"AWK","AMERICAN WATER WORKS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"VC","VISTEON CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"BGA","BEGA CHEESE LTD","Aktien","0,01","Australien","Asx - All Markets"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0,01","Irland","New York Stock Exchange Inc."
"URBN","URBAN OUTFITTERS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"BWP","BWP TRUST","Aktien","0,01","Australien","Asx - All Markets"
"GT","GOODYEAR TIRE & RUBBER","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"DRR","DETERRA ROYALTIES LTD","Aktien","0,01","Australien","Asx - All Markets"
"PLAB","PHOTRONICS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,01","-","-"
"TWEKA","TKH GROUP NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"VRSN","VERISIGN INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"4062","IBIDEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ALKS","ALKERMES","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0,01","-","-"
"AMP","AMP LTD","Aktien","0,01","Australien","Asx - All Markets"
"TRU","TRANSUNION","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TAH","TABCORP HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"POWL","POWELL INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0,00","-","-"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0,00","-","-"
"CRSR","CORSAIR GAMING INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WELL","WELLTOWER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CMC","COMMERCIAL METALS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"INBX","INHIBRX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PGRE","PARAMOUNT GROUP REIT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CATY","CATHAY GENERAL BANCORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BLMN","BLOOMIN BRANDS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"OXM","OXFORD INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GIII","G III APPAREL GROUP LTD","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EGP","EASTGROUP PROPERTIES REIT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NWL","NETWEALTH GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"IGO","IGO LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","PEXA GROUP LTD COMMON STOCK","-","0,00","-","-"
"LI","KLEPIERRE REIT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DASH","DOORDASH INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PPBI","PACIFIC PREMIER BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PBI","PITNEY BOWES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SIGA","SIGA TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RCO","REMY COINTREAU SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0,00","Australien","Asx - All Markets"
"SLB","SCHLUMBERGER NV","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NWH","NRW HOLDINGS LTD","Aktien","0,00","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0,00","Australien","Asx - All Markets"
"VRSK","VERISK ANALYTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LXP","LEXINGTON REALTY TRUST REIT","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FROG","JFROG LTD","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aktien","0,00","Australien","Asx - All Markets"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Aktien","0,00","Australien","Asx - All Markets"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"-","GE HEALTHCARE TECHNOLOG W/I COMMON STOCK","-","0,00","-","-"
"SHA","SCHAEFFLER PREF AG","Aktien","0,00","Deutschland","Xetra"
"CATE","CATENA","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"ALEX","ALEXANDER & BALDWIN INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"OUT","OUTFRONT MEDIA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IRE","IRESS LTD","Aktien","0,00","Australien","Asx - All Markets"
"PNV","POLYNOVO LTD","Aktien","0,00","Australien","Asx - All Markets"
"BKNG","BOOKING HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KRG","KITE REALTY GROUP TRUST REIT","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CTRE","CARETRUST REIT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WABC","WESTAMERICA BANCORPORATION","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0,00","Australien","Asx - All Markets"
"NRC","NATIONAL RESEARCH CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BRG","BREVILLE GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"KRNT","KORNIT DIGITAL LTD","Aktien","0,00","Israel","NASDAQ"
"VBTX","VERITEX HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","SITEMINDER LTD COMMON STOCK","-","0,00","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0,00","-","-"
"DOCU","DOCUSIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RDWR","RADWARE LTD","Aktien","0,00","Israel","NASDAQ"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0,00","-","-"
"TJX","TJX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"WBS","WEBSTER FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Aktien","0,00","Australien","Asx - All Markets"
"JNPR","JUNIPER NETWORKS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HLS","HEALIUS LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","TROAX GROUP","-","0,00","-","-"
"JBH","JB HI-FI LTD","Aktien","0,00","Australien","Asx - All Markets"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FFBC","FIRST FINANCIAL BANCORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LFUS","LITTELFUSE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EA","ELECTRONIC ARTS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TILE","INTERFACE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NOR","NORWEGIAN ENERGY COMPANY","Aktien","0,00","Norwegen","Oslo Bors Asa"
"DECK","DECKERS OUTDOOR CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SR","SPIRE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LEG","LEGGETT & PLATT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NSP","INSPERITY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"NAN","NANOSONICS LTD","Aktien","0,00","Australien","Asx - All Markets"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aktien","0,00","Deutschland","Xetra"
"ARW","ARROW ELECTRONICS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CWC","CEWE STIFTUNG","Aktien","0,00","Deutschland","Xetra"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"OKE","ONEOK INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GO","GROCERY OUTLET HOLDING CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TTC","TORO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LPLA","LPL FINANCIAL HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BYD","BOYD GAMING CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0,00","Deutschland","Xetra"
"CRW","CRANEWARE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MSEX","MIDDLESEX WATER","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TREX","TREX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","-"
"MXL","MAXLINEAR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2802","AJINOMOTO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ADDNODE GROUP AB COMMON STOCK SEK12.0","-","0,00","-","-"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0,00","Südafrika","London Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SON","SONOCO PRODUCTS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AIBRF","AIB GROUP","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"TOWN","TOWNEBANK","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMG","AFFILIATED MANAGERS GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RLI","RLI CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"USB","US BANCORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CVLT","COMMVAULT SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"OKTA","OKTA INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CRUS","CIRRUS LOGIC INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MMS","MAXIMUS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"LNTH","LANTHEUS HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"THG","HANOVER INSURANCE GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"APOG","APOGEE ENTERPRISES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IRDM","IRIDIUM COMMUNICATIONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HCKT","HACKETT GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AVNT","AVIENT CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"SFM","SPROUTS FARMERS MARKET INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GEF","GREIF INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COVER CORP COMMON STOCK","-","0,00","-","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VLY","VALLEY NATIONAL","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HUBG","HUB GROUP INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","MARQETA INC A COMMON STOCK USD.0001","-","0,00","-","-"
"PTVE","PACTIV EVERGREEN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","INFRATIL LTD PLACING NZD","-","0,00","-","-"
"UNIT","UNITI GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SF","STILLFRONT GROUP","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"COLB","COLUMBIA BANKING SYSTEM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","OVS SPA","-","0,00","-","-"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
