﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Real Estate","Equity","1,479,489.00","0.19","1,479,489.00","69,135.00","21.40","Netherlands","Euronext Amsterdam","EUR"
"RENE","REN REDES ENERGETICAS NACIONAIS","Utilities","Equity","1,477,199.03","0.19","1,477,199.03","652,185.00","2.27","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SMHN","SUESS MICROTEC N","Information Technology","Equity","1,475,073.00","0.19","1,475,073.00","31,620.00","46.65","Germany","Xetra","EUR"
"XIOR","XIOR STUDENT HOUSING NV","Real Estate","Equity","1,460,032.00","0.19","1,460,032.00","52,144.00","28.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DHG","DALATA HOTEL GROUP PLC","Consumer Discretionary","Equity","1,439,239.44","0.18","1,439,239.44","341,052.00","4.22","Ireland","Irish Stock Exchange - All Market","EUR"
"ALFEN","ALFEN NV","Industrials","Equity","1,424,072.88","0.18","1,424,072.88","34,938.00","40.76","Netherlands","Euronext Amsterdam","EUR"
"NVG","THE NAVIGATOR COMPANY SA","Materials","Equity","1,423,197.65","0.18","1,423,197.65","342,774.00","4.15","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ICAD","ICADE REIT SA","Real Estate","Equity","1,417,825.00","0.18","1,417,825.00","56,713.00","25.00","France","Nyse Euronext - Euronext Paris","EUR"
"TIP","TAMBURI INVESTMENT PARTNERS","Financials","Equity","1,388,100.48","0.18","1,388,100.48","152,204.00","9.12","Italy","Borsa Italiana","EUR"
"CE","CREDITO EMILIANO","Financials","Equity","1,359,922.88","0.17","1,359,922.88","137,089.00","9.92","Italy","Borsa Italiana","EUR"
"SFQ","SAF-HOLLAND","Consumer Discretionary","Equity","1,354,535.52","0.17","1,354,535.52","74,919.00","18.08","Germany","Xetra","EUR"
"SZU","SUEDZUCKER AG","Consumer Staples","Equity","1,318,801.20","0.17","1,318,801.20","98,418.00","13.40","Germany","Xetra","EUR"
"MEL","MELIA HOTELS INTERNATIONAL SA","Consumer Discretionary","Equity","1,295,965.44","0.17","1,295,965.44","177,408.00","7.30","Spain","Bolsa De Madrid","EUR"
"IIA","IMMOFINANZ AG","Real Estate","Equity","1,295,187.75","0.17","1,295,187.75","55,707.00","23.25","Austria","Wiener Boerse Ag","EUR"
"PUUILO","PUUILO","Consumer Discretionary","Equity","1,291,808.00","0.17","1,291,808.00","126,400.00","10.22","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ANIM","ANIMA HOLDING","Financials","Equity","1,280,480.17","0.16","1,280,480.17","290,886.00","4.40","Italy","Borsa Italiana","EUR"
"ERA","ERAMET SA","Materials","Equity","1,267,938.00","0.16","1,267,938.00","13,880.00","91.35","France","Nyse Euronext - Euronext Paris","EUR"
"MRN","MERSEN SA","Industrials","Equity","1,266,789.60","0.16","1,266,789.60","36,402.00","34.80","France","Nyse Euronext - Euronext Paris","EUR"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Utilities","Equity","1,266,044.80","0.16","1,266,044.80","132,224.00","9.57","Spain","Bolsa De Madrid","EUR"
"SES","SESA","Information Technology","Equity","1,257,188.25","0.16","1,257,188.25","12,835.00","97.95","Italy","Borsa Italiana","EUR"
"SRS","SARAS","Energy","Equity","1,253,951.19","0.16","1,253,951.19","708,447.00","1.77","Italy","Borsa Italiana","EUR"
"S92","SMA SOLAR TECHNOLOGY AG","Information Technology","Equity","1,239,799.54","0.16","1,239,799.54","25,087.00","49.42","Germany","Xetra","EUR"
"COP","COMPUGROUP MEDICAL N","Health Care","Equity","1,213,827.92","0.16","1,213,827.92","43,166.00","28.12","Germany","Xetra","EUR"
"RET","RETAIL ESTATES NV","Real Estate","Equity","1,211,107.20","0.16","1,211,107.20","18,462.00","65.60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SON","SONAE SA","Consumer Staples","Equity","1,208,165.08","0.16","1,208,165.08","1,285,282.00","0.94","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GYC","GRAND CITY PROPERTIES SA","Real Estate","Equity","1,183,243.05","0.15","1,183,243.05","113,229.00","10.45","Germany","Xetra","EUR"
"KTN","KONTRON AG","Information Technology","Equity","1,162,384.96","0.15","1,162,384.96","61,567.00","18.88","Germany","Xetra","EUR"
"ALM","ALMIRALL SA","Health Care","Equity","1,154,738.94","0.15","1,154,738.94","134,742.00","8.57","Spain","Bolsa De Madrid","EUR"
"GVR","GLENVEAGH PROPERTIES PLC","Consumer Discretionary","Equity","1,145,264.87","0.15","1,145,264.87","897,543.00","1.28","Ireland","Irish Stock Exchange - All Market","EUR"
"ACE","ACEA","Utilities","Equity","1,122,636.24","0.14","1,122,636.24","68,958.00","16.28","Italy","Borsa Italiana","EUR"
"AMG","AMG CRITICAL MATERIALS NV","Materials","Equity","1,097,395.32","0.14","1,097,395.32","49,611.00","22.12","Netherlands","Euronext Amsterdam","EUR"
"SHA","SCHAEFFLER PREF AG","Consumer Discretionary","Equity","1,096,306.88","0.14","1,096,306.88","200,056.00","5.48","Germany","Xetra","EUR"
"TOKMAN","TOKMANNI GROUP CORPORATION","Consumer Discretionary","Equity","1,079,306.56","0.14","1,079,306.56","75,794.00","14.24","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"POM","COMPAGNIIE PLASTIC OMNIUM","Consumer Discretionary","Equity","1,073,425.92","0.14","1,073,425.92","93,504.00","11.48","France","Nyse Euronext - Euronext Paris","EUR"
"DEZ","DEUTZ AG","Industrials","Equity","1,052,465.88","0.14","1,052,465.88","192,936.00","5.46","Germany","Xetra","EUR"
"FLOW","FLOW TRADERS LTD","Financials","Equity","1,027,636.17","0.13","1,027,636.17","53,273.00","19.29","Netherlands","Euronext Amsterdam","EUR"
"VCT","VICAT SA","Materials","Equity","1,019,056.50","0.13","1,019,056.50","29,410.00","34.65","France","Nyse Euronext - Euronext Paris","EUR"
"ICOS","INTERCOS SPA","Consumer Staples","Equity","1,014,867.90","0.13","1,014,867.90","77,235.00","13.14","Italy","Borsa Italiana","EUR"
"ONTEX","ONTEX GROUP NV","Consumer Staples","Equity","1,014,234.98","0.13","1,014,234.98","107,213.00","9.46","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SFER","SALVATORE FERRAGAMO","Consumer Discretionary","Equity","1,010,896.17","0.13","1,010,896.17","108,349.00","9.33","Italy","Borsa Italiana","EUR"
"TESB","TESSENDERLO GROUP NV","Materials","Equity","1,008,681.40","0.13","1,008,681.40","41,854.00","24.10","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AAD","AMADEUS FIRE AG","Industrials","Equity","983,277.60","0.13","983,277.60","8,717.00","112.80","Germany","Xetra","EUR"
"GLJ","GRENKE N AG","Financials","Equity","981,820.80","0.13","981,820.80","44,832.00","21.90","Germany","Xetra","EUR"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Industrials","Equity","979,236.40","0.13","979,236.40","6,334.00","154.60","Germany","Xetra","EUR"
"LDA","LINEA DIRECTA ASEGURADORA SA","Financials","Equity","977,373.41","0.13","977,373.41","965,784.00","1.01","Spain","Bolsa De Madrid","EUR"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Financials","Equity","961,881.31","0.12","961,881.31","216,056.00","4.45","Germany","Xetra","EUR"
"NA9","NAGARRO N","Information Technology","Equity","959,216.25","0.12","959,216.25","13,425.00","71.45","Germany","Xetra","EUR"
"UPR","UNIPHAR PLC","Health Care","Equity","958,175.67","0.12","958,175.67","372,831.00","2.57","Ireland","Irish Stock Exchange - All Market","EUR"
"PHARM","PHARMING GROUP NV","Health Care","Equity","956,345.64","0.12","956,345.64","1,091,096.00","0.88","Netherlands","Euronext Amsterdam","EUR"
"HBH","HORNBACH HOLDING AG","Consumer Discretionary","Equity","955,916.80","0.12","955,916.80","12,988.00","73.60","Germany","Xetra","EUR"
"DMP","DERMAPHARM HOLDING","Health Care","Equity","950,729.20","0.12","950,729.20","30,278.00","31.40","Germany","Xetra","EUR"
"MUX","MUTARES","Financials","Equity","949,681.65","0.12","949,681.65","22,531.00","42.15","Germany","Xetra","EUR"
"1U1","1&1 AG","Communication","Equity","941,968.50","0.12","941,968.50","57,089.00","16.50","Germany","Xetra","EUR"
"LNZ","LENZING AG","Materials","Equity","941,062.45","0.12","941,062.45","31,007.00","30.35","Austria","Wiener Boerse Ag","EUR"
"NOS","NOS SGPS SA","Communication","Equity","938,540.52","0.12","938,540.52","289,673.00","3.24","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SZG","SALZGITTER AG","Materials","Equity","934,797.60","0.12","934,797.60","38,628.00","24.20","Germany","Xetra","EUR"
"EDR","EDREAMS ODIGEO SA","Consumer Discretionary","Equity","917,239.84","0.12","917,239.84","143,768.00","6.38","Spain","Bolsa De Madrid","EUR"
"NOEJ","NORMA GROUP","Industrials","Equity","917,029.30","0.12","917,029.30","49,039.00","18.70","Germany","Xetra","EUR"
"ELN","EL EN","Health Care","Equity","911,525.16","0.12","911,525.16","77,052.00","11.83","Italy","Borsa Italiana","EUR"
"SCF","SALCEF GROUP","Industrials","Equity","905,990.80","0.12","905,990.80","35,048.00","25.85","Italy","Borsa Italiana","EUR"
"REG1V","REVENIO GROUP","Health Care","Equity","898,136.00","0.12","898,136.00","34,280.00","26.20","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUZ","ECKERT & ZIEGLER","Health Care","Equity","891,940.08","0.11","891,940.08","23,964.00","37.22","Germany","Xetra","EUR"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Industrials","Equity","889,847.70","0.11","889,847.70","27,678.00","32.15","Spain","Bolsa De Madrid","EUR"
"KIN","KINEPOLIS NV","Communication","Equity","881,019.90","0.11","881,019.90","21,998.00","40.05","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"OVS","OVS SPA","Consumer Discretionary","Equity","875,901.31","0.11","875,901.31","356,928.00","2.45","Italy","Borsa Italiana","EUR"
"ATS","AT & S AUSTRIA TECHNOLOGIE & SYSTE","Information Technology","Equity","871,530.80","0.11","871,530.80","41,780.00","20.86","Austria","Wiener Boerse Ag","EUR"
"B4B","METRO AG","Consumer Staples","Equity","871,346.50","0.11","871,346.50","173,575.00","5.02","Germany","Xetra","EUR"
"ETL","EUTELSAT COMMUNICATIONS SA","Communication","Equity","867,141.65","0.11","867,141.65","229,039.00","3.79","France","Nyse Euronext - Euronext Paris","EUR"
"JST","JOST WERKE","Industrials","Equity","866,498.40","0.11","866,498.40","19,128.00","45.30","Germany","Xetra","EUR"
"CWC","CEWE STIFTUNG","Industrials","Equity","860,974.60","0.11","860,974.60","8,627.00","99.80","Germany","Xetra","EUR"
"RECT","RECTICEL NV","Industrials","Equity","857,265.48","0.11","857,265.48","69,246.00","12.38","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PEUG","PEUGEOT INVEST SA","Financials","Equity","850,314.60","0.11","850,314.60","8,037.00","105.80","France","Nyse Euronext - Euronext Paris","EUR"
"QDT","QUADIENT SA","Information Technology","Equity","845,383.64","0.11","845,383.64","47,018.00","17.98","France","Nyse Euronext - Euronext Paris","EUR"
"RWAY","RAI WAY SPA","Communication","Equity","834,069.60","0.11","834,069.60","156,780.00","5.32","Italy","Borsa Italiana","EUR"
"ABVX","ABIVAX SA","Health Care","Equity","830,338.56","0.11","830,338.56","56,256.00","14.76","France","Nyse Euronext - Euronext Paris","EUR"
"VTSC","VITESCO TECHNOLOGIES GROUP N AG","Consumer Discretionary","Equity","819,961.70","0.11","819,961.70","12,842.00","63.85","Germany","Xetra","EUR"
"IF","BANCA IFIS","Financials","Equity","814,503.18","0.10","814,503.18","38,897.00","20.94","Italy","Borsa Italiana","EUR"
"SL","SANLORENZO","Consumer Discretionary","Equity","812,095.25","0.10","812,095.25","19,735.00","41.15","Italy","Borsa Italiana","EUR"
"IOS","IONOS GROUP N","Information Technology","Equity","801,634.60","0.10","801,634.60","33,332.00","24.05","Germany","Xetra","EUR"
"ELG","ELMOS SEMICONDUCTOR","Information Technology","Equity","785,226.00","0.10","785,226.00","10,067.00","78.00","Germany","Xetra","EUR"
"GEST","GESTAMP AUTOMOCION SA","Consumer Discretionary","Equity","784,038.96","0.10","784,038.96","278,028.00","2.82","Spain","Bolsa De Madrid","EUR"
"CEM","CEMENTIR HOLDING NV","Materials","Equity","776,343.82","0.10","776,343.82","78,103.00","9.94","Italy","Borsa Italiana","EUR"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Energy","Equity","775,437.60","0.10","775,437.60","16,968.00","45.70","Austria","Wiener Boerse Ag","EUR"
"HABA","HAMBORNER REIT N AG","Real Estate","Equity","772,793.60","0.10","772,793.60","120,749.00","6.40","Germany","Deutsche Boerse Xetra","EUR"
"PHM","PHARMA MAR SA","Health Care","Equity","763,191.68","0.10","763,191.68","25,072.00","30.44","Spain","Bolsa De Madrid","EUR"
"GFT","GFT TECHNOLOGIES","Information Technology","Equity","763,112.40","0.10","763,112.40","27,649.00","27.60","Germany","Xetra","EUR"
"NXI","NEXITY SA","Real Estate","Equity","760,271.28","0.10","760,271.28","72,132.00","10.54","France","Nyse Euronext - Euronext Paris","EUR"
"ENC","ENCE ENERGIA Y CELULOSA SA","Materials","Equity","757,615.57","0.10","757,615.57","226,289.00","3.35","Spain","Bolsa De Madrid","EUR"
"GVOLT","GREENVOLT ENERGIAS RENOVAVEIS SA","Utilities","Equity","751,382.40","0.10","751,382.40","90,528.00","8.30","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AG1","AUTO1 GROUP","Consumer Discretionary","Equity","746,353.98","0.10","746,353.98","156,141.00","4.78","Germany","Xetra","EUR"
"MFEA","MFE A NV","Communication","Equity","736,477.01","0.09","736,477.01","267,033.00","2.76","Italy","Borsa Italiana","EUR"
"WHA","WERELDHAVE NV","Real Estate","Equity","735,643.68","0.09","735,643.68","56,328.00","13.06","Netherlands","Euronext Amsterdam","EUR"
"EKT","ENERGIEKONTOR AG","Industrials","Equity","731,623.50","0.09","731,623.50","11,343.00","64.50","Germany","Xetra","EUR"
"BEN","BENETEAU SA","Consumer Discretionary","Equity","731,550.30","0.09","731,550.30","59,865.00","12.22","France","Nyse Euronext - Euronext Paris","EUR"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Real Estate","Equity","731,061.69","0.09","731,061.69","737,701.00","0.99","Ireland","Irish Stock Exchange - All Market","EUR"
"ZV","ZIGNAGO VETRO","Materials","Equity","717,834.20","0.09","717,834.20","57,335.00","12.52","Italy","Borsa Italiana","EUR"
"PIA","PIAGGIO & C","Consumer Discretionary","Equity","709,299.30","0.09","709,299.30","258,491.00","2.74","Italy","Borsa Italiana","EUR"
"TRE","TECNICAS REUNIDAS SA","Energy","Equity","708,472.38","0.09","708,472.38","76,098.00","9.31","Spain","Bolsa De Madrid","EUR"
"TOD","TODS","Consumer Discretionary","Equity","703,979.28","0.09","703,979.28","16,364.00","43.02","Italy","Borsa Italiana","EUR"
"YACHT","FERRETTI","Consumer Discretionary","Equity","702,294.74","0.09","702,294.74","244,702.00","2.87","Italy","Borsa Italiana","EUR"
"ANTIN","ANTIN INFRASTRUCTURE PARTNERS","Financials","Equity","690,504.00","0.09","690,504.00","57,542.00","12.00","France","Nyse Euronext - Euronext Paris","EUR"
"DRW3","DRAEGERWERK PREF AG","Health Care","Equity","686,307.30","0.09","686,307.30","13,809.00","49.70","Germany","Xetra","EUR"
"DNR","INDUSTRIE DE NORA","Industrials","Equity","683,343.68","0.09","683,343.68","54,062.00","12.64","Italy","Borsa Italiana","EUR"
"SGL","SGL CARBON","Industrials","Equity","678,175.37","0.09","678,175.37","100,769.00","6.73","Germany","Xetra","EUR"
"PNE3","PNE AG","Industrials","Equity","676,300.90","0.09","676,300.90","50,395.00","13.42","Germany","Xetra","EUR"
"A3M","ATRESMEDIA CORP SA","Communication","Equity","675,398.96","0.09","675,398.96","143,093.00","4.72","Spain","Bolsa De Madrid","EUR"
"TOM2","TOMTOM NV","Information Technology","Equity","674,113.38","0.09","674,113.38","119,949.00","5.62","Netherlands","Euronext Amsterdam","EUR"
"VOS","VOSSLOH AG","Industrials","Equity","668,850.00","0.09","668,850.00","14,700.00","45.50","Germany","Xetra","EUR"
"PNL","POSTNL NV","Industrials","Equity","655,825.33","0.08","655,825.33","518,439.00","1.26","Netherlands","Euronext Amsterdam","EUR"
"MARR","MARR","Consumer Staples","Equity","653,866.24","0.08","653,866.24","54,128.00","12.08","Italy","Borsa Italiana","EUR"
"TPE","PVA TEPLA AG","Information Technology","Equity","652,292.46","0.08","652,292.46","34,938.00","18.67","Germany","Xetra","EUR"
"STO3","STO PREF","Materials","Equity","649,474.80","0.08","649,474.80","4,029.00","161.20","Germany","Xetra","EUR"
"WAVE","WAVESTONE SA","Information Technology","Equity","642,642.00","0.08","642,642.00","12,012.00","53.50","France","Nyse Euronext - Euronext Paris","EUR"
"MEKKO","MARIMEKKO","Consumer Discretionary","Equity","640,564.76","0.08","640,564.76","50,201.00","12.76","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"COR","CORTICEIRA AMORIM SA","Materials","Equity","630,871.74","0.08","630,871.74","65,853.00","9.58","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CTT","CTT CORREIOS DE PORTUGAL SA","Industrials","Equity","627,631.20","0.08","627,631.20","142,320.00","4.41","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"XFAB","X-FAB SILICON FOUNDRIES","Information Technology","Equity","618,939.52","0.08","618,939.52","94,784.00","6.53","France","Nyse Euronext - Euronext Paris","EUR"
"DBG","DERICHEBOURG SA","Industrials","Equity","613,119.36","0.08","613,119.36","153,664.00","3.99","France","Nyse Euronext - Euronext Paris","EUR"
"GVS","GVS","Industrials","Equity","612,351.64","0.08","612,351.64","111,743.00","5.48","Italy","Borsa Italiana","EUR"
"FNAC","FNAC DARTY SA","Consumer Discretionary","Equity","610,103.00","0.08","610,103.00","18,460.00","33.05","France","Nyse Euronext - Euronext Paris","EUR"
"GRE","GRENERGY RENOVABLES SA","Utilities","Equity","607,633.20","0.08","607,633.20","22,136.00","27.45","Spain","Bolsa De Madrid","EUR"
"EGL","MOTA-ENGIL SGPS SA","Industrials","Equity","607,424.31","0.08","607,424.31","149,171.00","4.07","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Consumer Discretionary","Equity","602,393.68","0.08","602,393.68","1,075,703.00","0.56","Italy","Borsa Italiana","EUR"
"VBK","VERBIO","Energy","Equity","601,647.30","0.08","601,647.30","30,665.00","19.62","Germany","Xetra","EUR"
"BLV","BELIEVE SA","Communication","Equity","601,485.00","0.08","601,485.00","40,099.00","15.00","France","Nyse Euronext - Euronext Paris","EUR"
"KEMPOWR","KEMPOWER","Industrials","Equity","599,918.31","0.08","599,918.31","31,197.00","19.23","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ALTR","ALTRI SGPS SA","Materials","Equity","598,405.95","0.08","598,405.95","115,634.00","5.17","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ADV","ADTRAN NETWORKS","Information Technology","Equity","598,018.32","0.08","598,018.32","30,021.00","19.92","Germany","Xetra","EUR"
"TFI","TELEVISION FRANCAISE SA","Communication","Equity","596,310.00","0.08","596,310.00","69,500.00","8.58","France","Nyse Euronext - Euronext Paris","EUR"
"TNXT","TINEXTA","Industrials","Equity","595,833.38","0.08","595,833.38","33,587.00","17.74","Italy","Borsa Italiana","EUR"
"ADN1","ADESSO K","Information Technology","Equity","592,072.80","0.08","592,072.80","5,412.00","109.40","Germany","Xetra","EUR"
"OIZ","ORIGIN ENTERPRISES PLC","Consumer Staples","Equity","587,526.35","0.08","587,526.35","175,381.00","3.35","Ireland","Irish Stock Exchange - All Market","EUR"
"BYW6","BAYWA AG","Industrials","Equity","587,092.50","0.08","587,092.50","26,093.00","22.50","Germany","Xetra","EUR"
"KCO","KLOECKNER & CO","Industrials","Equity","586,636.40","0.08","586,636.40","88,216.00","6.65","Germany","Xetra","EUR"
"HHF","HAMBURGER HAFEN UND LOGISTIK AKTIE","Industrials","Equity","583,948.90","0.07","583,948.90","34,967.00","16.70","Germany","Xetra","EUR"
"FYB","FORMYCON AG","Health Care","Equity","582,677.55","0.07","582,677.55","14,229.00","40.95","Germany","Xetra","EUR"
"MAU","MAUREL ET PROM SA","Energy","Equity","580,024.12","0.07","580,024.12","96,994.00","5.98","France","Nyse Euronext - Euronext Paris","EUR"
"BPOST","BPOST SA","Industrials","Equity","579,516.41","0.07","579,516.41","156,838.00","3.69","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PAT","PATRIZIA","Real Estate","Equity","576,285.60","0.07","576,285.60","69,432.00","8.30","Germany","Xetra","EUR"
"VLA","VALNEVA","Health Care","Equity","569,607.74","0.07","569,607.74","168,523.00","3.38","France","Nyse Euronext - Euronext Paris","EUR"
"SBS","STRATEC","Health Care","Equity","568,745.50","0.07","568,745.50","13,135.00","43.30","Germany","Xetra","EUR"
"WAC","WACKER NEUSON N","Industrials","Equity","567,197.56","0.07","567,197.56","33,802.00","16.78","Germany","Xetra","EUR"
"FCT","FINCANTIERI SPA","Industrials","Equity","566,649.22","0.07","566,649.22","796,975.00","0.71","Italy","Borsa Italiana","EUR"
"FII","LISI SA","Industrials","Equity","564,816.00","0.07","564,816.00","22,960.00","24.60","France","Nyse Euronext - Euronext Paris","EUR"
"NSI","NSI NV","Real Estate","Equity","564,781.70","0.07","564,781.70","31,765.00","17.78","Netherlands","Euronext Amsterdam","EUR"
"ALTA","ALTAREA","Real Estate","Equity","562,266.30","0.07","562,266.30","6,933.00","81.10","France","Nyse Euronext - Euronext Paris","EUR"
"LRE","LAR ESPANA REAL ESTATE SA","Real Estate","Equity","558,851.09","0.07","558,851.09","81,823.00","6.83","Spain","Bolsa De Madrid","EUR"
"EGLA","EUROGROUP LAMINATIONS","Industrials","Equity","557,374.50","0.07","557,374.50","135,945.00","4.10","Italy","Borsa Italiana","EUR"
"CTY1S","CITYCON","Real Estate","Equity","547,809.25","0.07","547,809.25","142,733.00","3.84","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MMT","METROPOLE TELEVISION SA","Communication","Equity","546,590.46","0.07","546,590.46","41,221.00","13.26","France","Nyse Euronext - Euronext Paris","EUR"
"KOF","KAUFMAN & BROAD SA","Consumer Discretionary","Equity","545,861.25","0.07","545,861.25","18,045.00","30.25","France","Nyse Euronext - Euronext Paris","EUR"
"SLIGR","SLIGRO FOOD GROUP NV","Consumer Staples","Equity","531,698.36","0.07","531,698.36","37,286.00","14.26","Netherlands","Euronext Amsterdam","EUR"
"DAN","DANIELI","Industrials","Equity","531,360.00","0.07","531,360.00","16,400.00","32.40","Italy","Borsa Italiana","EUR"
"CEC","CECONOMY AG","Consumer Discretionary","Equity","525,041.70","0.07","525,041.70","242,850.00","2.16","Germany","Xetra","EUR"
"PAL","PALFINGER AG","Industrials","Equity","509,902.60","0.07","509,902.60","24,166.00","21.10","Austria","Wiener Boerse Ag","EUR"
"VLTSA","VOLTALIA SA","Utilities","Equity","508,065.40","0.07","508,065.40","64,970.00","7.82","France","Nyse Euronext - Euronext Paris","EUR"
"NB2","NORTHERN DATA AG","Information Technology","Equity","507,374.40","0.07","507,374.40","19,552.00","25.95","Germany","Xetra","EUR"
"ILTY","ILLIMITY BANK","Financials","Equity","497,989.52","0.06","497,989.52","95,309.00","5.22","Italy","Borsa Italiana","EUR"
"SG","SAES GETTERS","Information Technology","Equity","495,912.80","0.06","495,912.80","18,856.00","26.30","Italy","Borsa Italiana","EUR"
"EQS","EQUASENS SA","Health Care","Equity","493,287.50","0.06","493,287.50","8,375.00","58.90","France","Nyse Euronext - Euronext Paris","EUR"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Financials","Equity","488,822.40","0.06","488,822.40","37,032.00","13.20","Germany","Xetra","EUR"
"NCH2","THYSSENKRUPP NUCERA AG","Industrials","Equity","488,213.49","0.06","488,213.49","40,583.00","12.03","Germany","Xetra","EUR"
"AUB","AUBAY SA","Information Technology","Equity","487,736.00","0.06","487,736.00","11,896.00","41.00","France","Nyse Euronext - Euronext Paris","EUR"
"BVB","BORUSSIA DORTMUND","Communication","Equity","480,226.70","0.06","480,226.70","129,791.00","3.70","Germany","Xetra","EUR"
"DOM","GLOBAL DOMINION ACCESS SA","Information Technology","Equity","479,041.78","0.06","479,041.78","136,285.00","3.52","Spain","Bolsa De Madrid","EUR"
"TTK","TAKKT AG","Industrials","Equity","477,759.52","0.06","477,759.52","36,638.00","13.04","Germany","Xetra","EUR"
"DIS","DAMICO INTERNATIONAL SHIPPING SA","Energy","Equity","472,520.03","0.06","472,520.03","70,211.00","6.73","Italy","Borsa Italiana","EUR"
"ARIS","ARISTON HOLDING NV","Industrials","Equity","472,406.51","0.06","472,406.51","97,645.00","4.84","Italy","Borsa Italiana","EUR"
"ELIOR","ELIOR GROUP SA","Consumer Discretionary","Equity","471,647.18","0.06","471,647.18","182,526.00","2.58","France","Nyse Euronext - Euronext Paris","EUR"
"MN","ARNOLDO MONDADORI EDITORE","Communication","Equity","465,586.06","0.06","465,586.06","207,388.00","2.25","Italy","Borsa Italiana","EUR"
"FILA","FILA","Industrials","Equity","460,956.82","0.06","460,956.82","52,322.00","8.81","Italy","Borsa Italiana","EUR"
"TLGO","TALGO SA","Industrials","Equity","452,444.46","0.06","452,444.46","102,363.00","4.42","Spain","Bolsa De Madrid","EUR"
"EXN","EXCLUSIVE NETWORK","Information Technology","Equity","441,560.00","0.06","441,560.00","22,078.00","20.00","France","Nyse Euronext - Euronext Paris","EUR"
"SFL","SAFILO GROUP","Consumer Discretionary","Equity","441,556.04","0.06","441,556.04","378,693.00","1.17","Italy","Borsa Italiana","EUR"
"EIN3","EINHELL GERMANY PREF AG","Consumer Discretionary","Equity","436,368.40","0.06","436,368.40","2,707.00","161.20","Germany","Xetra","EUR"
"FIA1S","FINNAIR","Industrials","Equity","434,170.38","0.06","434,170.38","147,677.00","2.94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CDA","COMPAGNIE DES ALPES SA","Consumer Discretionary","Equity","430,678.02","0.06","430,678.02","31,621.00","13.62","France","Nyse Euronext - Euronext Paris","EUR"
"SEM","SEMAPA SGPS SA","Materials","Equity","424,100.70","0.05","424,100.70","26,673.00","15.90","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"POS","PORR AG","Industrials","Equity","423,940.86","0.05","423,940.86","29,813.00","14.22","Austria","Wiener Boerse Ag","EUR"
"VASTN","VASTNED RETAIL REIT NV","Real Estate","Equity","416,025.10","0.05","416,025.10","19,858.00","20.95","Netherlands","Euronext Amsterdam","EUR"
"JUVE","JUVENTUS FOOTBAL CLUB","Communication","Equity","415,404.03","0.05","415,404.03","235,090.00","1.77","Italy","Borsa Italiana","EUR"
"HOME","NEINOR HOMES SA","Consumer Discretionary","Equity","405,489.00","0.05","405,489.00","38,618.00","10.50","Spain","Bolsa De Madrid","EUR"
"YOU","ABOUT YOU HOLDING","Consumer Discretionary","Equity","404,211.12","0.05","404,211.12","89,725.00","4.50","Germany","Xetra","EUR"
"YIT","YIT","Consumer Discretionary","Equity","402,384.45","0.05","402,384.45","206,351.00","1.95","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"OVH","OVH GROUPE SA","Information Technology","Equity","401,574.67","0.05","401,574.67","60,161.00","6.67","France","Nyse Euronext - Euronext Paris","EUR"
