﻿iShares MSCI EMU Small Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"5384","FUJIMI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Equity","0.02","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"5121","FUJIKURA COMPOSITES INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.02","Ireland","Berne Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.02","Japan","London Stock Exchange"
"9746","TKC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3167","TOKAI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/24 0","-","0.01","-","-"
"9831","YAMADA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Equity","0.01","Ireland","Borsa Italiana"
"9601","SHOCHIKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPY5","SPDR S&P UCITS ETF","Equity","0.01","Ireland","Xetra"
"GPN","GLOBAL PAYMENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","0.01","Italy","Borsa Italiana"
"9603","HIS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TITC","TITAN CEMENT SA","Equity","0.01","Belgium","Athens Exchange S.A. Cash Market"
"-","SIMPLEX HOLDINGS INC","-","0.01","-","-"
"GM","GENERAL MOTORS","Equity","0.01","United States","New York Stock Exchange Inc."
"GPS","GAP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.01","Germany","Xetra"
"-","PHC HOLDINGS CORP","-","0.01","-","-"
"5943","NORITZ CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"9025","KONOIKE TRANSPORT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8336","MUSASHINO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Equity","0.01","United States","NASDAQ"
"6331","MITSUBISHI KAKOK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.01","-","-"
"9621","CTI ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.01","-","-"
"2379","DIP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6095","MEDPEER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LYXOR ETF CAC 40","-","0.01","-","-"
"3865","HOKUETSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.01","United States","NASDAQ"
"6136","OSG CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.01","-","-"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"4633","SAKATA INX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.01","United States","New York Stock Exchange Inc."
"9716","NOMURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SLBN","SCHLUMBERGER NV","Equity","0.01","United States","Bolsa Mexicana De Valores"
"9119","IINO KAIUN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3656","KLAB INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"7105","MITSUBISHI LOGISNEXT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES EPRA ASIA PROPTY YLD","-","0.01","-","-"
"9869","KATO SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9413","TV TOKYO HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0.01","-","-"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Equity","0.01","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"GLD","SPDR GOLD SHARES","Equity","0.01","United States","NYSE Arca"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.01","-","-"
"2929","PHARMA FOODS INTERNATIONAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","Spdr Nuveen Barclays Short Term Municipa","-","0.01","-","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.01","Ireland","Non-Nms Quotation Service (Nnqs)"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"9045","KEIHAN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Equity","0.01","Spain","Bolsa De Madrid"
"8159","TACHIBANA ELETECH LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.01","-","-"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0.01","-","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8056","NIHON UNISYS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6430","DAIKOKU DENKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","NISSO HOLDINGS LTD","-","0.01","-","-"
"9381","AIT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"H50E","HSBC EURO STOXX UCITS ETF","Equity","0.01","Ireland","London Stock Exchange"
"3341","NIHON CHOUZAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6464","TSUBAKI NAKASHIMA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Amnd Msci Na Etf","-","0.01","-","-"
"CDNA","CAREDX INC","Equity","0.01","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0.01","-","-"
"4203","SUMITOMO BAKELITE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7972","ITOKI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.01","Japan","Tokyo Stock Exchange"
"3315","NIPPON COKE & ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"BOSN","BOSSARD HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FORN","FORBO HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"9880","INNOTECH CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6078","VALUE HR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RBT","ROBERTET SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"4553","TOWA PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6294","OKADA AIYON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3546","ALLEANZA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PHA","PHARMAGEST INTERACTIVE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TRMK","TRUSTMARK CORP","Equity","0.00","United States","NASDAQ"
"KTA","KNAUS TABBERT AG","Equity","0.00","Germany","Xetra"
"2607","FUJI OIL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7595","ARGO GRAPHICS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2384","SBS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6310","ISEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6675","SAXA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0.00","-","-"
"6516","SANYO DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6927","HELIOS TECHNO HOLDING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HBI","HANESBRANDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MPNGY","MEITUAN UNSPONSORED ADR","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"8715","ANICOM HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5958","SANYO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"5202","NIPPON SHEET GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3836","AVANT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7455","PARIS MIKI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NXU","NEXUS AG","Equity","0.00","Germany","Xetra"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6240","YAMASHIN-FILTER CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ANIK","ANIKA THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"7931","MIRAI INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6317","KITAGAWA IRON WORKS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4792","YAMADA CONSULTING GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.00","United States","NYSE Arca"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"7780","MENICON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"BAC","BANK OF AMERICA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0.00","-","-"
"6036","KEEPER TECHNICAL LABORATORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5727","TOHO TITANIUM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7466","SPK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6289","GIKEN SEISAKUSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AUB","AUBAY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"5288","ASIA PILE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.00","Australia","Asx - All Markets"
"5192","MITSUBOSHI BELTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DAIEI KANKYO LTD","-","0.00","-","-"
"-","PROCREA HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"THEP","THERMADOR GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3978","MACROMILL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9037","HAMAKYOREX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5659","NIPPON SEISEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9075","FUKUYAMA TRANSPORTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Equity","0.00","Germany","Xetra"
"8095","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.00","United States","NASDAQ"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JYSK","JYSKE BANK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"ACT","ALZCHEM AG","Equity","0.00","Germany","Xetra"
"6306","NIKKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ARDAGH METAL PACKAGING SA COMMON STOCK U","-","0.00","-","-"
"1811","ZENITAKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8918","LAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4658","NIPPON AIR CONDITIONING SERVICES L","Equity","0.00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NRO","NEURONES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PCZ","PROCREDIT HOLDING AG","Equity","0.00","Germany","Xetra"
"1813","FUDO TETRA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NET PROTECTIONS HOLDINGS INC","-","0.00","-","-"
"3415","TOKYO BASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VETO","VETOQUINOL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"7463","ADVAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6264","MARUMAE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7408","JAMCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1975","ASAHI KOGYOSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1433","BESTERRA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6556","WELBE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5852","AHRESTY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"AMP","AMPER SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","TESS HOLDINGS LTD","-","0.00","-","-"
"3665","ENIGMO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYW","ISHARES US TECHNOLOGY ETF","Equity","0.00","United States","NYSE Arca"
"VIACA","VIACOMCBS INC CLASS A","Equity","0.00","United States","NASDAQ"
"FRST","PRIMIS FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"1944","KINDEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8928","ANABUKI KOSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9066","NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8522","BANK OF NAGOYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"YSN","SECUNET SECURITY AG","Equity","0.00","Germany","Xetra"
"9010","FUJI KYUKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2819","EBARA FOODS INDUSTRY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PICKLES HOLDINGS LTD","-","0.00","-","-"
"7962","KING JIM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8558","TOWA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3205","DAIDOH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4480","MEDLEY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3333","ASAHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2492","INFOMART CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1419","TAMA HOME LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1909","NIPPON DRY CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9324","YASUDA LOGISTICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AGL","AGILON HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9628","SAN HOLDINGS (JAPAN) INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AMPLITUDE INC CLASS A COMMON STOCK USD.0","-","0.00","-","-"
"PAT","PATRIZIA AG","Equity","0.00","Germany","Xetra"
"9872","KITAKEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Equity","0.00","United States","NASDAQ"
"8244","KINTETSU DEPARTMENT STORE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2169","CDS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5942","NIPPON FILCON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8127","YAMATO INTERNATIONAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1867","UEKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"POWL","POWELL INDUSTRIES INC","Equity","0.00","United States","NASDAQ"
"GLDD","GREAT LAKES DREDGE AND DOCK CORP","Equity","0.00","United States","NASDAQ"
"1870","YAHAGI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RYAM","RAYONIER ADVANCED MATERIALS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6678","TECHNO MEDICA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CMA","COMERICA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3154","MEDIUS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"F3C","SFC ENERGY AG","Equity","0.00","Germany","Xetra"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6093","ESCROW AGENT JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6619","W-SCOPE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2217","MOROZOFF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Equity","0.00","Luxembourg","London Stock Exchange"
"9622","SPACE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ILM1","MEDIOS AG","Equity","0.00","Germany","Xetra"
"9470","GAKKEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5698","ENVIPRO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LPE","LAURENT-PERRIER SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3708","TOKUSHU TOKAI PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BEWITH INC","-","0.00","-","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
