﻿iShares Global Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"07/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.04","Japan","London Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.04","-","-"
"3105","NISSHINBO HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.04","Japan","London Stock Exchange"
"1812","KAJIMA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"7453","RYOHIN KEIKAKU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"ADYEN","ADYEN NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","Boerse Duesseldorf"
"9201","JAPAN AIRLINES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","KANZHUN LTD ADR USD.0001","-","0.03","-","-"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.03","Japan","London Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"DHER","DELIVERY HERO","Equity","0.03","Germany","Xetra"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.03","-","-"
"8088","IWATANI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.03","-","-"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6407","CKD CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.03","Japan","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.03","United Kingdom","London Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.03","Japan","London Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Equity","0.03","Spain","Bolsa De Madrid"
"2784","ALFRESA HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.03","United States","NASDAQ"
"8331","CHIBA BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.02","Ireland","Non-Nms Quotation Service (Nnqs)"
"-","US TREASURY N/B 05/25 2.75","-","0.02","-","-"
"6465","HOSHIZAKI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"GIS","GENERAL MILLS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SVT","SEVERN TRENT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Equity","0.02","United States","New York Stock Exchange Inc."
"1663","K&O ENERGY GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.02","-","-"
"4045","TOAGOSEI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0.02","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.02","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.02","India","New York Stock Exchange Inc."
"3148","CREATE SD HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.02","-","-"
"BA","BOEING","Equity","0.02","United States","Santiago Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.02","China","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"3591","WACOAL HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"7550","ZENSHO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"2201","MORINAGA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"AKZA","AKZO NOBEL NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"8341","77 BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.02","United States","NYSE Arca"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Equity","0.02","China","New York Stock Exchange Inc."
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"9697","CAPCOM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.02","United States","NYSE Arca"
"6508","MEIDENSHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.02","-","-"
"9031","NISHI NIPPON RAILROAD LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.02","-","-"
"5202","NIPPON SHEET GLASS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.02","Japan","London Stock Exchange"
"4189","KH NEOCHEM LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PST","POSTE ITALIANE","Equity","0.02","Italy","Borsa Italiana"
"9601","SHOCHIKU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.02","Japan","-"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"4732","USS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MODN","MODEL N INC","Equity","0.02","United States","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.02","United States","NYSE Arca"
"2726","PAL GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.02","Hong Kong","NASDAQ"
"3076","AI HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Equity","0.02","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"CHGG","CHEGG INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","WINGARC1ST INC","-","0.02","-","-"
"SK3","SMURFIT KAPPA GROUP PLC","Equity","0.02","Ireland","Irish Stock Exchange - All Market"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.02","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","0.02","United States","Bolsa Mexicana De Valores"
"DCC","DCC PLC","Equity","0.02","Ireland","London Stock Exchange"
"7744","NORITSU KOKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.02","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8219","AOYAMA TRADING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0.02","-","-"
"2871","NICHIREI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IR","INGERSOLL RAND INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7944","ROLAND CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.01","Singapore","New York Stock Exchange Inc."
"3064","MONOTARO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.01","Japan","London Stock Exchange"
"9716","NOMURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 0.625","-","0.01","-","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7718","STAR MICRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7613","SIIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.01","United States","NYSE Arca"
"8237","MATSUYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"HES","HESS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9260","NISHIMOTO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Equity","0.01","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9699","NISHIO RENT ALL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","0.01","Japan","London Stock Exchange"
"4813","ACCESS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"7013","IHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9435","HIKARI TSUSHIN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9757","FUNAI SOKEN HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Equity","0.01","China","NASDAQ"
"1959","KYUDENKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7762","CITIZEN WATCH LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.01","-","-"
"7915","NISSHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8103","MEIWA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.01","-","-"
"1833","OKUMURA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.01","United States","NYSE Arca"
"6871","MICRONICS JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"2124","JAC RECRUITMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5943","NORITZ CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9279","GIFT INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.01","China","New York Stock Exchange Inc."
"7242","KYB CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1766","TOKEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","CARENET INC","-","0.01","-","-"
"1815","TEKKEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Equity","0.01","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Equity","0.01","United States","NYSE Arca"
"3939","KANAMIC NETWORK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Equity","0.01","Mexico","New York Stock Exchange Inc."
"4551","TORII PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9533","TOHO GAS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9627","AIN HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2678","ASKUL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5204","ISHIZUKA GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
