﻿Fund Holdings as of,"07/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","679,913.05","0.05","679,913.05","680,000.00","1.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DIF.F","DIGITAL TELECOMMUNICATIONS INFRCTR","Information Technology","Other","676,674.44","0.05","676,674.44","3,082,628.00","0.22","Thailand","-","THB"
"601006","DAQIN RAILWAY LTD A","Industrials","Equity","654,630.33","0.04","654,630.33","679,400.00","0.96","China","Shanghai Stock Exchange","CNY"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrials","Equity","644,123.87","0.04","644,123.87","783,467.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RENE","REN REDES ENERGETICAS NACIONAIS","Utilities","Equity","637,101.86","0.04","637,101.86","259,830.00","2.45","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"EVN","EVN AG","Utilities","Equity","629,011.25","0.04","629,011.25","20,229.00","31.09","Austria","Wiener Boerse Ag","EUR"
"HTWS","HELIOS TOWERS PLC","Communication","Equity","626,630.57","0.04","626,630.57","463,087.00","1.35","United Kingdom","London Stock Exchange","GBP"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Utilities","Equity","626,100.14","0.04","626,100.14","63,499.00","9.86","United States","New York Stock Exchange Inc.","USD"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","599,026.29","0.04","599,026.29","3,025,592.00","19.80","Brazil","-","BRL"
"PGAS","PERUSAHAAN GAS NEGARA","Utilities","Equity","583,938.92","0.04","583,938.92","6,246,200.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"TRPL4","CTEEP COMPANHIA DE TRANSMISSAO DE","Utilities","Equity","583,396.62","0.04","583,396.62","112,985.00","5.16","Brazil","XBSP","BRL"
"1199","COSCO SHIPPING PORTS LTD","Industrials","Equity","556,591.23","0.04","556,591.23","862,000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TOWR","SARANA MENARA NUSANTARA","Communication","Equity","551,470.86","0.04","551,470.86","11,130,000.00","0.05","Indonesia","Indonesia Stock Exchange","IDR"
"GSPL","GUJARAT STATE PETRONET LTD","Utilities","Equity","538,594.99","0.04","538,594.99","154,580.00","3.48","India","National Stock Exchange Of India","INR"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","536,914.33","0.04","536,914.33","82,921,049.00","0.65","Japan","-","JPY"
"UNIT","UNITI GROUP INC","Real Estate","Equity","531,175.88","0.04","531,175.88","136,901.00","3.88","United States","NASDAQ","USD"
"MGL","MAHANAGAR GAS LTD","Utilities","Equity","525,714.57","0.04","525,714.57","32,824.00","16.02","India","National Stock Exchange Of India","INR"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrials","Equity","525,675.76","0.04","525,675.76","101,800.00","5.16","China","Shanghai Stock Exchange","CNY"
"NEOE3","NEOENERGIA SA","Utilities","Equity","504,348.54","0.03","504,348.54","131,648.00","3.83","Brazil","XBSP","BRL"
"AGUAS.A","AGUAS ANDINAS SA","Utilities","Equity","427,510.71","0.03","427,510.71","1,435,417.00","0.30","Chile","Santiago Stock Exchange","CLP"
"JSMR","JASA MARGA","Industrials","Equity","416,515.74","0.03","416,515.74","1,291,400.00","0.32","Indonesia","Indonesia Stock Exchange","IDR"
"ALUP11","ALUPAR INVESTIMENTO UNITS SA","Utilities","Equity","410,785.67","0.03","410,785.67","70,572.00","5.82","Brazil","XBSP","BRL"
"YAHSAT","AL YAH SATELLITE COMMUNICATIONS CO","Communication","Equity","381,134.59","0.03","381,134.59","593,173.00","0.64","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Utilities","Equity","380,757.55","0.03","380,757.55","98,775.00","3.85","Brazil","XBSP","BRL"
"3BBIF.F","3BB INTERNET CF","Financials","Other","376,641.19","0.03","376,641.19","2,297,200.00","0.16","Thailand","-","THB"
"MTEL","DAYAMITRA TELEKOMUNIKASI","Communication","Equity","370,268.46","0.03","370,268.46","10,332,100.00","0.04","Indonesia","Indonesia Stock Exchange","IDR"
"855","CHINA WATER AFFAIRS GROUP LTD","Utilities","Equity","369,221.33","0.03","369,221.33","564,000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrials","Equity","365,815.11","0.02","365,815.11","1,092,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrials","Equity","358,169.82","0.02","358,169.82","457,100.00","0.78","China","Shanghai Stock Exchange","CNY"
"VCT","VECTOR LTD","Utilities","Equity","342,904.21","0.02","342,904.21","156,956.00","2.18","New Zealand","New Zealand Exchange Ltd","NZD"
"995","ANHUI EXPRESSWAY LTD H","Industrials","Equity","340,125.30","0.02","340,125.30","292,000.00","1.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RELINFRA","RELIANCE INFRASTRUCTURE LTD","Utilities","Equity","339,509.73","0.02","339,509.73","166,064.00","2.04","India","National Stock Exchange Of India","INR"
"GPPL","GUJARAT PIPAVAV PORT LTD","Industrials","Equity","336,376.76","0.02","336,376.76","139,354.00","2.41","India","National Stock Exchange Of India","INR"
"ETL","EUTELSAT COMMUNICATIONS SA","Communication","Equity","322,458.94","0.02","322,458.94","79,697.00","4.05","France","Nyse Euronext - Euronext Paris","EUR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","307,637.71","0.02","307,637.71","420,864.00","73.10","Canada","-","CAD"
"RWAY","RAI WAY SPA","Communication","Equity","307,434.06","0.02","307,434.06","53,019.00","5.80","Italy","Borsa Italiana","EUR"
"ENJSA.E","ENERJISA ENERJI","Utilities","Equity","297,961.50","0.02","297,961.50","145,414.00","2.05","Turkey","Istanbul Stock Exchange","TRY"
"036460","KOREA GAS","Utilities","Equity","297,183.34","0.02","297,183.34","14,539.00","20.44","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1083","TOWNGAS SMART ENERGY LTD","Utilities","Equity","296,169.29","0.02","296,169.29","767,000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Industrials","Equity","294,220.90","0.02","294,220.90","2,316,700.00","0.13","Singapore","Singapore Exchange","USD"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrials","Equity","285,519.88","0.02","285,519.88","183,000.00","1.56","China","Shenzhen Stock Exchange","CNY"
"HHF","HAMBURGER HAFEN UND LOGISTIK AKTIE","Industrials","Equity","285,444.44","0.02","285,444.44","15,671.00","18.21","Germany","Xetra","EUR"
"ECL","ENGIE ENERGIA CHILE SA","Utilities","Equity","272,679.43","0.02","272,679.43","302,295.00","0.90","Chile","Santiago Stock Exchange","CLP"
"TBIG","TOWER BERSAMA INFRASTRUCTURE","Communication","Equity","258,575.26","0.02","258,575.26","2,183,600.00","0.12","Indonesia","Indonesia Stock Exchange","IDR"
"525","GUANGSHEN RAILWAY LTD H","Industrials","Equity","248,093.59","0.02","248,093.59","886,000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IAM","INVERSIONES AGUAS METROPOLITANAS S","Utilities","Equity","242,718.33","0.02","242,718.33","302,357.00","0.80","Chile","Santiago Stock Exchange","CLP"
"TTW.R","TTW PUBLIC COMPANY LIMITED NON-VOT","Utilities","Equity","241,578.59","0.02","241,578.59","985,000.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"107","SICHUAN EXPRESS LTD H","Industrials","Equity","233,126.20","0.02","233,126.20","568,000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IRBINVIT","IRB INVIT UNITS","Industrials","Equity","220,980.17","0.01","220,980.17","275,175.00","0.80","India","National Stock Exchange Of India","INR"
"3633","ZHONGYU ENERGY HOLDINGS LTD","Utilities","Equity","220,788.90","0.01","220,788.90","359,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9543","SHIZUOKA GAS LTD","Utilities","Equity","215,073.82","0.01","215,073.82","34,600.00","6.22","Japan","Tokyo Stock Exchange","JPY"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrials","Equity","211,584.20","0.01","211,584.20","420,000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"200429","GUANGDONG PROVINCIAL EXPRESSWAY DE","Industrials","Equity","204,984.27","0.01","204,984.27","233,700.00","0.88","China","Shenzhen Stock Exchange","HKD"
"9511","OKINAWA ELECTRIC POWER INC","Utilities","Equity","202,222.22","0.01","202,222.22","27,885.00","7.25","Japan","Tokyo Stock Exchange","JPY"
"000598","CHENGDU XINGRONG ENVIRONMENT LTD A","Utilities","Equity","186,737.73","0.01","186,737.73","181,300.00","1.03","China","Shenzhen Stock Exchange","CNY"
"THCOM.R","THAICOM NON-VOTING DR PCL","Communication","Equity","186,195.12","0.01","186,195.12","520,500.00","0.36","Thailand","Stock Exchange Of Thailand","THB"
"9536","SAIBU GAS HOLDINGS LTD","Utilities","Equity","185,748.74","0.01","185,748.74","14,599.00","12.72","Japan","Tokyo Stock Exchange","JPY"
"ECOR3","ECORODOVIAS INFRAESTRUTURA E LOGIS","Industrials","Equity","179,462.87","0.01","179,462.87","124,854.00","1.44","Brazil","XBSP","BRL"
"ADMIE","ADMIE HOLDING COMPANY SA SHRS","Utilities","Equity","173,528.95","0.01","173,528.95","72,852.00","2.38","Greece","Athens Exchange S.A. Cash Market","EUR"
"AED","AED CASH","Cash and/or Derivatives","Cash","173,414.76","0.01","173,414.76","636,944.00","27.23","United Arab Emirates","-","AED"
"601000","TANGSHAN PORT GROUP LTD A","Industrials","Equity","167,611.84","0.01","167,611.84","273,300.00","0.61","China","Shanghai Stock Exchange","CNY"
"1600","CHINA TIAN LUN GAS HOLDINGS LTD","Utilities","Equity","165,454.55","0.01","165,454.55","273,000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601018","NINGBO ZHOUSHAN PORT LTD A","Industrials","Equity","162,565.01","0.01","162,565.01","322,600.00","0.50","China","Shanghai Stock Exchange","CNY"
"AHGAZ.E","AHLATCI DOGAL GAZ DAGITIM ENERJI V","Utilities","Equity","159,153.27","0.01","159,153.27","382,855.00","0.42","Turkey","Istanbul Stock Exchange","TRY"
"CMIG3","COMPANHIA ENERGETICA MINAS GERAIS","Utilities","Equity","152,882.05","0.01","152,882.05","63,502.00","2.41","Brazil","XBSP","BRL"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","146,131.14","0.01","146,131.14","2,344,674,135.00","0.01","Indonesia","-","IDR"
"357","HAINAN MEILAN INTERNATIONAL AIRPOR","Industrials","Equity","145,607.98","0.01","145,607.98","146,000.00","1.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SLC","SUPERLOOP LTD","Communication","Equity","143,360.90","0.01","143,360.90","162,825.00","0.88","Australia","Asx - All Markets","AUD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","141,200.00","0.01","141,200.00","141,200.00","100.00","United States","-","USD"
"600350","SHANDONG HI-SPEED LTD A","Industrials","Equity","140,783.43","0.01","140,783.43","117,700.00","1.20","China","Shanghai Stock Exchange","CNY"
"600377","JIANGSU EXPRESSWAY LTD A","Industrials","Equity","130,773.81","0.01","130,773.81","82,500.00","1.59","China","Shanghai Stock Exchange","CNY"
"600008","BEIJING CAPITAL ECO-ENVIRONMENT PR","Utilities","Equity","129,536.16","0.01","129,536.16","322,650.00","0.40","China","Shanghai Stock Exchange","CNY"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrials","Equity","128,386.41","0.01","128,386.41","89,000.00","1.44","China","Shanghai Stock Exchange","CNY"
"002267","SHAANXI PROVINCIAL NATURAL GAS LTD","Utilities","Equity","123,428.88","0.01","123,428.88","113,000.00","1.09","China","Shenzhen Stock Exchange","CNY"
"601333","GUANGSHEN RAILWAY LTD A","Industrials","Equity","120,753.81","0.01","120,753.81","257,300.00","0.47","China","Shanghai Stock Exchange","CNY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","118,750.68","0.01","118,750.68","94,603.00","125.53","United Kingdom","-","GBP"
"INR","INR CASH","Cash and/or Derivatives","Cash","117,913.36","0.01","117,913.36","9,847,977.00","1.20","India","-","INR"
"9534","HOKKAIDO GAS LTD","Utilities","Equity","107,847.71","0.01","107,847.71","4,800.00","22.47","Japan","Tokyo Stock Exchange","JPY"
"000088","SHENZHEN YAN TIAN PORT HOLDINGS LT","Industrials","Equity","106,550.56","0.01","106,550.56","155,800.00","0.68","China","Shenzhen Stock Exchange","CNY"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","105,962.00","0.01","105,962.00","144,113,620.00","0.07","Korea (South)","-","KRW"
"COP","COP CASH","Cash and/or Derivatives","Cash","93,725.00","0.01","93,725.00","364,127,258.00","0.03","Colombia","-","COP"
"601880","LIAONING PORT LTD A","Industrials","Equity","82,355.14","0.01","82,355.14","416,000.00","0.20","China","Shanghai Stock Exchange","CNY"
"001872","CHINA MERCHANTS PORT GROUP LTD A","Industrials","Equity","81,942.04","0.01","81,942.04","30,700.00","2.67","China","Shenzhen Stock Exchange","CNY"
"000089","SHENZHEN AIRPORT LTD A","Industrials","Equity","80,715.32","0.01","80,715.32","82,700.00","0.98","China","Shenzhen Stock Exchange","CNY"
"BZFUT","CASH COLLATERAL CAD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","78,944.48","0.01","78,944.48","108,000.00","73.10","Canada","-","CAD"
"004690","SAMCHULLY LTD","Utilities","Equity","77,365.17","0.01","77,365.17","1,155.00","66.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"601228","GUANGZHOU PORT LTD A","Industrials","Equity","77,254.74","0.01","77,254.74","165,100.00","0.47","China","Shanghai Stock Exchange","CNY"
"600717","TIANJIN PORT LTD A","Industrials","Equity","75,883.07","0.01","75,883.07","121,000.00","0.63","China","Shanghai Stock Exchange","CNY"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","74,842.98","0.01","74,842.98","124,355.00","60.19","New Zealand","-","NZD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","73,846.91","0.01","73,846.91","577,557.00","12.79","Hong Kong","-","HKD"
"600033","FUJIAN EXPRESSWAY DEVELOPMENT LTD","Industrials","Equity","73,541.09","0.00","73,541.09","156,700.00","0.47","China","Shanghai Stock Exchange","CNY"
"600012","ANHUI EXPRESSWAY LTD A","Industrials","Equity","65,971.05","0.00","65,971.05","36,600.00","1.80","China","Shanghai Stock Exchange","CNY"
"601158","CHONGQING WATER GROUP LTD A","Utilities","Equity","65,083.38","0.00","65,083.38","92,000.00","0.71","China","Shanghai Stock Exchange","CNY"
"000828","DONGGUAN DEVELOPMENT (HOLDINGS) LT","Industrials","Equity","64,391.18","0.00","64,391.18","45,600.00","1.41","China","Shenzhen Stock Exchange","CNY"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","63,780.94","0.00","63,780.94","59,748,388.00","0.11","Chile","-","CLP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","61,887.79","0.00","61,887.79","56,123.00","110.27","Switzerland","-","CHF"
"600635","SHANGHAI DAZHONG PUBLIC UTILITIES","Utilities","Equity","60,524.55","0.00","60,524.55","148,200.00","0.41","China","Shanghai Stock Exchange","CNY"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","59,164.42","0.00","59,164.42","427,365.00","13.84","China","-","CNH"
"601298","QINGDAO PORT INTERNATIONAL LTD A","Industrials","Equity","58,819.66","0.00","58,819.66","51,500.00","1.14","China","Shanghai Stock Exchange","CNY"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","56,496.46","0.00","56,496.46","76,420.00","73.93","Singapore","-","SGD"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","49,322.44","0.00","49,322.44","1,591,080.00","3.10","Turkey","-","TRY"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","47,423.20","0.00","47,423.20","44,000.00","107.78","European Union","-","EUR"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","43,810.34","0.00","43,810.34","738,894.00","5.93","Mexico","-","MXN"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","43,364.21","0.00","43,364.21","2,481,430.00","1.75","Philippines","-","PHP"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","43,342.14","0.00","43,342.14","1,403,527.00","3.09","Taiwan","-","TWD"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","43,274.38","0.00","43,274.38","205,034.00","21.11","Malaysia","-","MYR"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","42,288.36","0.00","42,288.36","63,880.00","66.20","Australia","-","AUD"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","36,624.34","0.00","36,624.34","29,177.00","1.26","Ireland","-","GBP"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","35,997.94","0.00","35,997.94","249,147.00","14.45","Denmark","-","DKK"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","33,399.36","0.00","33,399.36","133,405.00","25.04","Poland","-","PLN"
"300332","TOP RESOURCE ENERGY LTD A","Utilities","Equity","27,998.92","0.00","27,998.92","31,900.00","0.88","China","Shenzhen Stock Exchange","CNY"
"000429","GUANGDONG PROVINCIAL EXPRESSWAY DE","Industrials","Equity","22,442.22","0.00","22,442.22","15,800.00","1.42","China","Shenzhen Stock Exchange","CNY"
"THB","THB CASH","Cash and/or Derivatives","Cash","15,989.02","0.00","15,989.02","589,995.00","2.71","Thailand","-","THB"
"EQTL1","EQUATORIAL ENERGIA RIGHTS SA","Utilities","Equity","3,644.06","0.00","3,644.06","7,669.00","0.48","Brazil","XBSP","BRL"
"IRAO","INTER RAO EES","Utilities","Equity","2,309.28","0.00","2,309.28","21,118,366.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","326.88","0.00","326.88","100.00","325.26","Kuwait","-","KWD"
"RON","RON CASH","Cash and/or Derivatives","Cash","129.28","0.00","129.28","597.00","21.66","Romania","-","RON"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","Cash and/or Derivatives","Futures","0.00","0.00","2,886,810.00","41.00","704.10","-","Chicago Mercantile Exchange","USD"
"FEES","FSK YEES","Utilities","Equity","30.84","0.00","30.84","282,000,223.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"LSNGP","LENENERGO PREF","Utilities","Equity","5.54","0.00","5.54","50,707.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PTM4","S&P/TSE 60 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,567,428.09","8.00","979.64","-","The Montreal Exchange / Bourse De Montreal","CAD"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","26.66","Saudi Arabia","-","SAR"
"SRDM4","STOXX EUROPE 600 RE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","548,546.31","78.00","140.65","-","Eurex Deutschland","EUR"
"TRNFP","TRANSNEFT PREF","Energy","Equity","0.10","0.00","0.10","87,000.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
 
