﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","5’159’591.55","0.15","5’159’591.55","20’728.00","248.92","Korea","Korea Exchange (Stock Market)","KRW"
"AMBANK","AMMB HOLDINGS","Financials","Aktien","5’027’030.60","0.15","5’027’030.60","5’704’300.00","0.88","Malaysia","Bursa Malaysia","MYR"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","4’932’930.97","0.14","4’932’930.97","52’707’235.00","0.09","Chile","Santiago Stock Exchange","CLP"
"6186","CHINA FEIHE LTD","Basiskonsumgüter","Aktien","4’929’990.98","0.14","4’929’990.98","8’900’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","4’923’866.49","0.14","4’923’866.49","76’727.00","64.17","Korea","Korea Exchange (Stock Market)","KRW"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","4’794’600.16","0.14","4’794’600.16","7’252’000.00","0.66","Taiwan","Taiwan Stock Exchange","TWD"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","4’770’218.66","0.14","4’770’218.66","51’816’100.00","0.09","Indonesien","Indonesia Stock Exchange","IDR"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energie","Aktien","4’741’232.24","0.14","4’741’232.24","162’962.00","29.09","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"NESTLE","NESTLE MALAYSIA","Basiskonsumgüter","Aktien","4’704’955.31","0.14","4’704’955.31","174’900.00","26.90","Malaysia","Bursa Malaysia","MYR"
"036570","NCSOFT CORP","Kommunikation","Aktien","4’542’063.45","0.13","4’542’063.45","35’071.00","129.51","Korea","Korea Exchange (Stock Market)","KRW"
"MAXIS","MAXIS","Kommunikation","Aktien","4’443’422.44","0.13","4’443’422.44","5’772’200.00","0.77","Malaysia","Bursa Malaysia","MYR"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Kommunikation","Aktien","4’402’977.00","0.13","4’402’977.00","2’366’400.00","1.86","Thailand","Stock Exchange Of Thailand","THB"
"RHBBANK","RHB BANK","Financials","Aktien","4’279’128.83","0.12","4’279’128.83","3’719’400.00","1.15","Malaysia","Bursa Malaysia","MYR"
"2359","WUXI APPTEC LTD H","Gesundheitsversorgung","Aktien","4’246’330.58","0.12","4’246’330.58","858’808.00","4.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRPT","BARITO PACIFIC","Materialien","Aktien","4’233’117.08","0.12","4’233’117.08","68’513’000.00","0.06","Indonesien","Indonesia Stock Exchange","IDR"
"016360","SAMSUNG SECURITIES LTD","Financials","Aktien","4’185’081.22","0.12","4’185’081.22","153’559.00","27.25","Korea","Korea Exchange (Stock Market)","KRW"
"AXIATA","AXIATA GROUP","Kommunikation","Aktien","4’157’983.80","0.12","4’157’983.80","6’888’200.00","0.60","Malaysia","Bursa Malaysia","MYR"
"2588","BOC AVIATION LTD","Industrie","Aktien","4’103’136.17","0.12","4’103’136.17","514’000.00","7.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gesundheitsversorgung","Aktien","4’102’560.49","0.12","4’102’560.49","6’108’400.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","4’092’364.82","0.12","4’092’364.82","14’539’700.00","0.28","Thailand","Stock Exchange Of Thailand","THB"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Immobilien","Aktien","4’080’634.78","0.12","4’080’634.78","5’343’000.00","0.76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SIME","SIME DARBY","Industrie","Aktien","4’016’228.84","0.12","4’016’228.84","6’819’700.00","0.59","Malaysia","Bursa Malaysia","MYR"
"011790","SKC LTD","Materialien","Aktien","3’944’179.15","0.11","3’944’179.15","47’647.00","82.78","Korea","Korea Exchange (Stock Market)","KRW"
"KIO","KUMBA IRON ORE LTD","Materialien","Aktien","3’858’715.58","0.11","3’858’715.58","156’533.00","24.65","Südafrika","Johannesburg Stock Exchange","ZAR"
"MDKA","MERDEKA COPPER GOLD","Materialien","Aktien","3’857’151.81","0.11","3’857’151.81","24’196’900.00","0.16","Indonesien","Indonesia Stock Exchange","IDR"
"051915","LG CHEM PREFERRED STOCK LTD","Materialien","Aktien","3’710’381.55","0.11","3’710’381.55","19’229.00","192.96","Korea","Korea Exchange (Stock Market)","KRW"
"MONET","MONETA MONEY BNK","Financials","Aktien","3’388’976.15","0.10","3’388’976.15","830’475.00","4.08","Tschechien","Prague Stock Exchange","CZK"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrie","Aktien","3’366’876.86","0.10","3’366’876.86","19’747’000.00","0.17","Thailand","Stock Exchange Of Thailand","THB"
"PETDAG","PETRONAS DAGANGAN","Energie","Aktien","3’356’442.53","0.10","3’356’442.53","732’700.00","4.58","Malaysia","Bursa Malaysia","MYR"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Versorger","Aktien","3’350’995.94","0.10","3’350’995.94","4’093’200.00","0.82","Thailand","Stock Exchange Of Thailand","THB"
"603993","CHINA MOLYBDENUM LTD A","Materialien","Aktien","3’310’378.75","0.10","3’310’378.75","2’665’500.00","1.24","China","Shanghai Stock Exchange","CNY"
"1772","GANFENG LITHIUM LTD H","Materialien","Aktien","3’227’028.79","0.09","3’227’028.79","1’019’200.00","3.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Aktien","3’221’584.99","0.09","3’221’584.99","416’708.00","7.73","Indien","National Stock Exchange Of India","INR"
"300274","SUNGROW POWER SUPPLY LTD A","Industrie","Aktien","3’218’855.85","0.09","3’218’855.85","225’200.00","14.29","China","Shenzhen Stock Exchange","CNY"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Gesundheitsversorgung","Aktien","3’066’483.30","0.09","3’066’483.30","3’248’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aktien","2’980’037.36","0.09","2’980’037.36","69’616.00","42.81","Korea","Korea Exchange (Stock Market)","KRW"
"MRDIY","MR D.I.Y. GROUP (M)","Nicht-Basiskonsumgüter","Aktien","2’886’469.24","0.08","2’886’469.24","8’267’300.00","0.35","Malaysia","Bursa Malaysia","MYR"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","2’689’517.68","0.08","2’689’517.68","3’700’641’847.00","0.07","Korea","-","KRW"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materialien","Aktien","2’688’857.92","0.08","2’688’857.92","4’227’800.00","0.64","Thailand","Stock Exchange Of Thailand","THB"
"251270","NETMARBLE CORP","Kommunikation","Aktien","2’670’918.35","0.08","2’670’918.35","64’137.00","41.64","Korea","Korea Exchange (Stock Market)","KRW"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","2’634’636.71","0.08","2’634’636.71","1’838’800.00","1.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","2’506’646.54","0.07","2’506’646.54","9’896’000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","2’379’917.40","0.07","2’379’917.40","20’262’200.00","0.12","Thailand","Stock Exchange Of Thailand","THB"
"603259","WUXI APPTEC LTD A","Gesundheitsversorgung","Aktien","2’349’391.83","0.07","2’349’391.83","389’000.00","6.04","China","Shanghai Stock Exchange","CNY"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","2’348’415.71","0.07","2’348’415.71","12’004’162.00","19.56","Brasilien","-","BRL"
"MTC.R","MUANGTHAI CAPITAL ORS NON-VOTING D","Financials","Aktien","2’220’905.28","0.06","2’220’905.28","1’844’100.00","1.20","Thailand","Stock Exchange Of Thailand","THB"
"000538","YUNNAN BAIYAO GROUP LTD A","Gesundheitsversorgung","Aktien","2’079’183.76","0.06","2’079’183.76","262’600.00","7.92","China","Shenzhen Stock Exchange","CNY"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","2’032’593.69","0.06","2’032’593.69","1’257’000.00","1.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Aktien","1’864’495.18","0.05","1’864’495.18","2’820’400.00","0.66","China","Shenzhen Stock Exchange","CNY"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aktien","1’664’698.20","0.05","1’664’698.20","202’300.00","8.23","China","Shenzhen Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Immobilien","Aktien","1’606’343.97","0.05","1’606’343.97","1’371’300.00","1.17","China","Shenzhen Stock Exchange","CNY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","1’502’205.54","0.04","1’502’205.54","1’502’206.00","1.00","Irland","-","USD"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","1’366’327.44","0.04","1’366’327.44","22’114’009’622.00","0.01","Indonesien","-","IDR"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","1’189’535.47","0.03","1’189’535.47","4’369’104.00","27.23","Ver. Arabische Emirate","-","AED"
"002460","GANFENG LITHIUM GROUP LTD A","Materialien","Aktien","1’188’394.13","0.03","1’188’394.13","243’700.00","4.88","China","Shenzhen Stock Exchange","CNY"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrie","Aktien","1’135’222.29","0.03","1’135’222.29","1’904’500.00","0.60","China","Shanghai Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","1’064’235.86","0.03","1’064’235.86","325’100.00","3.27","China","Shanghai Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","1’052’681.82","0.03","1’052’681.82","424’753.00","2.48","China","Shanghai Stock Exchange","CNY"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","935’380.93","0.03","935’380.93","30’418’120.00","3.08","Taiwan","-","TWD"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","845’261.80","0.02","845’261.80","4’018’797.00","21.03","Malaysia","-","MYR"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materialien","Aktien","832’491.13","0.02","832’491.13","325’200.00","2.56","China","Shanghai Stock Exchange","CNY"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","710’079.05","0.02","710’079.05","59’269’411.00","1.20","Indien","-","INR"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","630’185.48","0.02","630’185.48","23’285’353.00","2.71","Thailand","-","THB"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrie","Aktien","604’932.55","0.02","604’932.55","249’092.00","2.43","China","Shenzhen Stock Exchange","CNY"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","585’039.03","0.02","585’039.03","9’911’878.00","5.90","Mexiko","-","MXN"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrie","Aktien","538’998.91","0.02","538’998.91","510’788.00","1.06","China","Shenzhen Stock Exchange","CNY"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Gesundheitsversorgung","Aktien","514’099.01","0.01","514’099.01","92’700.00","5.55","China","Shenzhen Stock Exchange","CNY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","500’000.00","0.01","500’000.00","500’000.00","100.00","Vereinigte Staaten","-","USD"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Gesundheitsversorgung","Aktien","482’320.40","0.01","482’320.40","59’000.00","8.17","China","Shenzhen Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Nicht-Basiskonsumgüter","Aktien","465’566.58","0.01","465’566.58","142’100.00","3.28","China","Shenzhen Stock Exchange","CNY"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","463’761.86","0.01","463’761.86","3’353’300.00","13.83","China","-","CNH"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","417’906.70","0.01","417’906.70","7’778’811.00","5.37","Südafrika","-","ZAR"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","399’013.07","0.01","399’013.07","1’558’245’775.00","0.03","Kolumbien","-","COP"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Gesundheitsversorgung","Aktien","395’133.91","0.01","395’133.91","74’500.00","5.30","China","Shanghai Stock Exchange","CNY"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Gesundheitsversorgung","Aktien","389’672.44","0.01","389’672.44","231’900.00","1.68","China","Shanghai Stock Exchange","CNY"
"603737","SKSHU PAINT CO LTD A","Materialien","Aktien","367’527.13","0.01","367’527.13","78’000.00","4.71","China","Shanghai Stock Exchange","CNY"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","321’139.78","0.01","321’139.78","2’510’301.00","12.79","Hongkong","-","HKD"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","319’968.75","0.01","319’968.75","7’480’213.00","4.28","Tschechien","-","CZK"
"QAR","QAR CASH","Cash und/oder Derivate","Geldmarkt","118’249.11","0.00","118’249.11","430’545.00","27.46","Qatar","-","QAR"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","44’375.66","0.00","44’375.66","42’341’037.00","0.10","Chile","-","CLP"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","43’346.12","0.00","43’346.12","175’762.00","24.66","Polen","-","PLN"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","40’393.09","0.00","40’393.09","2’325’026.00","1.74","Philipinen","-","PHP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","32’996.46","0.00","32’996.46","30’871.00","106.89","Europäische Union","-","EUR"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","24’325.64","0.00","24’325.64","787’172.00","3.09","Türkei","-","TRY"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","20’664.82","0.00","20’664.82","7’531’926.00","0.27","Ungarn","-","HUF"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","22’356’730.00","418.00","1’069.70","-","Ice Futures U.S.","USD"
"PHOR","PHOSAGRO","Materialien","Aktien","15.18","0.00","15.18","139’626.00","0.00","Russland","Standard-Classica-Forts","RUB"
"PHOJY","PJSC PHOSAGRO GDR","Materialien","Aktien","0.00","0.00","0.00","2.00","0.00","Russland","London Stock Exchange","USD"
"PHOR","PJSC PHOSAGRO GDR","Materialien","Aktien","26.98","0.00","26.98","2’698.00","0.01","Russland","London Stock Exchange","USD"
"PLZL","POLYUS","Materialien","Aktien","11.11","0.00","11.11","102’171.00","0.00","Russland","Standard-Classica-Forts","RUB"
 
