﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"USD","USD CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","480.220,53","0,04","480.220,53","513.284,00","93,56","Verenigde Staten","-","USD"
"FRE","FRESENIUS SE AND CO KGAA","EQUITY","Gezondheidszorg","Aandelen","444.695,03","0,04","444.695,03","15.899,00","27,97","Duitsland","Xetra","EUR"
"SW","SODEXO SA","EQUITY","Luxe-consumentengoederen","Aandelen","443.193,30","0,04","443.193,30","5.533,00","80,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","EQUITY","Gezondheidszorg","Aandelen","371.438,84","0,03","371.438,84","42.489,00","8,74","Spanje","Bolsa De Madrid","EUR"
"METSO","METSO CORPORATION","EQUITY","Industrie","Aandelen","365.263,05","0,03","365.263,05","34.297,00","10,65","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GBP","GBP CASH","CASH","Liquide middelen en/of derivaten","Liquiditeiten","160.499,15","0,01","160.499,15","137.399,00","116,81","Verenigd Koninkrijk","-","GBP"
"HEIO","HEINEKEN HOLDING NV","EQUITY","Basis-consumentengoederen","Aandelen","120.727,20","0,01","120.727,20","1.614,00","74,80","Nederland","Euronext Amsterdam","EUR"
"-","EDP RENOVAVEIS COUPON","EQUITY","Nutsbedrijven","Aandelen","85.202,49","0,01","85.202,49","423.893,00","0,20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ASM","ASM INTERNATIONAL NV","EQUITY","IT","Aandelen","6.981,60","0,00","6.981,60","12,00","581,80","Nederland","Euronext Amsterdam","EUR"
"-","COVIVIO COUPON RIGHTS","EQUITY","Vastgoed","Aandelen","1,22","0,00","1,22","121.982,00","0,00","Frankrijk","EMA","EUR"
"VGM4","EURO STOXX 50 JUN 24","FUTURE","Liquide middelen en/of derivaten","Futures","0,00","0,00","8.865.220,00","182,00","4.871,00","Europese Unie","Eurex Deutschland","EUR"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","EQUITY","Vastgoed","Aandelen","0,25","0,00","0,25","25.054,00","0,00","België","NO MARKET (E.G. UNLISTED)","EUR"
 
