﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","196’805.65","0.11","196’805.65","63.00","3’123.90","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","194’046.59","0.11","194’046.59","349.00","556.01","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","Information Technology","Equity","191’791.09","0.11","191’791.09","5’400.00","35.52","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","188’991.24","0.11","188’991.24","208.00","908.61","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","186’168.07","0.11","186’168.07","11’400.00","16.33","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","181’118.55","0.10","181’118.55","114.00","1’588.76","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","177’969.00","0.10","177’969.00","4’400.00","40.45","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Real Estate","Equity","176’745.09","0.10","176’745.09","236.00","748.92","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","175’603.93","0.10","175’603.93","5’700.00","30.81","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrials","Equity","174’731.46","0.10","174’731.46","5’500.00","31.77","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","174’150.97","0.10","174’150.97","16’200.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","173’937.08","0.10","173’937.08","3’700.00","47.01","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","172’680.52","0.10","172’680.52","6’900.00","25.03","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","171’627.96","0.10","171’627.96","4’800.00","35.76","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","170’504.28","0.10","170’504.28","194.00","878.89","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","164’441.82","0.09","164’441.82","9’000.00","18.27","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","163’451.03","0.09","163’451.03","15’800.00","10.35","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","163’417.52","0.09","163’417.52","9’500.00","17.20","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","159’752.48","0.09","159’752.48","18’800.00","8.50","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","158’124.09","0.09","158’124.09","13’000.00","12.16","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","156’626.25","0.09","156’626.25","26’874’000.00","0.58","Japan","-","JPY"
"6845","AZBIL CORP","Information Technology","Equity","152’227.73","0.09","152’227.73","5’900.00","25.80","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","149’958.82","0.09","149’958.82","1’000.00","149.96","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Consumer Discretionary","Equity","146’901.36","0.08","146’901.36","20’900.00","7.03","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","146’632.10","0.08","146’632.10","4’400.00","33.33","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Health Care","Equity","146’597.13","0.08","146’597.13","10’800.00","13.57","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","145’184.82","0.08","145’184.82","1’485.00","97.77","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrials","Equity","144’704.72","0.08","144’704.72","25’400.00","5.70","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","143’722.68","0.08","143’722.68","7’200.00","19.96","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","141’624.54","0.08","141’624.54","8’100.00","17.48","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","136’932.28","0.08","136’932.28","5’300.00","25.84","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","134’886.00","0.08","134’886.00","5’100.00","26.45","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrials","Equity","132’537.84","0.08","132’537.84","11’900.00","11.14","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","131’719.56","0.08","131’719.56","1’900.00","69.33","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","130’976.47","0.07","130’976.47","6’600.00","19.84","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","127’624.10","0.07","127’624.10","10’300.00","12.39","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","125’691.78","0.07","125’691.78","7’500.00","16.76","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","120’581.34","0.07","120’581.34","6’200.00","19.45","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","117’474.93","0.07","117’474.93","7’200.00","16.32","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","89’407.63","0.05","89’407.63","7’600.00","11.76","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/CHF","Cash and/or Derivatives","Forwards","87’532.00","0.05","87’532.00","-676’572’341.00","1.00","Switzerland","-","CHF"
"4185","JSR CORP","Materials","Equity","63’638.72","0.04","63’638.72","2’520.00","25.25","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Consumer Discretionary","Equity","56’665.55","0.03","56’665.55","11’700.00","4.84","Japan","Tokyo Stock Exchange","JPY"
"CHF","CHF/JPY","Cash and/or Derivatives","Forwards","50’157.10","0.03","50’157.10","-177’117’339.00","0.01","Japan","-","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","25’130.95","0.01","25’130.95","21’883.00","114.84","United Kingdom","-","GBP"
"JPY","JPY/CHF","Cash and/or Derivatives","Forwards","393.90","0.00","393.90","230’841’378.00","1.00","Switzerland","-","CHF"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","77.79","0.00","77.79","79.00","98.07","European Union","-","EUR"
"JPY","JPY/CHF","Cash and/or Derivatives","FX","10.61","0.00","10.61","-5’904’782.00","1.00","Switzerland","-","CHF"
"USD","USD CASH","Cash and/or Derivatives","Cash","23.35","0.00","23.35","25.00","91.72","United States","-","USD"
"GBP","GBP/CHF","Cash and/or Derivatives","FX","-0.53","0.00","-0.53","-21’017.00","1.00","Switzerland","-","CHF"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3’362’096.53","21.00","16.01","-","Osaka Securities Exchange","JPY"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","-21’707.78","-0.01","-21’707.78","-21’708.00","100.00","Switzerland","-","CHF"
"JPY","JPY/CHF","Cash and/or Derivatives","Forwards","-50’724.05","-0.03","-50’724.05","-29’726’650’376.00","1.00","Switzerland","-","CHF"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","-1’279’082.00","-0.73","-1’279’082.00","-219’465’452.00","0.58","Japan","-","JPY"
 
