﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","1.532.248,50","0,07","1.532.248,50","15.870,00","96,55","Deutschland","Xetra","EUR"
"FORTUM","FORTUM","Versorger","Aktien","1.526.686,80","0,07","1.526.686,80","126.696,00","12,05","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DHER","DELIVERY HERO","Zyklische Konsumgüter ","Aktien","1.508.850,00","0,07","1.508.850,00","52.500,00","28,74","Deutschland","Xetra","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","1.490.000,00","0,07","1.490.000,00","1.490.000,00","100,00","Europäische Union","-","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Nichtzyklische Konsumgüter","Aktien","1.420.308,75","0,06","1.420.308,75","155.225,00","9,15","Italien","Borsa Italiana","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","1.379.781,72","0,06","1.379.781,72","15.966,00","86,42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","Financials","Aktien","1.308.484,80","0,06","1.308.484,80","12.981,00","100,80","Niederlande","Euronext Amsterdam","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","1.287.748,00","0,06","1.287.748,00","5.180,00","248,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RCO","REMY COINTREAU SA","Nichtzyklische Konsumgüter","Aktien","1.281.398,80","0,06","1.281.398,80","13.838,00","92,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1.095.555,51","0,05","1.095.555,51","56.574,00","19,36","Deutschland","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","1.087.409,28","0,05","1.087.409,28","61.228,00","17,76","Deutschland","Xetra","EUR"
"OMV","OMV AG","Energie","Aktien","1.040.432,84","0,05","1.040.432,84","23.614,00","44,06","Österreich","Wiener Boerse Ag","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","1.030.021,50","0,05","1.030.021,50","1.303,00","790,50","Deutschland","Xetra","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","1.021.050,72","0,05","1.021.050,72","74.016,00","13,80","Italien","Borsa Italiana","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","1.020.191,00","0,05","1.020.191,00","16.066,00","63,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materialien","Aktien","1.011.470,04","0,05","1.011.470,04","47.621,00","21,24","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","1.004.079,08","0,04","1.004.079,08","162.341,00","6,18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEM","NEMETSCHEK","IT","Aktien","983.717,70","0,04","983.717,70","11.697,00","84,10","Deutschland","Xetra","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","983.300,48","0,04","983.300,48","10.858,00","90,56","Italien","Borsa Italiana","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","978.267,00","0,04","978.267,00","20.770,00","47,10","Niederlande","Euronext Amsterdam","EUR"
"BC8","BECHTLE AG","IT","Aktien","977.222,92","0,04","977.222,92","20.863,00","46,84","Deutschland","Xetra","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","976.918,50","0,04","976.918,50","14.570,00","67,05","Deutschland","Xetra","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","970.687,20","0,04","970.687,20","9.123,00","106,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","947.478,40","0,04","947.478,40","19.360,00","48,94","Italien","Borsa Italiana","EUR"
"ENX","EURONEXT NV","Financials","Aktien","944.622,00","0,04","944.622,00","11.016,00","85,75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","936.796,20","0,04","936.796,20","35.086,00","26,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","929.964,01","0,04","929.964,01","105.271,00","8,83","Spanien","Bolsa De Madrid","EUR"
"ELISA","ELISA","Kommunikation","Aktien","927.260,80","0,04","927.260,80","22.952,00","40,40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","927.467,25","0,04","927.467,25","94.969,00","9,77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","905.513,85","0,04","905.513,85","9.369,00","96,65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SOF","SOFINA SA","Financials","Aktien","890.208,00","0,04","890.208,00","4.215,00","211,20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","885.352,28","0,04","885.352,28","90.296,00","9,80","Italien","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Nichtzyklische Konsumgüter","Aktien","827.904,56","0,04","827.904,56","42.154,00","19,64","Niederlande","Euronext Amsterdam","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Zyklische Konsumgüter ","Aktien","823.456,92","0,04","823.456,92","22.462,00","36,66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","817.368,75","0,04","817.368,75","11.889,00","68,75","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","815.944,32","0,04","815.944,32","32.848,00","24,84","Österreich","Wiener Boerse Ag","EUR"
"SK","SEB SA","Zyklische Konsumgüter ","Aktien","806.384,60","0,04","806.384,60","7.291,00","110,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Aktien","753.358,40","0,03","753.358,40","139.666,00","5,39","Italien","Borsa Italiana","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","750.999,48","0,03","750.999,48","23.222,00","32,34","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","656.919,29","0,03","656.919,29","2.944.506,00","0,22","Italien","Borsa Italiana","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","62.503,97","0,00","62.503,97","66.482,00","94,02","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","53.393,23","0,00","53.393,23","45.612,00","117,06","Vereinigtes Königreich","-","GBP"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","2.779.320,00","57,00","4.876,00","Europäische Union","Eurex Deutschland","EUR"
"IBK4","IBEX 35 INDEX MAY 24","Cash und/oder Derivate","Futures","0,00","0,00","12.201.500,00","115,00","10.610,00","-","Meff Renta Variable","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","3.170.180,00","178,00","356,20","Europäische Union","Eurex Deutschland","EUR"
"USD","USD/EUR","Cash und/oder Derivate","FX","-0,37","0,00","-0,37","70.399,00","1,00","Europäische Union","-","EUR"
 
