﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aandelen","9.916.491,32","0,14","9.916.491,32","38.334,00","258,69","Zwitserland","SIX Swiss Exchange","CHF"
"CLNX","CELLNEX TELECOM SA","Communicatie","Aandelen","9.852.301,72","0,14","9.852.301,72","323.663,00","30,44","Spanje","Bolsa De Madrid","EUR"
"EBS","ERSTE GROUP BANK AG","Financiële waarden","Aandelen","9.818.019,95","0,14","9.818.019,95","234.041,00","41,95","Oostenrijk","Wiener Boerse Ag","EUR"
"AV.","AVIVA PLC","Financiële waarden","Aandelen","9.803.552,70","0,14","9.803.552,70","1.838.610,00","5,33","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HNR1","HANNOVER RUECK","Financiële waarden","Aandelen","9.760.001,20","0,14","9.760.001,20","42.676,00","228,70","Duitsland","Xetra","EUR"
"MONC","MONCLER","Luxe-consumentengoederen","Aandelen","9.746.294,22","0,14","9.746.294,22","147.537,00","66,06","Italië","Borsa Italiana","EUR"
"SGE","SAGE GROUP PLC","IT","Aandelen","9.692.561,25","0,14","9.692.561,25","724.414,00","13,38","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SCMN","SWISSCOM AG","Communicatie","Aandelen","9.669.067,91","0,14","9.669.067,91","18.267,00","529,32","Zwitserland","SIX Swiss Exchange","CHF"
"ERIC B","ERICSSON B","IT","Aandelen","9.636.539,86","0,14","9.636.539,86","2.052.903,00","4,69","Zweden","Nasdaq Omx Nordic","SEK"
"SY1","SYMRISE AG","Materialen","Aandelen","9.631.000,60","0,14","9.631.000,60","93.778,00","102,70","Duitsland","Xetra","EUR"
"CBK","COMMERZBANK AG","Financiële waarden","Aandelen","9.561.814,72","0,14","9.561.814,72","733.268,00","13,04","Duitsland","Xetra","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financiële waarden","Aandelen","9.445.913,95","0,13","9.445.913,95","1.021.025,00","9,25","Zweden","Nasdaq Omx Nordic","SEK"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aandelen","9.339.390,49","0,13","9.339.390,49","1.785.265,00","5,23","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VACN","VAT GROUP AG","Industrie","Aandelen","9.325.247,49","0,13","9.325.247,49","18.984,00","491,22","Zwitserland","SIX Swiss Exchange","CHF"
"BEI","BEIERSDORF AG","Basis-consumentengoederen","Aandelen","9.314.347,20","0,13","9.314.347,20","69.536,00","133,95","Duitsland","Xetra","EUR"
"ESSITY B","ESSITY CLASS B","Basis-consumentengoederen","Aandelen","9.251.495,92","0,13","9.251.495,92","430.223,00","21,50","Zweden","Nasdaq Omx Nordic","SEK"
"AENA","AENA SME SA","Industrie","Aandelen","9.234.516,20","0,13","9.234.516,20","53.011,00","174,20","Spanje","Bolsa De Madrid","EUR"
"SOON","SONOVA HOLDING AG","Gezondheidszorg","Aandelen","9.099.385,38","0,13","9.099.385,38","35.415,00","256,94","Zwitserland","SIX Swiss Exchange","CHF"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basis-consumentengoederen","Aandelen","9.055.638,13","0,13","9.055.638,13","145.170,00","62,38","Nederland","NASDAQ","USD"
"SGSN","SGS SA","Industrie","Aandelen","9.007.135,17","0,13","9.007.135,17","107.424,00","83,85","Zwitserland","SIX Swiss Exchange","CHF"
"PRY","PRYSMIAN","Industrie","Aandelen","8.952.982,20","0,13","8.952.982,20","183.915,00","48,68","Italië","Borsa Italiana","EUR"
"INF","INFORMA PLC","Communicatie","Aandelen","8.893.868,37","0,13","8.893.868,37","965.898,00","9,21","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KRX","KINGSPAN GROUP PLC","Industrie","Aandelen","8.860.572,50","0,13","8.860.572,50","109.525,00","80,90","Ierland","Irish Stock Exchange - All Market","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aandelen","8.854.451,43","0,13","8.854.451,43","118.891,00","74,48","Zwitserland","SIX Swiss Exchange","CHF"
"PNDORA","PANDORA","Luxe-consumentengoederen","Aandelen","8.846.171,27","0,13","8.846.171,27","61.201,00","144,54","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"HEI","HEIDELBERG MATERIALS AG","Materialen","Aandelen","8.818.656,00","0,12","8.818.656,00","91.861,00","96,00","Duitsland","Xetra","EUR"
"NXT","NEXT PLC","Luxe-consumentengoederen","Aandelen","8.793.910,94","0,12","8.793.910,94","85.097,00","103,34","Verenigd Koninkrijk","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Basis-consumentengoederen","Aandelen","8.695.974,30","0,12","8.695.974,30","110.006,00","79,05","Ierland","Irish Stock Exchange - All Market","EUR"
"SGRO","SEGRO REIT PLC","Vastgoed","Aandelen","8.681.408,70","0,12","8.681.408,70","896.116,00","9,69","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","8.656.324,75","0,12","8.656.324,75","8.405.804,00","102,98","Zwitserland","-","CHF"
"HEN3","HENKEL & KGAA PREF AG","Basis-consumentengoederen","Aandelen","8.617.406,70","0,12","8.617.406,70","121.065,00","71,18","Duitsland","Xetra","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","8.556.247,97","0,12","8.556.247,97","7.309.335,00","117,06","Verenigd Koninkrijk","-","GBP"
"EPI A","EPIROC CLASS A","Industrie","Aandelen","8.547.154,10","0,12","8.547.154,10","469.753,00","18,20","Zweden","Nasdaq Omx Nordic","SEK"
"MT","ARCELORMITTAL SA","Materialen","Aandelen","8.361.707,66","0,12","8.361.707,66","355.666,00","23,51","Frankrijk","Euronext Amsterdam","EUR"
"CARL B","CARLSBERG AS CL B","Basis-consumentengoederen","Aandelen","8.335.131,39","0,12","8.335.131,39","69.504,00","119,92","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"BNZL","BUNZL","Industrie","Aandelen","8.256.853,38","0,12","8.256.853,38","236.856,00","34,86","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SDZ","SANDOZ GROUP AG","Gezondheidszorg","Aandelen","8.235.584,14","0,12","8.235.584,14","285.005,00","28,90","Zwitserland","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aandelen","8.217.011,40","0,12","8.217.011,40","57.724,00","142,35","Nederland","Euronext Amsterdam","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Nutsbedrijven","Aandelen","8.177.297,92","0,12","8.177.297,92","2.275.897,00","3,59","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AKZA","AKZO NOBEL NV","Materialen","Aandelen","8.064.675,00","0,11","8.064.675,00","122.750,00","65,70","Nederland","Euronext Amsterdam","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aandelen","8.028.016,00","0,11","8.028.016,00","37.868,00","212,00","Duitsland","Xetra","EUR"
"NN","NN GROUP NV","Financiële waarden","Aandelen","8.011.073,23","0,11","8.011.073,23","189.701,00","42,23","Nederland","Euronext Amsterdam","EUR"
"KPN","KONINKLIJKE KPN NV","Communicatie","Aandelen","8.009.819,02","0,11","8.009.819,02","2.371.172,00","3,38","Nederland","Euronext Amsterdam","EUR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basis-consumentengoederen","Aandelen","7.833.919,36","0,11","7.833.919,36","74,00","105.863,70","Zwitserland","SIX Swiss Exchange","CHF"
"EDEN","EDENRED","Financiële waarden","Aandelen","7.820.153,88","0,11","7.820.153,88","174.713,00","44,76","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gezondheidszorg","Aandelen","7.800.116,83","0,11","7.800.116,83","294.233,00","26,51","Duitsland","Xetra","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basis-consumentengoederen","Aandelen","7.665.670,11","0,11","7.665.670,11","722,00","10.617,26","Zwitserland","SIX Swiss Exchange","CHF"
"NESTE","NESTE","Energie","Aandelen","7.620.872,60","0,11","7.620.872,60","290.873,00","26,20","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ANTO","ANTOFAGASTA PLC","Materialen","Aandelen","7.417.110,03","0,11","7.417.110,03","279.251,00","26,56","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ALFA","ALFA LAVAL","Industrie","Aandelen","7.382.574,44","0,10","7.382.574,44","204.169,00","36,16","Zweden","Nasdaq Omx Nordic","SEK"
"BNR","BRENNTAG","Industrie","Aandelen","7.315.254,70","0,10","7.315.254,70","97.355,00","75,14","Duitsland","Xetra","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialen","Aandelen","7.305.672,48","0,10","7.305.672,48","180.744,00","40,42","Ierland","Irish Stock Exchange - All Market","EUR"
"BAER","JULIUS BAER GRUPPE AG","Financiële waarden","Aandelen","7.236.484,69","0,10","7.236.484,69","146.672,00","49,34","Zwitserland","SIX Swiss Exchange","CHF"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Nutsbedrijven","Aandelen","7.221.332,17","0,10","7.221.332,17","993.579,00","7,27","Italië","Borsa Italiana","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Luxe-consumentengoederen","Aandelen","7.183.349,12","0,10","7.183.349,12","79.886,00","89,92","Duitsland","Xetra","EUR"
"1COV","COVESTRO AG","Materialen","Aandelen","7.008.879,84","0,10","7.008.879,84","138.406,00","50,64","Duitsland","Xetra","EUR"
"EQT","EQT","Financiële waarden","Aandelen","6.926.189,52","0,10","6.926.189,52","263.261,00","26,31","Zweden","Nasdaq Omx Nordic","SEK"
"BIRG","BANK OF IRELAND GROUP PLC","Financiële waarden","Aandelen","6.915.952,27","0,10","6.915.952,27","714.901,00","9,67","Ierland","Irish Stock Exchange - All Market","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aandelen","6.907.102,83","0,10","6.907.102,83","940.772,00","7,34","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aandelen","6.901.559,63","0,10","6.901.559,63","269.214,00","25,64","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HEIO","HEINEKEN HOLDING NV","Basis-consumentengoederen","Aandelen","6.900.538,60","0,10","6.900.538,60","94.918,00","72,70","Nederland","Euronext Amsterdam","EUR"
"SN.","SMITH AND NEPHEW PLC","Gezondheidszorg","Aandelen","6.807.429,86","0,10","6.807.429,86","605.642,00","11,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basis-consumentengoederen","Aandelen","6.795.868,39","0,10","6.795.868,39","242.502,00","28,02","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aandelen","6.740.581,36","0,10","6.740.581,36","29.221,00","230,68","Zwitserland","SIX Swiss Exchange","CHF"
"ORSTED","OERSTED","Nutsbedrijven","Aandelen","6.724.832,43","0,10","6.724.832,43","133.485,00","50,38","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ENR","SIEMENS ENERGY N AG","Industrie","Aandelen","6.679.269,60","0,09","6.679.269,60","376.085,00","17,76","Duitsland","Xetra","EUR"
"RNO","RENAULT SA","Luxe-consumentengoederen","Aandelen","6.610.466,39","0,09","6.610.466,39","136.891,00","48,29","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","Financiële waarden","Aandelen","6.607.238,40","0,09","6.607.238,40","65.548,00","100,80","Nederland","Euronext Amsterdam","EUR"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","6.603.401,32","0,09","6.603.401,32","5.641.079,00","1,17","Ierland","-","GBP"
"HM B","HENNES & MAURITZ","Luxe-consumentengoederen","Aandelen","6.545.678,80","0,09","6.545.678,80","452.855,00","14,45","Zweden","Nasdaq Omx Nordic","SEK"
"WPP","WPP PLC","Communicatie","Aandelen","6.412.876,78","0,09","6.412.876,78","718.751,00","8,92","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Basis-consumentengoederen","Aandelen","6.395.370,17","0,09","6.395.370,17","409.697,00","15,61","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Vastgoed","Aandelen","6.270.855,36","0,09","6.270.855,36","84.833,00","73,92","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","6.249.550,43","0,09","6.249.550,43","73.091.762,00","8,55","Zweden","-","SEK"
"ITRK","INTERTEK GROUP PLC","Industrie","Aandelen","6.205.319,00","0,09","6.205.319,00","109.525,00","56,66","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SRG","SNAM","Nutsbedrijven","Aandelen","6.180.446,47","0,09","6.180.446,47","1.463.867,00","4,22","Italië","Borsa Italiana","EUR"
"IMCD","IMCD NV","Industrie","Aandelen","6.092.448,15","0,09","6.092.448,15","39.859,00","152,85","Nederland","Euronext Amsterdam","EUR"
"SRT3","SARTORIUS PREF AG","Gezondheidszorg","Aandelen","6.037.466,40","0,09","6.037.466,40","18.312,00","329,70","Duitsland","Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aandelen","6.026.823,38","0,09","6.026.823,38","155.893,00","38,66","Spanje","Bolsa De Madrid","EUR"
"CNA","CENTRICA PLC","Nutsbedrijven","Aandelen","6.024.689,80","0,09","6.024.689,80","3.918.313,00","1,54","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TEN","TENARIS SA","Energie","Aandelen","6.017.496,85","0,09","6.017.496,85","335.330,00","17,95","Italië","Borsa Italiana","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Nutsbedrijven","Aandelen","5.906.857,47","0,08","5.906.857,47","503.346,00","11,74","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FBK","FINECOBANK BANCA FINECO","Financiële waarden","Aandelen","5.847.548,75","0,08","5.847.548,75","423.889,00","13,80","Italië","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Gezondheidszorg","Aandelen","5.770.779,00","0,08","5.770.779,00","155.967,00","37,00","Duitsland","Deutsche Boerse Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","Gezondheidszorg","Aandelen","5.766.618,24","0,08","5.766.618,24","97.872,00","58,92","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADM","ADMIRAL GROUP PLC","Financiële waarden","Aandelen","5.745.504,45","0,08","5.745.504,45","182.529,00","31,48","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NHY","NORSK HYDRO","Materialen","Aandelen","5.704.306,49","0,08","5.704.306,49","937.804,00","6,08","Noorwegen","Oslo Bors Asa","NOK"
"AGN","AEGON LTD","Financiële waarden","Aandelen","5.692.088,92","0,08","5.692.088,92","1.023.757,00","5,56","Nederland","Euronext Amsterdam","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aandelen","5.631.612,50","0,08","5.631.612,50","349.681,00","16,11","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BT/A","BT GROUP PLC","Communicatie","Aandelen","5.548.167,40","0,08","5.548.167,40","4.594.887,00","1,21","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materialen","Aandelen","5.547.416,33","0,08","5.547.416,33","96.576,00","57,44","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materialen","Aandelen","5.533.354,54","0,08","5.533.354,54","426.040,00","12,99","Zweden","Nasdaq Omx Nordic","SEK"
"BVI","BUREAU VERITAS SA","Industrie","Aandelen","5.520.919,20","0,08","5.520.919,20","206.776,00","26,70","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aandelen","5.499.298,19","0,08","5.499.298,19","49.713,00","110,62","Verenigd Koninkrijk","London Stock Exchange","GBP"
"A5G","AIB GROUP PLC","Financiële waarden","Aandelen","5.492.362,32","0,08","5.492.362,32","1.102.884,00","4,98","Ierland","Irish Stock Exchange - All Market","EUR"
"BOL","BOLIDEN","Materialen","Aandelen","5.480.211,82","0,08","5.480.211,82","184.178,00","29,75","Zweden","Nasdaq Omx Nordic","SEK"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financiële waarden","Aandelen","5.419.760,17","0,08","5.419.760,17","403.106,00","13,45","Italië","Borsa Italiana","EUR"
"RO","ROCHE HOLDING AG","Gezondheidszorg","Aandelen","5.384.323,88","0,08","5.384.323,88","22.024,00","244,48","Zwitserland","SIX Swiss Exchange","CHF"
"BAMI","BANCO BPM","Financiële waarden","Aandelen","5.318.256,25","0,08","5.318.256,25","850.921,00","6,25","Italië","Borsa Italiana","EUR"
"AC","ACCOR SA","Luxe-consumentengoederen","Aandelen","5.248.036,08","0,07","5.248.036,08","133.742,00","39,24","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SVT","SEVERN TRENT PLC","Nutsbedrijven","Aandelen","5.230.358,63","0,07","5.230.358,63","188.688,00","27,72","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Luxe-consumentengoederen","Aandelen","5.229.533,54","0,07","5.229.533,54","451.073,00","11,59","Verenigd Koninkrijk","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materialen","Aandelen","5.215.187,26","0,07","5.215.187,26","421.089,00","12,39","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Luxe-consumentengoederen","Aandelen","5.211.398,70","0,07","5.211.398,70","106.290,00","49,03","Duitsland","Xetra","EUR"
"ABN","ABN AMRO BANK NV","Financiële waarden","Aandelen","5.196.365,52","0,07","5.196.365,52","334.064,00","15,56","Nederland","Euronext Amsterdam","EUR"
"AKRBP","AKER BP","Energie","Aandelen","5.192.543,92","0,07","5.192.543,92","212.568,00","24,43","Noorwegen","Oslo Bors Asa","NOK"
"TEL","TELENOR","Communicatie","Aandelen","5.161.284,84","0,07","5.161.284,84","502.775,00","10,27","Noorwegen","Oslo Bors Asa","NOK"
"WTB","WHITBREAD PLC","Luxe-consumentengoederen","Aandelen","5.158.008,68","0,07","5.158.008,68","143.202,00","36,02","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ENX","EURONEXT NV","Financiële waarden","Aandelen","5.120.389,75","0,07","5.120.389,75","59.713,00","85,75","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industrie","Aandelen","5.092.019,24","0,07","5.092.019,24","449.428,00","11,33","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WRT1V","WARTSILA","Industrie","Aandelen","5.081.849,01","0,07","5.081.849,01","331.497,00","15,33","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gezondheidszorg","Aandelen","5.015.256,40","0,07","5.015.256,40","20.174,00","248,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financiële waarden","Aandelen","5.004.058,75","0,07","5.004.058,75","111.325,00","44,95","Nederland","Euronext Amsterdam","EUR"
"FGR","EIFFAGE SA","Industrie","Aandelen","4.977.774,12","0,07","4.977.774,12","50.618,00","98,34","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gezondheidszorg","Aandelen","4.937.110,18","0,07","4.937.110,18","138.917,00","35,54","Duitsland","Xetra","EUR"
"MOWI","MOWI","Basis-consumentengoederen","Aandelen","4.934.903,99","0,07","4.934.903,99","310.260,00","15,91","Noorwegen","Oslo Bors Asa","NOK"
"VIV","VIVENDI","Communicatie","Aandelen","4.875.743,86","0,07","4.875.743,86","499.257,00","9,77","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AUTO","AUTO TRADER GROUP PLC","Communicatie","Aandelen","4.855.808,35","0,07","4.855.808,35","614.543,00","7,90","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materialen","Aandelen","4.822.669,96","0,07","4.822.669,96","302.153,00","15,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrie","Aandelen","4.808.094,83","0,07","4.808.094,83","132.857,00","36,19","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aandelen","4.804.431,18","0,07","4.804.431,18","215.542,00","22,29","Italië","Borsa Italiana","EUR"
"CON","CONTINENTAL AG","Luxe-consumentengoederen","Aandelen","4.758.067,30","0,07","4.758.067,30","76.867,00","61,90","Duitsland","Xetra","EUR"
"OMV","OMV AG","Energie","Aandelen","4.728.034,54","0,07","4.728.034,54","107.309,00","44,06","Oostenrijk","Wiener Boerse Ag","EUR"
"AGS","AGEAS SA","Financiële waarden","Aandelen","4.666.741,86","0,07","4.666.741,86","109.087,00","42,78","België","Nyse Euronext - Euronext Brussels","EUR"
"SW","SODEXO SA","Luxe-consumentengoederen","Aandelen","4.654.057,80","0,07","4.654.057,80","61.684,00","75,45","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financiële waarden","Aandelen","4.614.362,50","0,07","4.614.362,50","67.118,00","68,75","België","Nyse Euronext - Euronext Brussels","EUR"
"SMIN","SMITHS GROUP PLC","Industrie","Aandelen","4.594.485,61","0,07","4.594.485,61","248.413,00","18,50","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TRYG","TRYG","Financiële waarden","Aandelen","4.577.651,73","0,06","4.577.651,73","245.903,00","18,62","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"INDT","INDUTRADE","Industrie","Aandelen","4.575.245,37","0,06","4.575.245,37","194.440,00","23,53","Zweden","Nasdaq Omx Nordic","SEK"
"SPSN","SWISS PRIME SITE AG","Vastgoed","Aandelen","4.554.427,98","0,06","4.554.427,98","52.494,00","86,76","Zwitserland","SIX Swiss Exchange","CHF"
"ELE","ENDESA SA","Nutsbedrijven","Aandelen","4.512.040,67","0,06","4.512.040,67","260.887,00","17,30","Spanje","Bolsa De Madrid","EUR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.501.293,27","0,06","4.501.293,27","4.787.801,00","94,02","Verenigde Staten","-","USD"
"HEN","HENKEL AG","Basis-consumentengoederen","Aandelen","4.497.565,10","0,06","4.497.565,10","69.034,00","65,15","Duitsland","Xetra","EUR"
"BALN","BALOISE HOLDING AG","Financiële waarden","Aandelen","4.470.355,36","0,06","4.470.355,36","31.007,00","144,17","Zwitserland","SIX Swiss Exchange","CHF"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.425.764,65","0,06","4.425.764,65","33.022.629,00","13,40","Denemarken","-","DKK"
"DCC","DCC PLC","Industrie","Aandelen","4.421.620,57","0,06","4.421.620,57","69.691,00","63,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SIGN","SIG GROUP N AG","Materialen","Aandelen","4.420.787,07","0,06","4.420.787,07","223.005,00","19,82","Zwitserland","SIX Swiss Exchange","CHF"
"EPI B","EPIROC CLASS B","Industrie","Aandelen","4.416.719,70","0,06","4.416.719,70","271.587,00","16,26","Zweden","Nasdaq Omx Nordic","SEK"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aandelen","4.416.186,64","0,06","4.416.186,64","1.046.386,00","4,22","Zweden","Nasdaq Omx Nordic","SEK"
"SKF B","SKF B","Industrie","Aandelen","4.409.261,03","0,06","4.409.261,03","235.151,00","18,75","Zweden","Nasdaq Omx Nordic","SEK"
"G1A","GEA GROUP AG","Industrie","Aandelen","4.401.907,08","0,06","4.401.907,08","118.522,00","37,14","Duitsland","Xetra","EUR"
"SYENS","SYENSQO SA","Materialen","Aandelen","4.394.111,04","0,06","4.394.111,04","50.184,00","87,56","België","Nyse Euronext - Euronext Brussels","EUR"
"SAAB B","SAAB B","Industrie","Aandelen","4.307.474,36","0,06","4.307.474,36","55.215,00","78,01","Zweden","Nasdaq Omx Nordic","SEK"
"ZAL","ZALANDO","Luxe-consumentengoederen","Aandelen","4.301.894,32","0,06","4.301.894,32","157.348,00","27,34","Duitsland","Xetra","EUR"
"CCH","COCA COLA HBC AG","Basis-consumentengoederen","Aandelen","4.250.532,81","0,06","4.250.532,81","152.056,00","27,95","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Luxe-consumentengoederen","Aandelen","4.250.969,60","0,06","4.250.969,60","446.017,00","9,53","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BMW3","BMW PREF AG","Luxe-consumentengoederen","Aandelen","4.190.750,65","0,06","4.190.750,65","42.481,00","98,65","Duitsland","Xetra","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aandelen","4.188.276,30","0,06","4.188.276,30","64.254,00","65,18","Noorwegen","Oslo Bors Asa","NOK"
"WISE","WISE PLC CLASS A","Financiële waarden","Aandelen","4.113.962,39","0,06","4.113.962,39","424.448,00","9,69","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AKE","ARKEMA SA","Materialen","Aandelen","4.086.265,35","0,06","4.086.265,35","42.279,00","96,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ELISA","ELISA","Communicatie","Aandelen","4.066.300,40","0,06","4.066.300,40","100.651,00","40,40","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PST","POSTE ITALIANE","Financiële waarden","Aandelen","4.051.161,47","0,06","4.051.161,47","352.735,00","11,48","Italië","Borsa Italiana","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aandelen","4.002.558,00","0,06","4.002.558,00","84.980,00","47,10","Nederland","Euronext Amsterdam","EUR"
"TWODF","TAYLOR WIMPEY PLC","Luxe-consumentengoederen","Aandelen","3.986.223,03","0,06","3.986.223,03","2.599.470,00","1,53","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FORTUM","FORTUM","Nutsbedrijven","Aandelen","3.979.211,25","0,06","3.979.211,25","330.225,00","12,05","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SKA B","SKANSKA B","Industrie","Aandelen","3.974.315,60","0,06","3.974.315,60","246.000,00","16,16","Zweden","Nasdaq Omx Nordic","SEK"
"G24","SCOUT24 N","Communicatie","Aandelen","3.965.404,05","0,06","3.965.404,05","59.141,00","67,05","Duitsland","Xetra","EUR"
"UHR","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","3.957.435,17","0,06","3.957.435,17","19.819,00","199,68","Zwitserland","SIX Swiss Exchange","CHF"
"CPR","DAVIDE CAMPARI MILANO NV","Basis-consumentengoederen","Aandelen","3.944.317,95","0,06","3.944.317,95","431.073,00","9,15","Italië","Borsa Italiana","EUR"
"KGF","KINGFISHER PLC","Luxe-consumentengoederen","Aandelen","3.933.115,28","0,06","3.933.115,28","1.380.418,00","2,85","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BZFUT","CASH COLLATERAL EUR BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","3.926.530,00","0,06","3.926.530,00","3.926.530,00","100,00","Europese Unie","-","EUR"
"LIFCO B","LIFCO CLASS B","Industrie","Aandelen","3.870.993,50","0,05","3.870.993,50","165.231,00","23,43","Zweden","Nasdaq Omx Nordic","SEK"
