﻿iShares $ Treasury Bond 20+yr UCITS ETF CHF Hedged (Dist)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.06","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Obligationen (FI)","0.06","Japan","-"
"MAS","MASCO CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"4403","NOF CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","KE HOLDINGS ADR","-","0.05","China","-"
"AFL","AFLAC INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"9719","SCSK CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.05","-","-"
"-","US TREASURY N/B 05/30 3.75","-","0.05","-","-"
"EFA","ISHARES MSCI EAFE ETF","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","ISHARES CORE FTSE UCITS ETF GBP","-","0.05","-","-"
"4540","TSUMURA","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0.05","Japan","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligationen (FI)","0.05","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"NTRS","NORTHERN TRUST CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"6432","TAKEUCHI MFG LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ENG","ENAGAS SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"PFBC","PREFERRED BANK","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"FB","FACEBOOK CLASS A INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0.04","Niederlande","Euronext Amsterdam"
"9843","NITORI HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"D","DOMINION ENERGY INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"STO","SANTOS LTD","Aktien","0.04","Australien","Asx - All Markets"
"8086","NIPRO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.04","-","-"
"VOD","VODAFONE GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ESSITY B","ESSITY CLASS B","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"1719","HAZAMA ANDO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"CNA","CENTRICA PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"6268","NABTESCO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"IBCI","ISHARES EURO INF-LNK GOVT BD UCITS","Aktien","0.03","Irland","Xetra"
"2327","NS SOLUTIONS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"3941","RENGO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Aktien","0.03","Australien","Asx - All Markets"
"2875","TOYO SUISAN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"L","LOBLAW COMPANIES LTD","Aktien","0.03","Kanada","Toronto Stock Exchange"
"-","ISH EUR GVT BND 3-5 ETF EUR DIST","-","0.03","-","-"
"4516","NIPPON SHINYAKU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0.03","Brasilien","New York Stock Exchange Inc."
"4021","NISSAN CHEMICAL CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.03","-","-"
"6871","MICRONICS JAPAN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.03","-","-"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0.03","-","-"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 439","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aktien","0.03","China","NYSE Arca"
"9824","SENSHU ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Amnd Msci World Etf","-","0.03","-","-"
"-","US TREASURY N/B 11/28 4.375","-","0.03","-","-"
"2685","ADASTRIA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.03","Kanada","-"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0.03","Kanada","Toronto Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7164","ZENKOKU HOSHO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.03","-","-"
"9003","SOTETSU HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"MDB","MONGODB INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"SUN","SUNCORP GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"4348","INFOCOM CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"BAS","BASF N","Aktien","0.03","Deutschland","Xetra"
"2501","SAPPORO HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"0XE","XERO LTD","Aktien","0.03","Neuseeland","Deutsche Börse AG"
"8630","SOMPO HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"2175","SMS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SGLO","ISHARES GLOBAL GOVERNMENT BOND UCI","Aktien","0.02","Irland","London Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CPA","COPA HOLDINGS A SA","Aktien","0.02","Panama","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.02","-","-"
"6724","SEIKO EPSON CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.02","-","-"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6473","JTEKT CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"2427","OUTSOURCING INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0.02","Mexiko","New York Stock Exchange Inc."
"6592","MABUCHI MOTOR LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.02","-","-"
"IBB1","ISHARES $ TSY BD 7-10Y EUR HDG DIS","Aktien","0.02","Irland","Xetra"
"AIR","AIRBUS GROUP","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"IYM","ISHARES US BASIC MATERIALS ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.02","-","-"
"6651","NITTO KOGYO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.02","-","-"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Aktien","0.02","Taiwan","New York Stock Exchange Inc."
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.02","-","-"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aktien","0.02","Irland","Berne Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"XS4","ON SEMICONDUCTOR CORP","Aktien","0.02","Vereinigte Staaten","Boerse Berlin"
"BMO","BANK OF MONTREAL","Aktien","0.02","Kanada","Toronto Stock Exchange"
"IGLTN","ISHARES CORE UK GILTS UCITS ETF GB","Aktien","0.02","Irland","Bolsa Mexicana De Valores"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.02","-","-"
"NEXI","NEXI","Aktien","0.02","Italien","Borsa Italiana"
"VIE","VEOLIA ENVIRON. SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.02","-","-"
"1951","KYOWA EXE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.02","-","-"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"WRT1V","WARTSILA","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"2317","SYSTENA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0.02","China","NASDAQ"
"6395","TADANO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.02","-","-"
"1959","KYUDENKO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"WIE","WIENERBERGER AG","Aktien","0.02","Österreich","Wiener Boerse Ag"
"-","JAPAN","-","0.02","-","-"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AGS","AGEAS SA","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"1979","TAIKISHA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"KER","KERING SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"4041","NIPPON SODA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1898","SEIKITOKYU KOGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Atour Lifestyle Holdings Adr","-","0.02","-","-"
"1419","TAMA HOME LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"6266","TAZMO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6622","DAIHEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #9","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3046","JINS HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MTO","MITIE GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","STMICROELECTRONICS","Aktien","0.02","Niederlande","Euronext Amsterdam"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ENR","SIEMENS ENERGY N AG","Aktien","0.02","Deutschland","Xetra"
"6753","SHARP CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CWCO","CONSOLIDATED WATER LTD","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.02","-","-"
"6417","SANKYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IUKP","ISHARES UK PROPERTY UCITS ETF","Aktien","0.01","Vereinigtes Königreich","Borsa Italiana"
"IYW","ISHARES US TECHNOLOGY ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","Ishares Euro High Yield Corporate Bond U","-","0.01","-","-"
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EN","BOUYGUES SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"6849","NIHON KOHDEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HAG","HENSOLDT AG","Aktien","0.01","Deutschland","Xetra"
"ROST","ROSS STORES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4633","SAKATA INX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0.01","-","-"
"-","ATLASSIAN COR A","-","0.01","Vereinigte Staaten","-"
"3328","BEENOS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.01","-","-"
"6454","MAX LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"9722","FUJITA KANKO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"ORA","ORANGE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"8061","SEIKA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"MMM","3M","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.01","-","-"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0.01","-","-"
"9882","YELLOW HAT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2767","FIELDS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"DUE","DUERR AG","Aktien","0.01","Deutschland","Xetra"
"3679","ZIGEXN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7516","KOHNAN SHOJI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6859","ESPEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"2784","ALFRESA HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
