STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
HYDB,2024-05-10,WORST,2036-01-15,15590.244,0.000,15590.244
HYDB,2024-05-10,WORST,2036-06-02,6455.122,0.000,6455.122
HYDB,2024-05-10,WORST,2036-07-01,7084.756,209918.699,217003.455
HYDB,2024-05-10,WORST,2036-07-15,15590.244,0.000,15590.244
HYDB,2024-05-10,WORST,2036-12-01,6455.122,0.000,6455.122
HYDB,2024-05-10,WORST,2037-01-15,15590.244,0.000,15590.244
HYDB,2024-05-10,WORST,2037-06-01,6455.122,0.000,6455.122
HYDB,2024-05-10,WORST,2037-07-15,15590.244,0.000,15590.244
HYDB,2024-05-10,WORST,2037-12-01,6455.122,0.000,6455.122
HYDB,2024-05-10,WORST,2038-01-15,15590.244,0.000,15590.244
HYDB,2024-05-10,WORST,2038-06-01,6455.122,0.000,6455.122
HYDB,2024-05-10,WORST,2038-07-15,15590.244,0.000,15590.244
HYDB,2024-05-10,WORST,2038-12-01,6455.122,0.000,6455.122
HYDB,2024-05-10,WORST,2039-01-18,15590.244,0.000,15590.244
HYDB,2024-05-10,WORST,2039-06-01,6455.122,0.000,6455.122
HYDB,2024-05-10,WORST,2039-07-15,15590.244,0.000,15590.244
HYDB,2024-05-10,WORST,2039-12-01,6455.122,0.000,6455.122
HYDB,2024-05-10,WORST,2040-01-17,15590.244,0.000,15590.244
HYDB,2024-05-10,WORST,2040-06-01,6455.122,0.000,6455.122
HYDB,2024-05-10,WORST,2040-07-16,15590.244,0.000,15590.244
HYDB,2024-05-10,WORST,2040-12-03,6455.122,0.000,6455.122
HYDB,2024-05-10,WORST,2041-01-15,15590.244,0.000,15590.244
HYDB,2024-05-10,WORST,2041-06-03,6455.122,260813.008,267268.130
HYDB,2024-05-10,WORST,2041-07-15,15590.244,0.000,15590.244
HYDB,2024-05-10,WORST,2042-01-15,15590.244,0.000,15590.244
HYDB,2024-05-10,WORST,2042-07-15,15590.244,0.000,15590.244
HYDB,2024-05-10,WORST,2043-01-15,15590.244,0.000,15590.244
HYDB,2024-05-10,WORST,2043-07-15,15590.244,0.000,15590.244
HYDB,2024-05-10,WORST,2044-01-15,15590.244,471626.016,487216.260
HYDB,2024-05-10,WORST,2044-07-15,3799.593,0.000,3799.593
HYDB,2024-05-10,WORST,2045-01-17,3799.593,0.000,3799.593
HYDB,2024-05-10,WORST,2045-07-17,3799.593,0.000,3799.593
HYDB,2024-05-10,WORST,2046-01-16,3799.593,0.000,3799.593
HYDB,2024-05-10,WORST,2046-07-16,3799.593,0.000,3799.593
HYDB,2024-05-10,WORST,2047-01-15,3799.593,0.000,3799.593
HYDB,2024-05-10,WORST,2047-07-15,3799.593,0.000,3799.593
HYDB,2024-05-10,WORST,2048-01-15,3799.593,0.000,3799.593
HYDB,2024-05-10,WORST,2048-07-15,3799.593,116910.569,120710.163
HYDB,2024-05-10,MATURITY,2024-05-16,98141.216,80925.630,179066.846
HYDB,2024-05-10,MATURITY,2024-05-20,5305.894,0.000,5305.894
HYDB,2024-05-10,MATURITY,2024-05-30,3422.256,0.000,3422.256
HYDB,2024-05-10,MATURITY,2024-06-03,101570.196,0.000,101570.196
HYDB,2024-05-10,MATURITY,2024-06-17,79402.895,0.000,79402.895
HYDB,2024-05-10,MATURITY,2024-07-01,91053.545,0.000,91053.545
HYDB,2024-05-10,MATURITY,2024-07-15,125553.817,0.000,125553.817
HYDB,2024-05-10,MATURITY,2024-07-18,4141.667,0.000,4141.667
HYDB,2024-05-10,MATURITY,2024-07-22,4347.561,0.000,4347.561
HYDB,2024-05-10,MATURITY,2024-07-24,2182.520,0.000,2182.520
HYDB,2024-05-10,MATURITY,2024-07-29,1325.894,0.000,1325.894
HYDB,2024-05-10,MATURITY,2024-07-31,21098.374,0.000,21098.374
HYDB,2024-05-10,MATURITY,2024-08-01,107754.223,0.000,107754.223
HYDB,2024-05-10,MATURITY,2024-08-02,9937.805,0.000,9937.805
HYDB,2024-05-10,MATURITY,2024-08-15,170522.246,0.000,170522.246
HYDB,2024-05-10,MATURITY,2024-08-20,2280.742,0.000,2280.742
HYDB,2024-05-10,MATURITY,2024-08-28,7688.049,0.000,7688.049
HYDB,2024-05-10,MATURITY,2024-09-03,117677.345,0.000,117677.345
HYDB,2024-05-10,MATURITY,2024-09-16,109172.904,0.000,109172.904
HYDB,2024-05-10,MATURITY,2024-09-30,15337.754,0.000,15337.754
HYDB,2024-05-10,MATURITY,2024-10-01,98475.675,0.000,98475.675
HYDB,2024-05-10,MATURITY,2024-10-04,7287.195,0.000,7287.195
HYDB,2024-05-10,MATURITY,2024-10-15,116955.947,0.000,116955.947
HYDB,2024-05-10,MATURITY,2024-10-16,9597.815,0.000,9597.815
HYDB,2024-05-10,MATURITY,2024-10-21,2518.293,0.000,2518.293
HYDB,2024-05-10,MATURITY,2024-10-29,3570.000,0.000,3570.000
HYDB,2024-05-10,MATURITY,2024-10-30,24583.892,0.000,24583.892
HYDB,2024-05-10,MATURITY,2024-10-31,18411.687,0.000,18411.687
HYDB,2024-05-10,MATURITY,2024-11-01,132945.686,0.000,132945.686
HYDB,2024-05-10,MATURITY,2024-11-04,2746.443,0.000,2746.443
HYDB,2024-05-10,MATURITY,2024-11-15,94967.844,0.000,94967.844
HYDB,2024-05-10,MATURITY,2024-11-18,8753.862,0.000,8753.862
HYDB,2024-05-10,MATURITY,2024-11-20,5305.894,0.000,5305.894
HYDB,2024-05-10,MATURITY,2024-12-02,104855.833,0.000,104855.833
HYDB,2024-05-10,MATURITY,2024-12-16,78398.374,0.000,78398.374
HYDB,2024-05-10,MATURITY,2024-12-30,4482.622,0.000,4482.622
HYDB,2024-05-10,MATURITY,2025-01-02,88151.372,0.000,88151.372
HYDB,2024-05-10,MATURITY,2025-01-15,124081.972,0.000,124081.972
HYDB,2024-05-10,MATURITY,2025-01-21,8489.228,0.000,8489.228
HYDB,2024-05-10,MATURITY,2025-01-24,2182.520,0.000,2182.520
HYDB,2024-05-10,MATURITY,2025-01-27,1325.894,0.000,1325.894
HYDB,2024-05-10,MATURITY,2025-01-31,21098.374,0.000,21098.374
HYDB,2024-05-10,MATURITY,2025-02-03,117974.848,0.000,117974.848
HYDB,2024-05-10,MATURITY,2025-02-18,169652.886,0.000,169652.886
HYDB,2024-05-10,MATURITY,2025-02-20,2280.742,0.000,2280.742
HYDB,2024-05-10,MATURITY,2025-02-28,17816.098,0.000,17816.098
HYDB,2024-05-10,MATURITY,2025-03-03,108453.862,0.000,108453.862
HYDB,2024-05-10,MATURITY,2025-03-17,108966.057,0.000,108966.057
HYDB,2024-05-10,MATURITY,2025-03-31,15337.754,0.000,15337.754
HYDB,2024-05-10,MATURITY,2025-04-01,97740.498,0.000,97740.498
HYDB,2024-05-10,MATURITY,2025-04-04,7287.195,0.000,7287.195
HYDB,2024-05-10,MATURITY,2025-04-14,4071.138,0.000,4071.138
HYDB,2024-05-10,MATURITY,2025-04-15,112424.425,0.000,112424.425
HYDB,2024-05-10,MATURITY,2025-04-16,9597.815,0.000,9597.815
HYDB,2024-05-10,MATURITY,2025-04-21,2518.293,0.000,2518.293
HYDB,2024-05-10,MATURITY,2025-04-29,3570.000,0.000,3570.000
HYDB,2024-05-10,MATURITY,2025-04-30,42505.132,0.000,42505.132
HYDB,2024-05-10,MATURITY,2025-05-01,128954.065,0.000,128954.065
HYDB,2024-05-10,MATURITY,2025-05-02,2746.443,0.000,2746.443
HYDB,2024-05-10,MATURITY,2025-05-15,95063.923,0.000,95063.923
HYDB,2024-05-10,MATURITY,2025-05-16,8753.862,0.000,8753.862
HYDB,2024-05-10,MATURITY,2025-05-20,5305.894,0.000,5305.894
HYDB,2024-05-10,MATURITY,2025-05-30,3422.256,0.000,3422.256
HYDB,2024-05-10,MATURITY,2025-06-02,101433.577,0.000,101433.577
HYDB,2024-05-10,MATURITY,2025-06-16,78398.374,0.000,78398.374
HYDB,2024-05-10,MATURITY,2025-06-30,4482.622,0.000,4482.622
HYDB,2024-05-10,MATURITY,2025-07-01,88151.372,0.000,88151.372
HYDB,2024-05-10,MATURITY,2025-07-15,124081.972,0.000,124081.972
HYDB,2024-05-10,MATURITY,2025-07-18,4141.667,0.000,4141.667
HYDB,2024-05-10,MATURITY,2025-07-21,4347.561,0.000,4347.561
HYDB,2024-05-10,MATURITY,2025-07-24,2182.520,0.000,2182.520
HYDB,2024-05-10,MATURITY,2025-07-28,1325.894,0.000,1325.894
HYDB,2024-05-10,MATURITY,2025-07-31,21098.374,0.000,21098.374
HYDB,2024-05-10,MATURITY,2025-08-01,108037.043,0.000,108037.043
HYDB,2024-05-10,MATURITY,2025-08-04,9937.805,0.000,9937.805
HYDB,2024-05-10,MATURITY,2025-08-15,169652.886,0.000,169652.886
HYDB,2024-05-10,MATURITY,2025-08-20,2280.742,0.000,2280.742
HYDB,2024-05-10,MATURITY,2025-08-28,7688.049,0.000,7688.049
HYDB,2024-05-10,MATURITY,2025-09-02,118581.911,0.000,118581.911
HYDB,2024-05-10,MATURITY,2025-09-15,108966.057,74796.748,183762.805
HYDB,2024-05-10,MATURITY,2025-09-30,15337.754,0.000,15337.754
HYDB,2024-05-10,MATURITY,2025-10-01,97740.498,0.000,97740.498
HYDB,2024-05-10,MATURITY,2025-10-06,7287.195,0.000,7287.195
HYDB,2024-05-10,MATURITY,2025-10-14,4071.138,0.000,4071.138
HYDB,2024-05-10,MATURITY,2025-10-15,112460.671,126504.065,238964.736
HYDB,2024-05-10,MATURITY,2025-10-16,9597.815,0.000,9597.815
HYDB,2024-05-10,MATURITY,2025-10-20,2518.293,0.000,2518.293
HYDB,2024-05-10,MATURITY,2025-10-29,3570.000,170000.000,173570.000
HYDB,2024-05-10,MATURITY,2025-10-30,24583.892,0.000,24583.892
HYDB,2024-05-10,MATURITY,2025-10-31,17921.240,0.000,17921.240
HYDB,2024-05-10,MATURITY,2025-11-03,131700.508,1707.317,133407.825
HYDB,2024-05-10,MATURITY,2025-11-17,103817.785,0.000,103817.785
HYDB,2024-05-10,MATURITY,2025-11-20,5305.894,0.000,5305.894
HYDB,2024-05-10,MATURITY,2025-12-01,104855.833,0.000,104855.833
HYDB,2024-05-10,MATURITY,2025-12-15,78398.374,0.000,78398.374
HYDB,2024-05-10,MATURITY,2025-12-30,4482.622,0.000,4482.622
HYDB,2024-05-10,MATURITY,2026-01-02,88151.372,0.000,88151.372
HYDB,2024-05-10,MATURITY,2026-01-15,124081.972,224796.748,348878.720
HYDB,2024-05-10,MATURITY,2026-01-20,8489.228,0.000,8489.228
HYDB,2024-05-10,MATURITY,2026-01-26,2182.520,0.000,2182.520
HYDB,2024-05-10,MATURITY,2026-01-27,1325.894,0.000,1325.894
HYDB,2024-05-10,MATURITY,2026-02-02,139073.222,175853.659,314926.880
HYDB,2024-05-10,MATURITY,2026-02-17,169652.886,503658.537,673311.423
HYDB,2024-05-10,MATURITY,2026-02-20,2280.742,0.000,2280.742
HYDB,2024-05-10,MATURITY,2026-03-02,126269.959,0.000,126269.959
HYDB,2024-05-10,MATURITY,2026-03-16,100289.634,311056.911,411346.545
HYDB,2024-05-10,MATURITY,2026-03-31,15337.754,0.000,15337.754
HYDB,2024-05-10,MATURITY,2026-04-01,97740.498,0.000,97740.498
HYDB,2024-05-10,MATURITY,2026-04-06,7287.195,204552.846,211840.041
HYDB,2024-05-10,MATURITY,2026-04-14,4071.138,0.000,4071.138
HYDB,2024-05-10,MATURITY,2026-04-15,116208.368,401707.317,517915.685
HYDB,2024-05-10,MATURITY,2026-04-16,9597.815,0.000,9597.815
HYDB,2024-05-10,MATURITY,2026-04-20,2518.293,0.000,2518.293
HYDB,2024-05-10,MATURITY,2026-04-30,42505.132,0.000,42505.132
HYDB,2024-05-10,MATURITY,2026-05-01,128898.577,0.000,128898.577
HYDB,2024-05-10,MATURITY,2026-05-04,2746.443,0.000,2746.443
HYDB,2024-05-10,MATURITY,2026-05-15,95063.923,145365.854,240429.776
HYDB,2024-05-10,MATURITY,2026-05-18,11737.963,80894.309,92632.272
HYDB,2024-05-10,MATURITY,2026-05-20,5305.894,0.000,5305.894
HYDB,2024-05-10,MATURITY,2026-06-01,101620.061,127317.073,228937.134
HYDB,2024-05-10,MATURITY,2026-06-15,78398.374,0.000,78398.374
HYDB,2024-05-10,MATURITY,2026-06-30,4482.622,0.000,4482.622
HYDB,2024-05-10,MATURITY,2026-07-01,88151.372,345528.455,433679.827
HYDB,2024-05-10,MATURITY,2026-07-15,117664.024,193414.634,311078.659
HYDB,2024-05-10,MATURITY,2026-07-20,8489.228,0.000,8489.228
HYDB,2024-05-10,MATURITY,2026-07-24,2182.520,0.000,2182.520
HYDB,2024-05-10,MATURITY,2026-07-27,1325.894,0.000,1325.894
HYDB,2024-05-10,MATURITY,2026-07-31,21098.374,188292.683,209391.057
HYDB,2024-05-10,MATURITY,2026-08-03,111929.878,811382.114,923311.992
HYDB,2024-05-10,MATURITY,2026-08-17,158900.508,326341.463,485241.972
HYDB,2024-05-10,MATURITY,2026-08-20,2280.742,77642.276,79923.018
HYDB,2024-05-10,MATURITY,2026-08-28,7688.049,0.000,7688.049
HYDB,2024-05-10,MATURITY,2026-08-31,10128.049,368292.683,378420.732
HYDB,2024-05-10,MATURITY,2026-09-01,108453.862,179268.293,287722.154
HYDB,2024-05-10,MATURITY,2026-09-15,89208.232,0.000,89208.232
HYDB,2024-05-10,MATURITY,2026-09-30,15337.754,340325.203,355662.957
HYDB,2024-05-10,MATURITY,2026-10-01,97740.498,162845.528,260586.026
HYDB,2024-05-10,MATURITY,2026-10-14,4071.138,162845.528,166916.667
HYDB,2024-05-10,MATURITY,2026-10-15,104367.785,253495.935,357863.720
HYDB,2024-05-10,MATURITY,2026-10-16,9597.815,0.000,9597.815
HYDB,2024-05-10,MATURITY,2026-10-19,2518.293,0.000,2518.293
HYDB,2024-05-10,MATURITY,2026-10-30,24583.892,0.000,24583.892
HYDB,2024-05-10,MATURITY,2026-11-02,149566.260,175772.358,325338.618
HYDB,2024-05-10,MATURITY,2026-11-16,99638.516,208211.382,307849.898
HYDB,2024-05-10,MATURITY,2026-11-20,5305.894,0.000,5305.894
HYDB,2024-05-10,MATURITY,2026-11-30,3422.256,0.000,3422.256
HYDB,2024-05-10,MATURITY,2026-12-01,94266.098,0.000,94266.098
HYDB,2024-05-10,MATURITY,2026-12-15,78398.374,105121.951,183520.325
HYDB,2024-05-10,MATURITY,2026-12-30,4482.622,0.000,4482.622
HYDB,2024-05-10,MATURITY,2027-01-04,81223.730,0.000,81223.730
HYDB,2024-05-10,MATURITY,2027-01-15,108960.366,129918.699,238879.065
HYDB,2024-05-10,MATURITY,2027-01-19,4141.667,0.000,4141.667
HYDB,2024-05-10,MATURITY,2027-01-20,4347.561,0.000,4347.561
HYDB,2024-05-10,MATURITY,2027-01-25,2182.520,67154.472,69336.992
HYDB,2024-05-10,MATURITY,2027-01-27,1325.894,0.000,1325.894
HYDB,2024-05-10,MATURITY,2027-02-01,90961.230,884146.341,975107.571
HYDB,2024-05-10,MATURITY,2027-02-02,9937.805,0.000,9937.805
HYDB,2024-05-10,MATURITY,2027-02-16,152577.642,1144634.146,1297211.789
HYDB,2024-05-10,MATURITY,2027-03-01,111212.033,171544.715,282756.748
HYDB,2024-05-10,MATURITY,2027-03-15,89208.232,258292.683,347500.915
HYDB,2024-05-10,MATURITY,2027-03-31,4277.185,0.000,4277.185
HYDB,2024-05-10,MATURITY,2027-04-01,93872.917,411463.415,505336.331
HYDB,2024-05-10,MATURITY,2027-04-15,97610.264,186341.463,283951.728
HYDB,2024-05-10,MATURITY,2027-04-16,9597.815,0.000,9597.815
HYDB,2024-05-10,MATURITY,2027-04-19,2518.293,0.000,2518.293
HYDB,2024-05-10,MATURITY,2027-04-30,42505.132,151138.211,193643.343
HYDB,2024-05-10,MATURITY,2027-05-03,128898.577,217560.976,346459.553
HYDB,2024-05-10,MATURITY,2027-05-17,95474.289,502926.829,598401.118
HYDB,2024-05-10,MATURITY,2027-05-20,5305.894,184552.846,189858.740
HYDB,2024-05-10,MATURITY,2027-06-01,97688.354,141788.618,239476.972
HYDB,2024-05-10,MATURITY,2027-06-15,75704.624,311056.911,386761.535
HYDB,2024-05-10,MATURITY,2027-06-30,4482.622,0.000,4482.622
HYDB,2024-05-10,MATURITY,2027-07-01,81223.730,196016.260,277239.990
HYDB,2024-05-10,MATURITY,2027-07-15,106118.394,115284.553,221402.947
HYDB,2024-05-10,MATURITY,2027-07-19,4141.667,0.000,4141.667
HYDB,2024-05-10,MATURITY,2027-07-20,4347.561,0.000,4347.561
HYDB,2024-05-10,MATURITY,2027-07-27,1325.894,0.000,1325.894
HYDB,2024-05-10,MATURITY,2027-08-02,69669.665,0.000,69669.665
HYDB,2024-05-10,MATURITY,2027-08-16,111215.193,503170.732,614385.925
HYDB,2024-05-10,MATURITY,2027-08-30,7688.049,0.000,7688.049
HYDB,2024-05-10,MATURITY,2027-09-01,98592.073,144634.146,243226.220
HYDB,2024-05-10,MATURITY,2027-09-15,82589.482,207317.073,289906.555
HYDB,2024-05-10,MATURITY,2027-09-30,4277.185,0.000,4277.185
HYDB,2024-05-10,MATURITY,2027-10-01,82950.559,155447.154,238397.713
HYDB,2024-05-10,MATURITY,2027-10-15,90186.484,0.000,90186.484
HYDB,2024-05-10,MATURITY,2027-10-18,9597.815,0.000,9597.815
HYDB,2024-05-10,MATURITY,2027-10-19,2518.293,0.000,2518.293
HYDB,2024-05-10,MATURITY,2027-11-01,157653.303,41219.512,198872.815
HYDB,2024-05-10,MATURITY,2027-11-15,76089.329,0.000,76089.329
HYDB,2024-05-10,MATURITY,2027-11-16,4589.634,0.000,4589.634
HYDB,2024-05-10,MATURITY,2027-11-30,3422.256,0.000,3422.256
HYDB,2024-05-10,MATURITY,2027-12-01,90101.057,0.000,90101.057
HYDB,2024-05-10,MATURITY,2027-12-15,65868.445,79837.398,145705.843
HYDB,2024-05-10,MATURITY,2027-12-30,4482.622,0.000,4482.622
HYDB,2024-05-10,MATURITY,2028-01-03,75833.283,0.000,75833.283
HYDB,2024-05-10,MATURITY,2028-01-18,107017.683,653008.130,760025.813
HYDB,2024-05-10,MATURITY,2028-01-20,4347.561,0.000,4347.561
HYDB,2024-05-10,MATURITY,2028-01-27,1325.894,0.000,1325.894
HYDB,2024-05-10,MATURITY,2028-02-01,59731.860,0.000,59731.860
HYDB,2024-05-10,MATURITY,2028-02-02,9937.805,0.000,9937.805
HYDB,2024-05-10,MATURITY,2028-02-15,104183.791,725609.756,829793.547
HYDB,2024-05-10,MATURITY,2028-02-28,7688.049,0.000,7688.049
HYDB,2024-05-10,MATURITY,2028-03-01,93620.274,566260.163,659880.437
HYDB,2024-05-10,MATURITY,2028-03-15,66921.189,354227.642,421148.831
HYDB,2024-05-10,MATURITY,2028-03-31,4277.185,0.000,4277.185
HYDB,2024-05-10,MATURITY,2028-04-03,79452.998,335447.154,414900.152
HYDB,2024-05-10,MATURITY,2028-04-17,92562.313,76747.967,169310.280
HYDB,2024-05-10,MATURITY,2028-04-18,7213.415,0.000,7213.415
HYDB,2024-05-10,MATURITY,2028-04-19,2518.293,115121.951,117640.244
HYDB,2024-05-10,MATURITY,2028-04-26,3239.255,168455.285,171694.540
HYDB,2024-05-10,MATURITY,2028-05-01,156004.522,345203.252,501207.774
HYDB,2024-05-10,MATURITY,2028-05-15,76089.329,206016.260,282105.589
HYDB,2024-05-10,MATURITY,2028-05-16,4589.634,0.000,4589.634
HYDB,2024-05-10,MATURITY,2028-05-30,3422.256,0.000,3422.256
HYDB,2024-05-10,MATURITY,2028-06-01,90101.057,146747.967,236849.024
HYDB,2024-05-10,MATURITY,2028-06-15,64022.205,620731.707,684753.913
HYDB,2024-05-10,MATURITY,2028-06-30,4482.622,0.000,4482.622
HYDB,2024-05-10,MATURITY,2028-07-03,75833.283,403658.537,479491.819
HYDB,2024-05-10,MATURITY,2028-07-17,84687.348,0.000,84687.348
HYDB,2024-05-10,MATURITY,2028-07-18,4141.667,0.000,4141.667
HYDB,2024-05-10,MATURITY,2028-07-20,4347.561,0.000,4347.561
HYDB,2024-05-10,MATURITY,2028-07-27,1325.894,0.000,1325.894
HYDB,2024-05-10,MATURITY,2028-08-01,59731.860,0.000,59731.860
HYDB,2024-05-10,MATURITY,2028-08-02,9937.805,0.000,9937.805
HYDB,2024-05-10,MATURITY,2028-08-15,69288.364,256097.561,325385.925
HYDB,2024-05-10,MATURITY,2028-08-28,7688.049,231219.512,238907.561
HYDB,2024-05-10,MATURITY,2028-09-01,72809.096,558130.081,630939.177
HYDB,2024-05-10,MATURITY,2028-09-15,58657.774,34796.748,93454.522
HYDB,2024-05-10,MATURITY,2028-10-02,73403.760,1285934.959,1359338.720
HYDB,2024-05-10,MATURITY,2028-10-16,104012.670,967886.179,1071898.849
HYDB,2024-05-10,MATURITY,2028-10-30,19671.900,0.000,19671.900
HYDB,2024-05-10,MATURITY,2028-10-31,17921.240,0.000,17921.240
HYDB,2024-05-10,MATURITY,2028-11-01,108918.293,560081.301,668999.593
HYDB,2024-05-10,MATURITY,2028-11-15,61166.260,581626.016,642792.276
HYDB,2024-05-10,MATURITY,2028-11-16,4589.634,0.000,4589.634
HYDB,2024-05-10,MATURITY,2028-11-30,3422.256,0.000,3422.256
HYDB,2024-05-10,MATURITY,2028-12-01,83222.246,228130.081,311352.327
HYDB,2024-05-10,MATURITY,2028-12-15,46506.911,467073.171,513580.081
HYDB,2024-05-10,MATURITY,2029-01-02,68999.289,0.000,68999.289
HYDB,2024-05-10,MATURITY,2029-01-16,92110.451,737479.675,829590.126
HYDB,2024-05-10,MATURITY,2029-01-18,4141.667,161626.016,165767.683
HYDB,2024-05-10,MATURITY,2029-01-22,4347.561,0.000,4347.561
HYDB,2024-05-10,MATURITY,2029-01-29,1325.894,0.000,1325.894
HYDB,2024-05-10,MATURITY,2029-02-01,59731.860,877804.878,937536.738
HYDB,2024-05-10,MATURITY,2029-02-02,9937.805,0.000,9937.805
HYDB,2024-05-10,MATURITY,2029-02-15,51687.856,754308.943,805996.799
HYDB,2024-05-10,MATURITY,2029-03-01,61447.967,837479.675,898927.642
HYDB,2024-05-10,MATURITY,2029-03-15,57983.587,905121.951,963105.539
HYDB,2024-05-10,MATURITY,2029-04-02,50180.449,976341.463,1026521.912
HYDB,2024-05-10,MATURITY,2029-04-16,79427.728,2312845.528,2392273.256
HYDB,2024-05-10,MATURITY,2029-04-30,37593.140,185853.659,223446.799
HYDB,2024-05-10,MATURITY,2029-05-01,76039.888,749024.390,825064.278
HYDB,2024-05-10,MATURITY,2029-05-15,45745.783,36341.463,82087.246
HYDB,2024-05-10,MATURITY,2029-05-16,4589.634,0.000,4589.634
HYDB,2024-05-10,MATURITY,2029-05-30,3422.256,0.000,3422.256
HYDB,2024-05-10,MATURITY,2029-06-01,73021.128,623902.439,696923.567
HYDB,2024-05-10,MATURITY,2029-06-15,23895.224,195284.553,219179.776
HYDB,2024-05-10,MATURITY,2029-07-02,68999.289,632113.821,701113.110
HYDB,2024-05-10,MATURITY,2029-07-16,65690.701,392357.724,458048.425
HYDB,2024-05-10,MATURITY,2029-07-20,4347.561,0.000,4347.561
HYDB,2024-05-10,MATURITY,2029-07-27,1325.894,0.000,1325.894
HYDB,2024-05-10,MATURITY,2029-08-01,33929.929,168943.089,202873.018
HYDB,2024-05-10,MATURITY,2029-08-02,9937.805,0.000,9937.805
HYDB,2024-05-10,MATURITY,2029-08-15,28045.020,234552.846,262597.866
HYDB,2024-05-10,MATURITY,2029-09-04,30330.640,351951.220,382281.860
HYDB,2024-05-10,MATURITY,2029-09-17,30184.096,326016.260,356200.356
HYDB,2024-05-10,MATURITY,2029-10-01,16054.522,276666.667,292721.189
HYDB,2024-05-10,MATURITY,2029-10-15,9328.100,0.000,9328.100
HYDB,2024-05-10,MATURITY,2029-10-30,26558.079,275447.154,302005.234
HYDB,2024-05-10,MATURITY,2029-11-01,52070.681,295772.358,347843.039
HYDB,2024-05-10,MATURITY,2029-11-15,44859.959,247804.878,292664.837
HYDB,2024-05-10,MATURITY,2029-11-16,4589.634,203983.740,208573.374
HYDB,2024-05-10,MATURITY,2029-11-30,3422.256,73008.130,76430.386
HYDB,2024-05-10,MATURITY,2029-12-03,54316.148,245447.154,299763.303
HYDB,2024-05-10,MATURITY,2029-12-17,19379.268,56504.065,75883.333
HYDB,2024-05-10,MATURITY,2030-01-02,50666.209,189268.293,239934.502
HYDB,2024-05-10,MATURITY,2030-01-15,54622.612,218373.984,272996.596
HYDB,2024-05-10,MATURITY,2030-01-22,4347.561,0.000,4347.561
HYDB,2024-05-10,MATURITY,2030-01-28,1325.894,0.000,1325.894
HYDB,2024-05-10,MATURITY,2030-02-01,30445.478,173902.439,204347.917
HYDB,2024-05-10,MATURITY,2030-02-04,9937.805,0.000,9937.805
HYDB,2024-05-10,MATURITY,2030-02-15,23353.963,417560.976,440914.939
HYDB,2024-05-10,MATURITY,2030-03-01,14476.067,0.000,14476.067
HYDB,2024-05-10,MATURITY,2030-03-15,22988.161,35528.455,58516.616
HYDB,2024-05-10,MATURITY,2030-04-01,11039.939,0.000,11039.939
HYDB,2024-05-10,MATURITY,2030-04-15,9328.100,125934.959,135263.059
HYDB,2024-05-10,MATURITY,2030-04-30,30543.804,569430.894,599974.698
HYDB,2024-05-10,MATURITY,2030-05-01,43254.878,506422.764,549677.642
HYDB,2024-05-10,MATURITY,2030-05-15,37482.978,0.000,37482.978
HYDB,2024-05-10,MATURITY,2030-06-03,35659.746,400813.008,436472.754
HYDB,2024-05-10,MATURITY,2030-06-17,17896.037,0.000,17896.037
HYDB,2024-05-10,MATURITY,2030-07-01,45343.039,494959.350,540302.388
HYDB,2024-05-10,MATURITY,2030-07-15,49163.262,122601.626,171764.888
HYDB,2024-05-10,MATURITY,2030-07-22,4347.561,100813.008,105160.569
HYDB,2024-05-10,MATURITY,2030-07-29,1325.894,31382.114,32708.008
HYDB,2024-05-10,MATURITY,2030-08-01,22728.557,0.000,22728.557
HYDB,2024-05-10,MATURITY,2030-08-02,9937.805,0.000,9937.805
HYDB,2024-05-10,MATURITY,2030-08-15,13045.579,0.000,13045.579
HYDB,2024-05-10,MATURITY,2030-09-03,14476.067,0.000,14476.067
HYDB,2024-05-10,MATURITY,2030-09-16,21589.228,158211.382,179800.610
HYDB,2024-05-10,MATURITY,2030-10-01,11039.939,179186.992,190226.931
HYDB,2024-05-10,MATURITY,2030-10-15,4999.085,0.000,4999.085
HYDB,2024-05-10,MATURITY,2030-10-30,8414.583,0.000,8414.583
HYDB,2024-05-10,MATURITY,2030-11-01,25167.988,0.000,25167.988
HYDB,2024-05-10,MATURITY,2030-11-15,37482.978,557073.171,594556.148
HYDB,2024-05-10,MATURITY,2030-12-02,25294.756,0.000,25294.756
HYDB,2024-05-10,MATURITY,2030-12-16,17896.037,204634.146,222530.183
HYDB,2024-05-10,MATURITY,2031-01-02,31457.673,0.000,31457.673
HYDB,2024-05-10,MATURITY,2031-01-15,44105.945,153252.033,197357.978
HYDB,2024-05-10,MATURITY,2031-02-03,32666.362,489512.195,522178.557
HYDB,2024-05-10,MATURITY,2031-02-18,13045.579,201138.211,214183.791
HYDB,2024-05-10,MATURITY,2031-03-03,14476.067,509024.390,523500.457
HYDB,2024-05-10,MATURITY,2031-03-17,15359.654,155528.455,170888.110
HYDB,2024-05-10,MATURITY,2031-04-01,3424.492,0.000,3424.492
HYDB,2024-05-10,MATURITY,2031-04-15,4999.085,57154.472,62153.557
HYDB,2024-05-10,MATURITY,2031-04-30,8414.583,328373.984,336788.567
HYDB,2024-05-10,MATURITY,2031-05-01,25167.988,234796.748,259964.736
