STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
HYXF,2024-05-10,WORST,2031-06-04,3183.219,0.000,3183.219
HYXF,2024-05-10,WORST,2031-06-16,4124.388,96491.228,100615.616
HYXF,2024-05-10,WORST,2031-07-01,2845.395,43859.649,46705.044
HYXF,2024-05-10,WORST,2031-07-15,20236.842,221052.632,241289.474
HYXF,2024-05-10,WORST,2031-07-18,3031.579,0.000,3031.579
HYXF,2024-05-10,WORST,2031-07-31,1343.202,0.000,1343.202
HYXF,2024-05-10,WORST,2031-08-01,10732.456,29824.561,40557.018
HYXF,2024-05-10,WORST,2031-08-04,2416.667,0.000,2416.667
HYXF,2024-05-10,WORST,2031-08-14,1504.561,0.000,1504.561
HYXF,2024-05-10,WORST,2031-08-15,5970.395,0.000,5970.395
HYXF,2024-05-10,WORST,2031-09-02,7070.175,159649.123,166719.298
HYXF,2024-05-10,WORST,2031-09-15,14590.132,201754.386,216344.518
HYXF,2024-05-10,WORST,2031-09-30,2578.947,0.000,2578.947
HYXF,2024-05-10,WORST,2031-10-01,12476.535,59649.123,72125.658
HYXF,2024-05-10,WORST,2031-10-15,5375.658,68421.053,73796.711
HYXF,2024-05-10,WORST,2031-10-22,7099.053,0.000,7099.053
HYXF,2024-05-10,WORST,2031-11-03,2844.298,0.000,2844.298
HYXF,2024-05-10,WORST,2031-11-17,16496.711,368421.053,384917.763
HYXF,2024-05-10,WORST,2031-11-18,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2031-12-01,8108.158,53333.333,61441.491
HYXF,2024-05-10,WORST,2031-12-04,3183.219,0.000,3183.219
HYXF,2024-05-10,WORST,2031-12-15,1469.298,0.000,1469.298
HYXF,2024-05-10,WORST,2032-01-02,1776.316,0.000,1776.316
HYXF,2024-05-10,WORST,2032-01-15,14919.956,275438.596,290358.553
HYXF,2024-05-10,WORST,2032-01-20,3031.579,0.000,3031.579
HYXF,2024-05-10,WORST,2032-02-02,15373.173,487368.421,502741.594
HYXF,2024-05-10,WORST,2032-02-17,8132.851,315789.474,323922.325
HYXF,2024-05-10,WORST,2032-03-01,4069.079,52631.579,56700.658
HYXF,2024-05-10,WORST,2032-03-15,10294.079,184210.526,194504.605
HYXF,2024-05-10,WORST,2032-03-30,2578.947,0.000,2578.947
HYXF,2024-05-10,WORST,2032-04-01,9123.465,196491.228,205614.693
HYXF,2024-05-10,WORST,2032-04-15,4050.000,70175.439,74225.439
HYXF,2024-05-10,WORST,2032-04-22,7099.053,0.000,7099.053
HYXF,2024-05-10,WORST,2032-05-03,2844.298,24561.404,27405.702
HYXF,2024-05-10,WORST,2032-05-17,5860.746,70175.439,76036.184
HYXF,2024-05-10,WORST,2032-05-18,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2032-06-01,7008.158,61403.509,68411.667
HYXF,2024-05-10,WORST,2032-06-04,3183.219,0.000,3183.219
HYXF,2024-05-10,WORST,2032-06-15,1469.298,0.000,1469.298
HYXF,2024-05-10,WORST,2032-07-01,1776.316,0.000,1776.316
HYXF,2024-05-10,WORST,2032-07-15,8336.988,181754.386,190091.374
HYXF,2024-05-10,WORST,2032-07-19,3031.579,0.000,3031.579
HYXF,2024-05-10,WORST,2032-08-02,3963.158,0.000,3963.158
HYXF,2024-05-10,WORST,2032-08-16,1504.561,0.000,1504.561
HYXF,2024-05-10,WORST,2032-09-01,2292.763,0.000,2292.763
HYXF,2024-05-10,WORST,2032-09-15,4241.447,0.000,4241.447
HYXF,2024-05-10,WORST,2032-09-30,2578.947,0.000,2578.947
HYXF,2024-05-10,WORST,2032-10-01,3260.526,0.000,3260.526
HYXF,2024-05-10,WORST,2032-10-15,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2032-10-22,7099.053,0.000,7099.053
HYXF,2024-05-10,WORST,2032-11-01,2291.667,0.000,2291.667
HYXF,2024-05-10,WORST,2032-11-15,2851.974,0.000,2851.974
HYXF,2024-05-10,WORST,2032-11-18,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2032-12-01,5719.298,0.000,5719.298
HYXF,2024-05-10,WORST,2032-12-06,3183.219,0.000,3183.219
HYXF,2024-05-10,WORST,2032-12-15,1469.298,0.000,1469.298
HYXF,2024-05-10,WORST,2033-01-03,1776.316,0.000,1776.316
HYXF,2024-05-10,WORST,2033-01-18,7799.123,0.000,7799.123
HYXF,2024-05-10,WORST,2033-02-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2033-02-02,2416.667,66666.667,69083.333
HYXF,2024-05-10,WORST,2033-02-14,1504.561,44912.281,46416.842
HYXF,2024-05-10,WORST,2033-03-01,2292.763,0.000,2292.763
HYXF,2024-05-10,WORST,2033-03-15,4241.447,0.000,4241.447
HYXF,2024-05-10,WORST,2033-03-30,2578.947,0.000,2578.947
HYXF,2024-05-10,WORST,2033-04-01,3260.526,0.000,3260.526
HYXF,2024-05-10,WORST,2033-04-15,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2033-04-22,7099.053,0.000,7099.053
HYXF,2024-05-10,WORST,2033-05-02,2291.667,0.000,2291.667
HYXF,2024-05-10,WORST,2033-05-16,2851.974,0.000,2851.974
HYXF,2024-05-10,WORST,2033-05-18,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2033-06-01,5719.298,135087.719,140807.018
HYXF,2024-05-10,WORST,2033-06-06,3183.219,0.000,3183.219
HYXF,2024-05-10,WORST,2033-06-15,1469.298,0.000,1469.298
HYXF,2024-05-10,WORST,2033-07-01,1776.316,0.000,1776.316
HYXF,2024-05-10,WORST,2033-07-15,4767.544,38596.491,43364.035
HYXF,2024-05-10,WORST,2033-07-18,3031.579,0.000,3031.579
HYXF,2024-05-10,WORST,2033-08-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2033-09-01,2292.763,0.000,2292.763
HYXF,2024-05-10,WORST,2033-09-15,4241.447,0.000,4241.447
HYXF,2024-05-10,WORST,2033-09-30,2578.947,0.000,2578.947
HYXF,2024-05-10,WORST,2033-10-03,3260.526,0.000,3260.526
HYXF,2024-05-10,WORST,2033-10-17,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2033-10-24,7099.053,0.000,7099.053
HYXF,2024-05-10,WORST,2033-11-01,2291.667,0.000,2291.667
HYXF,2024-05-10,WORST,2033-11-15,2851.974,89473.684,92325.658
HYXF,2024-05-10,WORST,2033-11-18,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2033-12-01,2679.825,0.000,2679.825
HYXF,2024-05-10,WORST,2033-12-05,3183.219,0.000,3183.219
HYXF,2024-05-10,WORST,2033-12-15,1469.298,43859.649,45328.947
HYXF,2024-05-10,WORST,2034-01-03,1776.316,0.000,1776.316
HYXF,2024-05-10,WORST,2034-01-17,3440.789,64912.281,68353.070
HYXF,2024-05-10,WORST,2034-01-18,3031.579,0.000,3031.579
HYXF,2024-05-10,WORST,2034-02-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2034-03-01,2292.763,71929.825,74222.588
HYXF,2024-05-10,WORST,2034-03-15,4241.447,91578.947,95820.395
HYXF,2024-05-10,WORST,2034-03-30,2578.947,0.000,2578.947
HYXF,2024-05-10,WORST,2034-04-03,3260.526,0.000,3260.526
HYXF,2024-05-10,WORST,2034-04-17,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2034-04-24,7099.053,0.000,7099.053
HYXF,2024-05-10,WORST,2034-05-01,2291.667,0.000,2291.667
HYXF,2024-05-10,WORST,2034-05-18,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2034-06-01,2679.825,0.000,2679.825
HYXF,2024-05-10,WORST,2034-06-05,3183.219,0.000,3183.219
HYXF,2024-05-10,WORST,2034-07-03,1776.316,0.000,1776.316
HYXF,2024-05-10,WORST,2034-07-17,2061.404,0.000,2061.404
HYXF,2024-05-10,WORST,2034-07-18,3031.579,0.000,3031.579
HYXF,2024-05-10,WORST,2034-08-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2034-09-15,1436.842,0.000,1436.842
HYXF,2024-05-10,WORST,2034-10-02,5839.474,85964.912,91804.386
HYXF,2024-05-10,WORST,2034-10-16,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2034-10-23,7099.053,0.000,7099.053
HYXF,2024-05-10,WORST,2034-11-01,2291.667,0.000,2291.667
HYXF,2024-05-10,WORST,2034-11-20,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2034-12-01,2679.825,40350.877,43030.702
HYXF,2024-05-10,WORST,2034-12-04,3183.219,0.000,3183.219
HYXF,2024-05-10,WORST,2035-01-02,1776.316,0.000,1776.316
HYXF,2024-05-10,WORST,2035-01-16,2061.404,0.000,2061.404
HYXF,2024-05-10,WORST,2035-01-18,3031.579,0.000,3031.579
HYXF,2024-05-10,WORST,2035-02-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2035-03-15,1436.842,0.000,1436.842
HYXF,2024-05-10,WORST,2035-04-02,3260.526,0.000,3260.526
HYXF,2024-05-10,WORST,2035-04-16,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2035-04-23,7099.053,0.000,7099.053
HYXF,2024-05-10,WORST,2035-05-01,2291.667,0.000,2291.667
HYXF,2024-05-10,WORST,2035-05-18,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2035-06-01,1519.737,0.000,1519.737
HYXF,2024-05-10,WORST,2035-06-04,3183.219,0.000,3183.219
HYXF,2024-05-10,WORST,2035-07-02,1776.316,0.000,1776.316
HYXF,2024-05-10,WORST,2035-07-16,2061.404,0.000,2061.404
HYXF,2024-05-10,WORST,2035-07-18,3031.579,0.000,3031.579
HYXF,2024-05-10,WORST,2035-08-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2035-09-17,1436.842,0.000,1436.842
HYXF,2024-05-10,WORST,2035-10-01,3260.526,0.000,3260.526
HYXF,2024-05-10,WORST,2035-10-15,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2035-10-22,7099.053,0.000,7099.053
HYXF,2024-05-10,WORST,2035-11-01,2291.667,66666.667,68958.333
HYXF,2024-05-10,WORST,2035-11-19,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2035-12-03,1519.737,0.000,1519.737
HYXF,2024-05-10,WORST,2035-12-04,3183.219,0.000,3183.219
HYXF,2024-05-10,WORST,2036-01-02,1776.316,0.000,1776.316
HYXF,2024-05-10,WORST,2036-01-15,2061.404,0.000,2061.404
HYXF,2024-05-10,WORST,2036-01-18,3031.579,0.000,3031.579
HYXF,2024-05-10,WORST,2036-02-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2036-03-17,1436.842,0.000,1436.842
HYXF,2024-05-10,WORST,2036-04-01,3260.526,37894.737,41155.263
HYXF,2024-05-10,WORST,2036-04-15,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2036-04-22,7099.053,0.000,7099.053
HYXF,2024-05-10,WORST,2036-05-19,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2036-06-02,1519.737,0.000,1519.737
HYXF,2024-05-10,WORST,2036-06-04,3183.219,0.000,3183.219
HYXF,2024-05-10,WORST,2036-07-01,1776.316,52631.579,54407.895
HYXF,2024-05-10,WORST,2036-07-15,2061.404,0.000,2061.404
HYXF,2024-05-10,WORST,2036-07-18,3031.579,84210.526,87242.105
HYXF,2024-05-10,WORST,2036-08-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2036-09-15,1436.842,0.000,1436.842
HYXF,2024-05-10,WORST,2036-10-01,2052.632,0.000,2052.632
HYXF,2024-05-10,WORST,2036-10-15,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2036-10-22,7099.053,0.000,7099.053
HYXF,2024-05-10,WORST,2036-11-18,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2036-12-01,1519.737,0.000,1519.737
HYXF,2024-05-10,WORST,2036-12-04,3183.219,0.000,3183.219
HYXF,2024-05-10,WORST,2037-01-15,2061.404,0.000,2061.404
HYXF,2024-05-10,WORST,2037-02-02,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2037-03-16,1436.842,36842.105,38278.947
HYXF,2024-05-10,WORST,2037-04-01,2052.632,0.000,2052.632
HYXF,2024-05-10,WORST,2037-04-15,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2037-04-22,7099.053,0.000,7099.053
HYXF,2024-05-10,WORST,2037-05-18,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2037-06-01,1519.737,0.000,1519.737
HYXF,2024-05-10,WORST,2037-06-04,3183.219,0.000,3183.219
HYXF,2024-05-10,WORST,2037-07-15,2061.404,0.000,2061.404
HYXF,2024-05-10,WORST,2037-08-03,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2037-10-01,2052.632,0.000,2052.632
HYXF,2024-05-10,WORST,2037-10-15,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2037-10-22,7099.053,0.000,7099.053
HYXF,2024-05-10,WORST,2037-11-18,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2037-12-01,1519.737,0.000,1519.737
HYXF,2024-05-10,WORST,2037-12-04,3183.219,0.000,3183.219
HYXF,2024-05-10,WORST,2038-01-15,2061.404,0.000,2061.404
HYXF,2024-05-10,WORST,2038-02-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2038-04-01,2052.632,0.000,2052.632
HYXF,2024-05-10,WORST,2038-04-15,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2038-04-22,7099.053,0.000,7099.053
HYXF,2024-05-10,WORST,2038-05-18,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2038-06-01,1519.737,0.000,1519.737
HYXF,2024-05-10,WORST,2038-06-04,3183.219,82456.140,85639.360
HYXF,2024-05-10,WORST,2038-07-15,2061.404,0.000,2061.404
HYXF,2024-05-10,WORST,2038-08-02,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2038-10-01,2052.632,0.000,2052.632
HYXF,2024-05-10,WORST,2038-10-15,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2038-10-22,7099.053,0.000,7099.053
HYXF,2024-05-10,WORST,2038-11-18,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2038-12-01,1519.737,0.000,1519.737
HYXF,2024-05-10,WORST,2039-01-18,2061.404,0.000,2061.404
HYXF,2024-05-10,WORST,2039-02-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2039-04-01,2052.632,0.000,2052.632
HYXF,2024-05-10,WORST,2039-04-15,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2039-04-22,7099.053,0.000,7099.053
HYXF,2024-05-10,WORST,2039-05-18,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2039-06-01,1519.737,0.000,1519.737
HYXF,2024-05-10,WORST,2039-07-15,2061.404,0.000,2061.404
HYXF,2024-05-10,WORST,2039-08-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2039-10-03,2052.632,0.000,2052.632
HYXF,2024-05-10,WORST,2039-10-17,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2039-10-24,7099.053,0.000,7099.053
HYXF,2024-05-10,WORST,2039-11-18,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2039-12-01,1519.737,0.000,1519.737
HYXF,2024-05-10,WORST,2040-01-17,2061.404,0.000,2061.404
HYXF,2024-05-10,WORST,2040-02-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2040-04-02,2052.632,0.000,2052.632
HYXF,2024-05-10,WORST,2040-04-16,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2040-04-23,7099.053,0.000,7099.053
HYXF,2024-05-10,WORST,2040-05-18,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2040-06-01,1519.737,0.000,1519.737
HYXF,2024-05-10,WORST,2040-07-16,2061.404,0.000,2061.404
HYXF,2024-05-10,WORST,2040-08-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2040-10-01,2052.632,0.000,2052.632
HYXF,2024-05-10,WORST,2040-10-15,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2040-10-22,7099.053,0.000,7099.053
HYXF,2024-05-10,WORST,2040-11-19,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2040-12-03,1519.737,0.000,1519.737
HYXF,2024-05-10,WORST,2041-01-15,2061.404,0.000,2061.404
HYXF,2024-05-10,WORST,2041-02-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2041-04-01,2052.632,0.000,2052.632
HYXF,2024-05-10,WORST,2041-04-15,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2041-04-22,7099.053,0.000,7099.053
HYXF,2024-05-10,WORST,2041-05-20,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2041-06-03,1519.737,61403.509,62923.246
HYXF,2024-05-10,WORST,2041-07-15,2061.404,0.000,2061.404
HYXF,2024-05-10,WORST,2041-08-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2041-10-01,2052.632,0.000,2052.632
HYXF,2024-05-10,WORST,2041-10-15,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2041-10-22,7099.053,0.000,7099.053
HYXF,2024-05-10,WORST,2041-11-18,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2042-01-15,2061.404,0.000,2061.404
HYXF,2024-05-10,WORST,2042-02-03,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2042-04-01,2052.632,0.000,2052.632
HYXF,2024-05-10,WORST,2042-04-15,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2042-04-22,7099.053,0.000,7099.053
HYXF,2024-05-10,WORST,2042-05-19,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2042-07-15,2061.404,0.000,2061.404
HYXF,2024-05-10,WORST,2042-08-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2042-10-01,2052.632,0.000,2052.632
HYXF,2024-05-10,WORST,2042-10-15,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2042-10-22,7099.053,0.000,7099.053
HYXF,2024-05-10,WORST,2042-11-18,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2043-01-15,2061.404,0.000,2061.404
HYXF,2024-05-10,WORST,2043-02-02,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2043-04-01,2052.632,0.000,2052.632
HYXF,2024-05-10,WORST,2043-04-15,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2043-04-22,7099.053,0.000,7099.053
HYXF,2024-05-10,WORST,2043-05-18,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2043-07-15,2061.404,0.000,2061.404
HYXF,2024-05-10,WORST,2043-08-03,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2043-10-01,2052.632,0.000,2052.632
HYXF,2024-05-10,WORST,2043-10-15,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2043-10-22,7099.053,0.000,7099.053
HYXF,2024-05-10,WORST,2043-11-18,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2044-01-15,2061.404,82456.140,84517.544
HYXF,2024-05-10,WORST,2044-02-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2044-04-01,2052.632,0.000,2052.632
HYXF,2024-05-10,WORST,2044-04-15,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2044-04-22,7099.053,0.000,7099.053
HYXF,2024-05-10,WORST,2044-05-18,1768.421,0.000,1768.421
HYXF,2024-05-10,WORST,2044-08-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2044-10-03,2052.632,0.000,2052.632
HYXF,2024-05-10,WORST,2044-10-17,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2044-10-24,7099.053,0.000,7099.053
HYXF,2024-05-10,WORST,2044-11-18,1768.421,73684.211,75452.632
HYXF,2024-05-10,WORST,2045-02-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2045-04-03,2052.632,0.000,2052.632
HYXF,2024-05-10,WORST,2045-04-17,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2045-04-24,7099.053,0.000,7099.053
HYXF,2024-05-10,WORST,2045-08-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2045-10-02,2052.632,0.000,2052.632
HYXF,2024-05-10,WORST,2045-10-16,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2045-10-23,7099.053,0.000,7099.053
HYXF,2024-05-10,WORST,2046-02-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2046-04-02,2052.632,63157.895,65210.526
HYXF,2024-05-10,WORST,2046-04-16,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2046-04-23,7099.053,0.000,7099.053
HYXF,2024-05-10,WORST,2046-08-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2046-10-15,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2046-10-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2047-02-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2047-04-15,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2047-04-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2047-08-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2047-10-15,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2047-10-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2048-02-03,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2048-04-15,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2048-04-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2048-08-03,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2048-10-15,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2048-10-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2049-02-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2049-04-15,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2049-04-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2049-08-02,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2049-10-15,1330.702,0.000,1330.702
HYXF,2024-05-10,WORST,2049-10-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2050-02-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2050-04-15,1330.702,64912.281,66242.982
HYXF,2024-05-10,WORST,2050-04-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2050-08-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2050-10-24,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2051-02-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2051-04-24,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2051-08-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2051-10-23,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2052-02-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2052-04-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2052-08-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2052-10-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2053-02-03,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2053-04-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2053-08-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2053-10-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2054-02-02,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2054-04-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2054-08-03,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2054-10-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2055-02-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2055-04-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2055-08-02,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2055-10-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2056-02-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2056-04-24,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2056-08-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2056-10-23,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2057-02-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2057-04-23,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2057-08-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2057-10-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2058-02-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2058-04-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2058-08-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2058-10-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2059-02-03,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2059-04-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2059-08-01,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2059-10-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2060-02-02,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2060-04-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2060-08-02,1546.491,0.000,1546.491
HYXF,2024-05-10,WORST,2060-10-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2061-02-01,1546.491,71929.825,73476.316
HYXF,2024-05-10,WORST,2061-04-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2061-10-24,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2062-04-24,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2062-10-23,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2063-04-23,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2063-10-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2064-04-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2064-10-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2065-04-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2065-10-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2066-04-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2066-10-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2067-04-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2067-10-24,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2068-04-23,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2068-10-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2069-04-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2069-10-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2070-04-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2070-10-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2071-04-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2071-10-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2072-04-22,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2072-10-24,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2073-04-24,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2073-10-23,7362.211,0.000,7362.211
HYXF,2024-05-10,WORST,2074-04-23,7362.211,0.000,7362.211
