STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
CMF,2024-05-02,WORST,2043-07-01,17582.817,30998.746,48581.563
CMF,2024-05-02,WORST,2043-07-15,6488.291,0.000,6488.291
CMF,2024-05-02,WORST,2043-08-03,32925.864,242692.612,275618.477
CMF,2024-05-02,WORST,2043-09-01,6368.251,0.000,6368.251
CMF,2024-05-02,WORST,2043-10-01,5236.725,3306.126,8542.851
CMF,2024-05-02,WORST,2043-11-02,18881.094,24246.439,43127.532
CMF,2024-05-02,WORST,2043-11-16,3427.037,0.000,3427.037
CMF,2024-05-02,WORST,2043-12-01,5510.588,18935.517,24446.105
CMF,2024-05-02,WORST,2044-01-04,17053.066,0.000,17053.066
CMF,2024-05-02,WORST,2044-01-15,6488.291,97037.973,103526.261
CMF,2024-05-02,WORST,2044-02-01,29766.536,0.000,29766.536
CMF,2024-05-02,WORST,2044-03-01,6368.251,3709.772,10078.023
CMF,2024-05-02,WORST,2044-04-01,5170.603,6608.928,11779.530
CMF,2024-05-02,WORST,2044-05-02,18396.165,0.000,18396.165
CMF,2024-05-02,WORST,2044-05-16,3427.037,6845.592,10272.629
CMF,2024-05-02,WORST,2044-06-01,5285.728,74367.694,79653.423
CMF,2024-05-02,WORST,2044-07-01,17053.066,45871.389,62924.455
CMF,2024-05-02,WORST,2044-07-15,4547.532,0.000,4547.532
CMF,2024-05-02,WORST,2044-08-01,29766.536,176465.168,206231.704
CMF,2024-05-02,WORST,2044-09-01,6294.056,31368.968,37663.024
CMF,2024-05-02,WORST,2044-10-03,5038.424,0.000,5038.424
CMF,2024-05-02,WORST,2044-11-01,18396.165,44324.430,62720.595
CMF,2024-05-02,WORST,2044-11-15,3290.125,0.000,3290.125
CMF,2024-05-02,WORST,2044-12-01,3798.375,1887.032,5685.408
CMF,2024-05-02,WORST,2045-01-03,16232.454,0.000,16232.454
CMF,2024-05-02,WORST,2045-01-17,4547.532,100029.776,104577.308
CMF,2024-05-02,WORST,2045-02-01,26707.376,0.000,26707.376
CMF,2024-05-02,WORST,2045-03-01,5666.676,14093.405,19760.081
CMF,2024-05-02,WORST,2045-04-03,5038.424,7053.368,12091.792
CMF,2024-05-02,WORST,2045-05-01,17509.677,415148.414,432658.090
CMF,2024-05-02,WORST,2045-05-15,3290.125,7129.697,10419.821
CMF,2024-05-02,WORST,2045-06-01,3760.635,56134.263,59894.897
CMF,2024-05-02,WORST,2045-07-03,16232.454,101578.804,117811.258
CMF,2024-05-02,WORST,2045-07-17,2546.936,0.000,2546.936
CMF,2024-05-02,WORST,2045-08-01,26707.376,282498.258,309205.635
CMF,2024-05-02,WORST,2045-09-01,5384.808,34068.958,39453.766
CMF,2024-05-02,WORST,2045-10-02,4897.357,0.000,4897.357
CMF,2024-05-02,WORST,2045-11-01,7130.966,24613.810,31744.776
CMF,2024-05-02,WORST,2045-11-15,3147.531,0.000,3147.531
CMF,2024-05-02,WORST,2045-12-01,2637.949,1963.729,4601.679
CMF,2024-05-02,WORST,2046-01-02,15415.924,0.000,15415.924
CMF,2024-05-02,WORST,2046-01-16,2546.936,103088.815,105635.750
CMF,2024-05-02,WORST,2046-02-01,21198.632,0.000,21198.632
CMF,2024-05-02,WORST,2046-03-01,4703.429,146489.624,151193.053
CMF,2024-05-02,WORST,2046-04-02,4897.357,7608.310,12505.667
CMF,2024-05-02,WORST,2046-05-01,6638.690,0.000,6638.690
CMF,2024-05-02,WORST,2046-05-15,3147.531,7427.206,10574.737
CMF,2024-05-02,WORST,2046-06-01,2598.675,79280.911,81879.584
CMF,2024-05-02,WORST,2046-07-02,15415.924,84312.214,99728.139
CMF,2024-05-02,WORST,2046-07-16,485.159,0.000,485.159
CMF,2024-05-02,WORST,2046-08-01,21198.632,447087.925,468286.557
CMF,2024-05-02,WORST,2046-09-04,1875.991,36916.219,38792.210
CMF,2024-05-02,WORST,2046-10-01,4745.190,0.000,4745.190
CMF,2024-05-02,WORST,2046-11-01,6638.690,0.000,6638.690
CMF,2024-05-02,WORST,2046-11-15,2998.987,0.000,2998.987
CMF,2024-05-02,WORST,2046-12-03,741.818,2044.044,2785.862
CMF,2024-05-02,WORST,2047-01-02,14028.860,0.000,14028.860
CMF,2024-05-02,WORST,2047-01-15,485.159,0.000,485.159
CMF,2024-05-02,WORST,2047-02-01,15625.811,0.000,15625.811
CMF,2024-05-02,WORST,2047-03-01,1137.666,4450.943,5588.610
CMF,2024-05-02,WORST,2047-04-01,4745.190,2740.584,7485.775
CMF,2024-05-02,WORST,2047-05-01,6638.690,0.000,6638.690
CMF,2024-05-02,WORST,2047-05-15,2998.987,35222.106,38221.093
CMF,2024-05-02,WORST,2047-06-03,700.937,12417.045,13117.982
CMF,2024-05-02,WORST,2047-07-01,14028.860,69711.079,83739.940
CMF,2024-05-02,WORST,2047-07-15,485.159,0.000,485.159
CMF,2024-05-02,WORST,2047-08-01,15625.811,180759.434,196385.245
CMF,2024-05-02,WORST,2047-09-03,1048.648,0.000,1048.648
CMF,2024-05-02,WORST,2047-10-01,4690.379,0.000,4690.379
CMF,2024-05-02,WORST,2047-11-01,6638.690,38596.480,45235.169
CMF,2024-05-02,WORST,2047-11-15,2426.847,0.000,2426.847
CMF,2024-05-02,WORST,2047-12-02,514.682,2127.253,2641.934
CMF,2024-05-02,WORST,2048-01-02,13084.997,0.000,13084.997
CMF,2024-05-02,WORST,2048-01-15,485.159,0.000,485.159
CMF,2024-05-02,WORST,2048-02-03,12475.245,0.000,12475.245
CMF,2024-05-02,WORST,2048-03-02,1048.648,10562.948,11611.595
CMF,2024-05-02,WORST,2048-04-01,4690.379,20419.161,25109.539
CMF,2024-05-02,WORST,2048-05-01,5866.760,0.000,5866.760
CMF,2024-05-02,WORST,2048-05-15,2426.847,35456.588,37883.435
CMF,2024-05-02,WORST,2048-06-01,472.137,18383.438,18855.575
CMF,2024-05-02,WORST,2048-07-01,13084.997,141415.879,154500.877
CMF,2024-05-02,WORST,2048-07-15,485.159,0.000,485.159
CMF,2024-05-02,WORST,2048-08-03,12475.245,236696.370,249171.614
CMF,2024-05-02,WORST,2048-09-01,837.389,0.000,837.389
CMF,2024-05-02,WORST,2048-10-01,4281.995,0.000,4281.995
CMF,2024-05-02,WORST,2048-11-02,5866.760,8209.679,14076.439
CMF,2024-05-02,WORST,2048-11-16,1855.279,0.000,1855.279
CMF,2024-05-02,WORST,2048-12-01,196.385,2213.356,2409.741
CMF,2024-05-02,WORST,2049-01-04,10256.680,0.000,10256.680
CMF,2024-05-02,WORST,2049-01-15,485.159,0.000,485.159
CMF,2024-05-02,WORST,2049-02-01,8136.706,0.000,8136.706
CMF,2024-05-02,WORST,2049-03-01,837.389,11036.701,11874.090
CMF,2024-05-02,WORST,2049-04-01,4281.995,29836.725,34118.721
CMF,2024-05-02,WORST,2049-05-03,5702.567,148618.219,154320.786
CMF,2024-05-02,WORST,2049-05-17,1855.279,36869.890,38725.171
CMF,2024-05-02,WORST,2049-06-01,152.118,10141.175,10293.293
CMF,2024-05-02,WORST,2049-07-01,10256.680,132835.698,143092.379
CMF,2024-05-02,WORST,2049-07-15,485.159,0.000,485.159
CMF,2024-05-02,WORST,2049-08-02,8136.706,244050.780,252187.488
CMF,2024-05-02,WORST,2049-09-01,616.655,0.000,616.655
CMF,2024-05-02,WORST,2049-10-01,3685.261,0.000,3685.261
CMF,2024-05-02,WORST,2049-11-01,1987.111,8539.770,10526.881
CMF,2024-05-02,WORST,2049-11-15,1260.953,0.000,1260.953
CMF,2024-05-02,WORST,2050-01-03,9237.631,0.000,9237.631
CMF,2024-05-02,WORST,2050-01-18,485.159,5688.270,6173.429
CMF,2024-05-02,WORST,2050-02-01,4672.678,0.000,4672.678
CMF,2024-05-02,WORST,2050-03-01,616.655,21871.618,22488.273
CMF,2024-05-02,WORST,2050-04-01,3685.261,0.000,3685.261
CMF,2024-05-02,WORST,2050-05-02,1816.316,0.000,1816.316
CMF,2024-05-02,WORST,2050-05-16,1260.953,38338.934,39599.887
CMF,2024-05-02,WORST,2050-07-01,9237.631,241323.870,250561.503
CMF,2024-05-02,WORST,2050-07-15,372.815,0.000,372.815
CMF,2024-05-02,WORST,2050-08-01,4672.678,186878.609,191551.287
CMF,2024-05-02,WORST,2050-09-01,230.911,0.000,230.911
CMF,2024-05-02,WORST,2050-10-03,3685.261,51177.073,54862.334
CMF,2024-05-02,WORST,2050-11-01,1816.316,89239.161,91055.477
CMF,2024-05-02,WORST,2050-11-15,642.915,0.000,642.915
CMF,2024-05-02,WORST,2051-01-03,4841.042,0.000,4841.042
CMF,2024-05-02,WORST,2051-01-17,372.815,5980.102,6352.918
CMF,2024-05-02,WORST,2051-02-01,1415.357,0.000,1415.357
CMF,2024-05-02,WORST,2051-03-01,230.911,11545.548,11776.459
CMF,2024-05-02,WORST,2051-04-03,2661.720,0.000,2661.720
CMF,2024-05-02,WORST,2051-05-01,185.064,0.000,185.064
CMF,2024-05-02,WORST,2051-05-15,642.915,39885.766,40528.681
CMF,2024-05-02,WORST,2051-07-03,4841.042,41846.912,46687.953
CMF,2024-05-02,WORST,2051-07-17,254.708,0.000,254.708
CMF,2024-05-02,WORST,2051-08-01,1415.357,89231.498,90646.856
CMF,2024-05-02,WORST,2051-10-02,2661.720,40941.658,43603.378
CMF,2024-05-02,WORST,2051-11-01,185.064,9253.192,9438.256
CMF,2024-05-02,WORST,2052-01-02,4004.103,0.000,4004.103
CMF,2024-05-02,WORST,2052-01-16,254.708,6286.673,6541.382
CMF,2024-05-02,WORST,2052-02-01,820.082,0.000,820.082
CMF,2024-05-02,WORST,2052-04-01,2175.537,74616.917,76792.454
CMF,2024-05-02,WORST,2052-07-01,4004.103,20652.116,24656.219
CMF,2024-05-02,WORST,2052-07-15,130.546,0.000,130.546
CMF,2024-05-02,WORST,2052-08-01,820.082,21547.119,22367.201
CMF,2024-05-02,WORST,2052-10-01,1056.284,0.000,1056.284
CMF,2024-05-02,WORST,2053-01-02,3591.060,0.000,3591.060
CMF,2024-05-02,WORST,2053-01-15,130.546,6609.949,6740.495
CMF,2024-05-02,WORST,2053-02-03,389.140,0.000,389.140
CMF,2024-05-02,WORST,2053-04-01,1056.284,34689.496,35745.780
CMF,2024-05-02,WORST,2053-07-01,3591.060,179553.066,183144.126
CMF,2024-05-02,WORST,2053-08-01,389.140,19456.979,19846.119
CMF,2024-05-02,WORST,2053-10-01,535.941,0.000,535.941
CMF,2024-05-02,WORST,2054-04-01,535.941,35729.411,36265.352
CMF,2024-05-02,MATURITY,2024-05-08,0.000,747013.921,747013.921
CMF,2024-05-02,MATURITY,2024-05-15,106234.392,351074.719,457309.110
CMF,2024-05-02,MATURITY,2024-06-03,93724.023,61105.425,154829.448
CMF,2024-05-02,MATURITY,2024-06-17,5394.063,3582.395,8976.459
CMF,2024-05-02,MATURITY,2024-06-27,4918.686,102354.145,107272.831
CMF,2024-05-02,MATURITY,2024-06-28,14653.205,299181.167,313834.372
CMF,2024-05-02,MATURITY,2024-07-01,216892.689,490685.773,707578.462
CMF,2024-05-02,MATURITY,2024-07-15,23781.269,0.000,23781.269
CMF,2024-05-02,MATURITY,2024-07-29,878.142,107369.498,108247.640
CMF,2024-05-02,MATURITY,2024-08-01,198926.093,572569.089,771495.182
CMF,2024-05-02,MATURITY,2024-08-15,10269.191,10337.769,20606.960
CMF,2024-05-02,MATURITY,2024-09-03,126256.781,132855.681,259112.462
CMF,2024-05-02,MATURITY,2024-09-16,4774.821,0.000,4774.821
CMF,2024-05-02,MATURITY,2024-10-01,197206.178,79222.108,276428.287
CMF,2024-05-02,MATURITY,2024-10-15,511.771,0.000,511.771
CMF,2024-05-02,MATURITY,2024-11-01,154709.954,606448.311,761158.265
CMF,2024-05-02,MATURITY,2024-11-15,105775.333,0.000,105775.333
CMF,2024-05-02,MATURITY,2024-12-02,93349.578,117093.142,210442.720
CMF,2024-05-02,MATURITY,2024-12-16,5304.504,0.000,5304.504
CMF,2024-05-02,MATURITY,2025-01-02,210974.028,18014.330,228988.357
CMF,2024-05-02,MATURITY,2025-01-15,23781.269,358341.863,382123.132
CMF,2024-05-02,MATURITY,2025-02-03,186423.081,149027.636,335450.716
CMF,2024-05-02,MATURITY,2025-02-18,10010.747,22722.620,32733.367
CMF,2024-05-02,MATURITY,2025-03-03,124598.644,14841.351,139439.995
CMF,2024-05-02,MATURITY,2025-03-17,4774.821,0.000,4774.821
CMF,2024-05-02,MATURITY,2025-04-01,195232.421,63664.278,258896.699
CMF,2024-05-02,MATURITY,2025-04-15,511.771,0.000,511.771
CMF,2024-05-02,MATURITY,2025-05-01,139548.746,11258.956,150807.702
CMF,2024-05-02,MATURITY,2025-05-15,105775.333,192937.564,298712.897
CMF,2024-05-02,MATURITY,2025-06-02,90422.249,110030.706,200452.955
CMF,2024-05-02,MATURITY,2025-06-16,5304.504,57625.384,62929.887
CMF,2024-05-02,MATURITY,2025-07-01,210974.028,411463.664,622437.692
CMF,2024-05-02,MATURITY,2025-07-15,14822.723,0.000,14822.723
CMF,2024-05-02,MATURITY,2025-08-01,182929.734,834275.742,1017205.476
CMF,2024-05-02,MATURITY,2025-08-15,9730.865,190583.623,200314.488
CMF,2024-05-02,MATURITY,2025-09-02,124276.228,230194.473,354470.701
CMF,2024-05-02,MATURITY,2025-09-15,4774.821,0.000,4774.821
CMF,2024-05-02,MATURITY,2025-10-01,194150.179,408802.456,602952.636
CMF,2024-05-02,MATURITY,2025-10-15,790.686,33469.806,34260.491
CMF,2024-05-02,MATURITY,2025-11-03,139267.272,136847.492,276114.765
CMF,2024-05-02,MATURITY,2025-11-17,101513.818,48106.448,149620.266
CMF,2024-05-02,MATURITY,2025-12-01,87671.482,144114.637,231786.118
CMF,2024-05-02,MATURITY,2025-12-15,3863.869,0.000,3863.869
CMF,2024-05-02,MATURITY,2026-01-01,0.000,5731.832,5731.832
CMF,2024-05-02,MATURITY,2026-01-02,200687.436,44319.345,245006.781
CMF,2024-05-02,MATURITY,2026-01-15,14822.723,8188.332,23011.054
CMF,2024-05-02,MATURITY,2026-02-02,159339.150,91811.668,251150.819
CMF,2024-05-02,MATURITY,2026-02-17,7720.573,0.000,7720.573
CMF,2024-05-02,MATURITY,2026-03-02,118557.190,26407.369,144964.560
CMF,2024-05-02,MATURITY,2026-03-16,4774.821,0.000,4774.821
CMF,2024-05-02,MATURITY,2026-04-01,183930.118,181985.670,365915.788
CMF,2024-05-02,MATURITY,2026-04-15,511.771,0.000,511.771
CMF,2024-05-02,MATURITY,2026-05-01,136245.778,20470.829,156716.607
CMF,2024-05-02,MATURITY,2026-05-15,100311.157,65301.945,165613.101
CMF,2024-05-02,MATURITY,2026-06-01,84885.743,136335.722,221221.465
CMF,2024-05-02,MATURITY,2026-06-15,3863.869,41965.200,45829.069
CMF,2024-05-02,MATURITY,2026-07-01,200175.665,385363.357,585539.023
CMF,2024-05-02,MATURITY,2026-07-15,14822.723,0.000,14822.723
CMF,2024-05-02,MATURITY,2026-08-03,155969.652,609152.426,765122.078
CMF,2024-05-02,MATURITY,2026-08-17,7720.573,5424.770,13145.343
CMF,2024-05-02,MATURITY,2026-09-01,117897.006,350972.364,468869.371
CMF,2024-05-02,MATURITY,2026-09-15,4774.821,0.000,4774.821
CMF,2024-05-02,MATURITY,2026-10-01,179528.403,374411.464,553939.867
CMF,2024-05-02,MATURITY,2026-10-15,511.771,0.000,511.771
CMF,2024-05-02,MATURITY,2026-11-02,135734.007,58751.279,194485.287
CMF,2024-05-02,MATURITY,2026-11-16,98678.608,0.000,98678.608
CMF,2024-05-02,MATURITY,2026-12-01,81885.914,97748.209,179634.122
CMF,2024-05-02,MATURITY,2026-12-15,2814.739,0.000,2814.739
CMF,2024-05-02,MATURITY,2027-01-04,190600.435,0.000,190600.435
CMF,2024-05-02,MATURITY,2027-01-15,14822.723,0.000,14822.723
CMF,2024-05-02,MATURITY,2027-02-01,143127.297,4094.166,147221.462
CMF,2024-05-02,MATURITY,2027-02-15,76.425,49129.990,49206.414
CMF,2024-05-02,MATURITY,2027-02-16,7584.954,0.000,7584.954
CMF,2024-05-02,MATURITY,2027-03-01,109429.759,131013.306,240443.066
CMF,2024-05-02,MATURITY,2027-03-15,4774.821,0.000,4774.821
CMF,2024-05-02,MATURITY,2027-04-01,170219.294,63254.862,233474.156
CMF,2024-05-02,MATURITY,2027-04-15,511.771,0.000,511.771
CMF,2024-05-02,MATURITY,2027-05-03,134265.225,0.000,134265.225
CMF,2024-05-02,MATURITY,2027-05-17,98678.608,79836.233,178514.841
CMF,2024-05-02,MATURITY,2027-06-01,79442.208,109007.165,188449.373
CMF,2024-05-02,MATURITY,2027-06-15,2814.739,10235.415,13050.154
CMF,2024-05-02,MATURITY,2027-07-01,190600.435,181615.868,372216.303
CMF,2024-05-02,MATURITY,2027-07-15,14822.723,0.000,14822.723
CMF,2024-05-02,MATURITY,2027-08-02,142042.343,731330.819,873373.161
CMF,2024-05-02,MATURITY,2027-08-16,7600.965,30706.244,38307.208
CMF,2024-05-02,MATURITY,2027-09-01,106666.198,103070.624,209736.822
CMF,2024-05-02,MATURITY,2027-09-15,4774.821,0.000,4774.821
CMF,2024-05-02,MATURITY,2027-10-01,168637.922,235721.597,404359.519
CMF,2024-05-02,MATURITY,2027-10-15,511.771,0.000,511.771
CMF,2024-05-02,MATURITY,2027-11-01,134265.225,367656.090,501921.315
CMF,2024-05-02,MATURITY,2027-11-15,96682.702,0.000,96682.702
CMF,2024-05-02,MATURITY,2027-12-01,76717.029,71529.173,148246.202
CMF,2024-05-02,MATURITY,2027-12-15,2558.854,0.000,2558.854
CMF,2024-05-02,MATURITY,2028-01-03,186380.791,100165.094,286545.884
CMF,2024-05-02,MATURITY,2028-01-18,14822.723,0.000,14822.723
CMF,2024-05-02,MATURITY,2028-02-01,130857.350,0.000,130857.350
CMF,2024-05-02,MATURITY,2028-02-15,7073.183,0.000,7073.183
CMF,2024-05-02,MATURITY,2028-03-01,104089.432,0.000,104089.432
CMF,2024-05-02,MATURITY,2028-03-15,4774.821,0.000,4774.821
CMF,2024-05-02,MATURITY,2028-04-03,162922.979,86898.669,249821.648
CMF,2024-05-02,MATURITY,2028-04-17,511.771,0.000,511.771
CMF,2024-05-02,MATURITY,2028-05-01,125073.823,103991.812,229065.635
CMF,2024-05-02,MATURITY,2028-05-15,96682.702,82497.441,179180.143
CMF,2024-05-02,MATURITY,2028-06-01,74924.982,91914.023,166839.005
CMF,2024-05-02,MATURITY,2028-06-15,2558.854,71647.902,74206.755
CMF,2024-05-02,MATURITY,2028-07-03,184485.670,375230.297,559715.967
CMF,2024-05-02,MATURITY,2028-07-17,14822.723,0.000,14822.723
CMF,2024-05-02,MATURITY,2028-08-01,130857.350,353784.924,484642.274
CMF,2024-05-02,MATURITY,2028-08-15,7073.183,0.000,7073.183
CMF,2024-05-02,MATURITY,2028-09-01,104089.432,175742.068,279831.499
CMF,2024-05-02,MATURITY,2028-09-15,4774.821,0.000,4774.821
CMF,2024-05-02,MATURITY,2028-10-02,160750.512,436233.367,596983.879
CMF,2024-05-02,MATURITY,2028-10-16,511.771,0.000,511.771
CMF,2024-05-02,MATURITY,2028-11-01,122474.028,64176.049,186650.077
CMF,2024-05-02,MATURITY,2028-11-15,94620.266,0.000,94620.266
CMF,2024-05-02,MATURITY,2028-12-01,72627.131,148479.888,221107.019
CMF,2024-05-02,MATURITY,2028-12-15,767.656,0.000,767.656
CMF,2024-05-02,MATURITY,2029-01-02,175104.913,10235.415,185340.328
CMF,2024-05-02,MATURITY,2029-01-16,14822.723,0.000,14822.723
CMF,2024-05-02,MATURITY,2029-02-01,125296.737,0.000,125296.737
CMF,2024-05-02,MATURITY,2029-02-15,7073.183,0.000,7073.183
CMF,2024-05-02,MATURITY,2029-03-01,101487.641,0.000,101487.641
CMF,2024-05-02,MATURITY,2029-03-15,4774.821,0.000,4774.821
CMF,2024-05-02,MATURITY,2029-04-02,149844.678,161207.779,311052.456
CMF,2024-05-02,MATURITY,2029-04-16,511.771,0.000,511.771
CMF,2024-05-02,MATURITY,2029-05-01,120869.626,10235.415,131105.041
CMF,2024-05-02,MATURITY,2029-05-15,94620.266,106653.019,201273.286
CMF,2024-05-02,MATURITY,2029-06-01,68911.085,134698.055,203609.140
CMF,2024-05-02,MATURITY,2029-06-15,767.656,0.000,767.656
CMF,2024-05-02,MATURITY,2029-07-02,175104.913,398976.459,574081.372
CMF,2024-05-02,MATURITY,2029-07-16,14822.723,0.000,14822.723
CMF,2024-05-02,MATURITY,2029-08-01,125296.737,314636.643,439933.380
CMF,2024-05-02,MATURITY,2029-08-15,7073.183,0.000,7073.183
CMF,2024-05-02,MATURITY,2029-09-04,101487.641,112718.560,214206.201
CMF,2024-05-02,MATURITY,2029-09-17,4774.821,0.000,4774.821
CMF,2024-05-02,MATURITY,2029-10-01,145865.660,355168.884,501034.545
CMF,2024-05-02,MATURITY,2029-10-15,511.771,0.000,511.771
CMF,2024-05-02,MATURITY,2029-11-01,120613.741,140122.825,260736.566
CMF,2024-05-02,MATURITY,2029-11-15,92005.118,0.000,92005.118
CMF,2024-05-02,MATURITY,2029-12-03,65543.634,52646.522,118190.156
CMF,2024-05-02,MATURITY,2029-12-17,767.656,0.000,767.656
CMF,2024-05-02,MATURITY,2030-01-02,165130.502,6550.665,171681.167
CMF,2024-05-02,MATURITY,2030-01-15,14822.723,0.000,14822.723
CMF,2024-05-02,MATURITY,2030-02-01,120688.242,0.000,120688.242
CMF,2024-05-02,MATURITY,2030-02-15,7073.183,10235.415,17308.598
CMF,2024-05-02,MATURITY,2030-03-01,98661.321,3480.041,102141.362
CMF,2024-05-02,MATURITY,2030-03-15,4774.821,0.000,4774.821
CMF,2024-05-02,MATURITY,2030-04-01,136986.438,93142.272,230128.710
CMF,2024-05-02,MATURITY,2030-04-15,511.771,0.000,511.771
CMF,2024-05-02,MATURITY,2030-05-01,117110.670,0.000,117110.670
CMF,2024-05-02,MATURITY,2030-05-15,92005.118,61412.487,153417.605
CMF,2024-05-02,MATURITY,2030-06-03,64223.203,220163.767,284386.970
CMF,2024-05-02,MATURITY,2030-06-17,767.656,0.000,767.656
CMF,2024-05-02,MATURITY,2030-07-01,165130.502,216479.017,381609.519
CMF,2024-05-02,MATURITY,2030-07-15,14822.723,0.000,14822.723
CMF,2024-05-02,MATURITY,2030-08-01,120688.242,159263.050,279951.292
CMF,2024-05-02,MATURITY,2030-08-15,6817.298,20470.829,27288.127
CMF,2024-05-02,MATURITY,2030-09-03,98574.320,293262.390,391836.710
CMF,2024-05-02,MATURITY,2030-09-16,4774.821,0.000,4774.821
CMF,2024-05-02,MATURITY,2030-10-01,134657.881,184237.462,318895.343
CMF,2024-05-02,MATURITY,2030-10-15,511.771,0.000,511.771
CMF,2024-05-02,MATURITY,2030-11-01,117110.670,356908.905,474019.575
CMF,2024-05-02,MATURITY,2030-11-15,90469.806,0.000,90469.806
CMF,2024-05-02,MATURITY,2030-12-02,58719.109,3598.256,62317.364
CMF,2024-05-02,MATURITY,2030-12-16,767.656,0.000,767.656
CMF,2024-05-02,MATURITY,2031-01-02,162782.625,0.000,162782.625
CMF,2024-05-02,MATURITY,2031-01-15,14822.723,30706.244,45528.966
CMF,2024-05-02,MATURITY,2031-02-03,119846.379,0.000,119846.379
CMF,2024-05-02,MATURITY,2031-02-18,6305.527,0.000,6305.527
CMF,2024-05-02,MATURITY,2031-03-03,97111.336,81883.316,178994.653
CMF,2024-05-02,MATURITY,2031-03-17,4774.821,0.000,4774.821
CMF,2024-05-02,MATURITY,2031-04-01,130051.945,131320.368,261372.313
CMF,2024-05-02,MATURITY,2031-04-15,511.771,0.000,511.771
CMF,2024-05-02,MATURITY,2031-05-01,108295.931,25179.120,133475.051
CMF,2024-05-02,MATURITY,2031-05-15,90469.806,128761.515,219231.320
CMF,2024-05-02,MATURITY,2031-06-01,0.000,8188.332,8188.332
CMF,2024-05-02,MATURITY,2031-06-02,58624.655,116274.309,174898.964
CMF,2024-05-02,MATURITY,2031-06-16,767.656,30706.244,31473.900
CMF,2024-05-02,MATURITY,2031-07-01,162782.625,98669.396,261452.021
CMF,2024-05-02,MATURITY,2031-07-15,14055.067,0.000,14055.067
CMF,2024-05-02,MATURITY,2031-08-01,119846.379,182518.702,302365.081
CMF,2024-05-02,MATURITY,2031-08-15,6305.527,0.000,6305.527
CMF,2024-05-02,MATURITY,2031-09-02,95064.254,250657.689,345721.942
CMF,2024-05-02,MATURITY,2031-09-15,4774.821,0.000,4774.821
CMF,2024-05-02,MATURITY,2031-10-01,126768.936,86489.253,213258.188
CMF,2024-05-02,MATURITY,2031-10-15,511.771,0.000,511.771
CMF,2024-05-02,MATURITY,2031-11-03,107666.453,358239.509,465905.962
CMF,2024-05-02,MATURITY,2031-11-17,87250.768,0.000,87250.768
CMF,2024-05-02,MATURITY,2031-12-01,55717.797,77891.505,133609.301
CMF,2024-05-02,MATURITY,2032-01-02,161400.844,0.000,161400.844
CMF,2024-05-02,MATURITY,2032-01-15,14055.067,0.000,14055.067
CMF,2024-05-02,MATURITY,2032-02-02,118229.678,0.000,118229.678
CMF,2024-05-02,MATURITY,2032-02-17,6305.527,0.000,6305.527
CMF,2024-05-02,MATURITY,2032-03-01,91377.293,79836.233,171213.527
CMF,2024-05-02,MATURITY,2032-03-15,4774.821,0.000,4774.821
CMF,2024-05-02,MATURITY,2032-04-01,124606.704,212998.976,337605.681
CMF,2024-05-02,MATURITY,2032-04-15,511.771,0.000,511.771
CMF,2024-05-02,MATURITY,2032-05-03,98710.466,7164.790,105875.256
CMF,2024-05-02,MATURITY,2032-05-17,87250.768,176253.838,263504.606
CMF,2024-05-02,MATURITY,2032-06-01,53770.509,108700.102,162470.612
CMF,2024-05-02,MATURITY,2032-07-01,161400.844,229580.348,390981.192
CMF,2024-05-02,MATURITY,2032-07-15,14055.067,0.000,14055.067
CMF,2024-05-02,MATURITY,2032-08-02,118229.678,188402.593,306632.271
CMF,2024-05-02,MATURITY,2032-08-16,6305.527,0.000,6305.527
CMF,2024-05-02,MATURITY,2032-09-01,89381.388,460402.480,549783.868
CMF,2024-05-02,MATURITY,2032-09-15,4774.821,0.000,4774.821
CMF,2024-05-02,MATURITY,2032-10-01,119281.730,144524.053,263805.783
CMF,2024-05-02,MATURITY,2032-10-15,511.771,0.000,511.771
CMF,2024-05-02,MATURITY,2032-11-01,98531.346,429273.286,527804.632
CMF,2024-05-02,MATURITY,2032-11-15,82844.422,0.000,82844.422
CMF,2024-05-02,MATURITY,2032-12-01,51053.007,67860.798,118913.805
CMF,2024-05-02,MATURITY,2033-01-03,159873.657,0.000,159873.657
CMF,2024-05-02,MATURITY,2033-01-18,14055.067,217798.974,231854.041
CMF,2024-05-02,MATURITY,2033-02-01,117789.992,20470.829,138260.821
CMF,2024-05-02,MATURITY,2033-02-15,6305.527,0.000,6305.527
CMF,2024-05-02,MATURITY,2033-03-01,82977.650,96008.188,178985.838
CMF,2024-05-02,MATURITY,2033-03-15,4774.821,0.000,4774.821
CMF,2024-05-02,MATURITY,2033-04-01,116217.758,87717.503,203935.261
CMF,2024-05-02,MATURITY,2033-04-15,511.771,0.000,511.771
CMF,2024-05-02,MATURITY,2033-05-02,87799.514,0.000,87799.514
CMF,2024-05-02,MATURITY,2033-05-16,82844.422,166325.486,249169.908
CMF,2024-05-02,MATURITY,2033-06-01,49356.487,201432.958,250789.445
CMF,2024-05-02,MATURITY,2033-07-01,159873.657,174411.464,334285.120
CMF,2024-05-02,MATURITY,2033-07-15,9102.363,0.000,9102.363
CMF,2024-05-02,MATURITY,2033-08-01,117278.221,284969.107,402247.328
CMF,2024-05-02,MATURITY,2033-08-15,6305.527,0.000,6305.527
