STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
NYF,2024-05-03,WORST,2041-01-02,28561.327,37274.180,65835.507
NYF,2024-05-03,WORST,2041-01-15,5180.077,0.000,5180.077
NYF,2024-05-03,WORST,2041-02-01,9137.931,0.000,9137.931
NYF,2024-05-03,WORST,2041-02-15,4206.897,0.000,4206.897
NYF,2024-05-03,WORST,2041-03-01,9911.890,30651.341,40563.231
NYF,2024-05-03,WORST,2041-03-15,29281.756,153256.705,182538.461
NYF,2024-05-03,WORST,2041-04-01,9300.766,0.000,9300.766
NYF,2024-05-03,WORST,2041-05-01,6789.272,0.000,6789.272
NYF,2024-05-03,WORST,2041-05-15,23460.966,0.000,23460.966
NYF,2024-05-03,WORST,2041-06-03,9873.563,267049.808,276923.372
NYF,2024-05-03,WORST,2041-06-17,16615.900,15414.370,32030.271
NYF,2024-05-03,WORST,2041-07-01,27815.843,170820.043,198635.885
NYF,2024-05-03,WORST,2041-07-15,5180.077,0.000,5180.077
NYF,2024-05-03,WORST,2041-08-01,9137.931,0.000,9137.931
NYF,2024-05-03,WORST,2041-08-15,4206.897,0.000,4206.897
NYF,2024-05-03,WORST,2041-09-03,9298.863,11475.216,20774.078
NYF,2024-05-03,WORST,2041-09-16,26982.905,14870.579,41853.485
NYF,2024-05-03,WORST,2041-10-01,9300.766,0.000,9300.766
NYF,2024-05-03,WORST,2041-11-01,6789.272,97287.638,104076.910
NYF,2024-05-03,WORST,2041-11-15,23460.966,36038.836,59499.803
NYF,2024-05-03,WORST,2041-12-02,4532.567,76628.352,81160.920
NYF,2024-05-03,WORST,2041-12-16,16307.613,0.000,16307.613
NYF,2024-05-03,WORST,2042-01-02,25069.940,0.000,25069.940
NYF,2024-05-03,WORST,2042-01-15,5180.077,0.000,5180.077
NYF,2024-05-03,WORST,2042-02-03,9137.931,0.000,9137.931
NYF,2024-05-03,WORST,2042-02-18,4206.897,0.000,4206.897
NYF,2024-05-03,WORST,2042-03-03,9069.358,0.000,9069.358
NYF,2024-05-03,WORST,2042-03-17,26759.847,63218.391,89978.238
NYF,2024-05-03,WORST,2042-04-01,9300.766,16185.332,25486.098
NYF,2024-05-03,WORST,2042-05-01,4843.519,3657.371,8500.890
NYF,2024-05-03,WORST,2042-05-15,22740.190,0.000,22740.190
NYF,2024-05-03,WORST,2042-06-02,3000.000,0.000,3000.000
NYF,2024-05-03,WORST,2042-06-16,16307.613,16073.105,32380.718
NYF,2024-05-03,WORST,2042-07-01,25069.940,102708.337,127778.277
NYF,2024-05-03,WORST,2042-07-15,5180.077,0.000,5180.077
NYF,2024-05-03,WORST,2042-08-01,9137.931,0.000,9137.931
NYF,2024-05-03,WORST,2042-08-15,4206.897,0.000,4206.897
NYF,2024-05-03,WORST,2042-09-02,9069.358,11935.282,21004.640
NYF,2024-05-03,WORST,2042-09-15,25495.479,15319.261,40814.739
NYF,2024-05-03,WORST,2042-10-01,8977.059,0.000,8977.059
NYF,2024-05-03,WORST,2042-11-03,4770.372,101179.795,105950.167
NYF,2024-05-03,WORST,2042-11-17,22740.190,22641.675,45381.865
NYF,2024-05-03,WORST,2042-12-01,3000.000,0.000,3000.000
NYF,2024-05-03,WORST,2042-12-15,15986.151,0.000,15986.151
NYF,2024-05-03,WORST,2043-01-02,23086.603,0.000,23086.603
NYF,2024-05-03,WORST,2043-01-15,5180.077,0.000,5180.077
NYF,2024-05-03,WORST,2043-02-02,9137.931,0.000,9137.931
NYF,2024-05-03,WORST,2043-02-17,4206.897,0.000,4206.897
NYF,2024-05-03,WORST,2043-03-02,8830.652,0.000,8830.652
NYF,2024-05-03,WORST,2043-03-16,25265.690,0.000,25265.690
NYF,2024-05-03,WORST,2043-04-01,8977.059,16854.798,25831.858
NYF,2024-05-03,WORST,2043-05-01,2746.776,3803.920,6550.696
NYF,2024-05-03,WORST,2043-05-15,22287.356,0.000,22287.356
NYF,2024-05-03,WORST,2043-06-01,3000.000,0.000,3000.000
NYF,2024-05-03,WORST,2043-06-15,15986.151,16746.477,32732.627
NYF,2024-05-03,WORST,2043-07-01,23086.603,204366.273,227452.877
NYF,2024-05-03,WORST,2043-07-15,5180.077,0.000,5180.077
NYF,2024-05-03,WORST,2043-08-03,9137.931,260536.398,269674.330
NYF,2024-05-03,WORST,2043-08-17,4206.897,0.000,4206.897
NYF,2024-05-03,WORST,2043-09-01,8830.652,73470.925,82301.578
NYF,2024-05-03,WORST,2043-09-15,25265.690,15767.942,41033.632
NYF,2024-05-03,WORST,2043-10-01,8639.964,0.000,8639.964
NYF,2024-05-03,WORST,2043-11-02,2670.698,0.000,2670.698
NYF,2024-05-03,WORST,2043-11-16,22287.356,83141.762,105429.119
NYF,2024-05-03,WORST,2043-12-01,3000.000,0.000,3000.000
NYF,2024-05-03,WORST,2043-12-15,15651.221,0.000,15651.221
NYF,2024-05-03,WORST,2044-01-04,19070.854,0.000,19070.854
NYF,2024-05-03,WORST,2044-01-15,5180.077,0.000,5180.077
NYF,2024-05-03,WORST,2044-02-01,3927.203,0.000,3927.203
NYF,2024-05-03,WORST,2044-02-16,4206.897,0.000,4206.897
NYF,2024-05-03,WORST,2044-03-01,7361.234,0.000,7361.234
NYF,2024-05-03,WORST,2044-03-15,25029.171,0.000,25029.171
NYF,2024-05-03,WORST,2044-04-01,8639.964,17524.264,26164.228
NYF,2024-05-03,WORST,2044-05-02,2670.698,87097.636,89768.333
NYF,2024-05-03,WORST,2044-05-16,20624.521,0.000,20624.521
NYF,2024-05-03,WORST,2044-06-01,3000.000,46743.295,49743.295
NYF,2024-05-03,WORST,2044-06-15,15651.221,297157.251,312808.473
NYF,2024-05-03,WORST,2044-07-01,19070.854,144858.099,163928.952
NYF,2024-05-03,WORST,2044-07-15,5180.077,0.000,5180.077
NYF,2024-05-03,WORST,2044-08-01,3927.203,0.000,3927.203
NYF,2024-05-03,WORST,2044-08-15,4206.897,0.000,4206.897
NYF,2024-05-03,WORST,2044-09-01,7361.234,91497.971,98859.204
NYF,2024-05-03,WORST,2044-09-15,25029.171,16248.672,41277.843
NYF,2024-05-03,WORST,2044-10-03,8289.479,0.000,8289.479
NYF,2024-05-03,WORST,2044-11-01,928.745,0.000,928.745
NYF,2024-05-03,WORST,2044-11-15,20624.521,114942.529,135567.050
NYF,2024-05-03,WORST,2044-12-01,2298.851,0.000,2298.851
NYF,2024-05-03,WORST,2044-12-15,11010.758,0.000,11010.758
NYF,2024-05-03,WORST,2045-01-03,16245.843,0.000,16245.843
NYF,2024-05-03,WORST,2045-01-17,5180.077,0.000,5180.077
NYF,2024-05-03,WORST,2045-02-01,3927.203,0.000,3927.203
NYF,2024-05-03,WORST,2045-02-15,4206.897,0.000,4206.897
NYF,2024-05-03,WORST,2045-03-01,5531.274,0.000,5531.274
NYF,2024-05-03,WORST,2045-03-15,24785.441,191570.881,216356.322
NYF,2024-05-03,WORST,2045-04-03,8289.479,18233.111,26522.589
NYF,2024-05-03,WORST,2045-05-01,928.745,3908.507,4837.252
NYF,2024-05-03,WORST,2045-05-15,18325.670,0.000,18325.670
NYF,2024-05-03,WORST,2045-06-01,2298.851,0.000,2298.851
NYF,2024-05-03,WORST,2045-06-15,11010.758,25142.771,36153.529
NYF,2024-05-03,WORST,2045-07-03,16245.843,168764.979,185010.822
NYF,2024-05-03,WORST,2045-07-17,5180.077,0.000,5180.077
NYF,2024-05-03,WORST,2045-08-01,3927.203,0.000,3927.203
NYF,2024-05-03,WORST,2045-08-15,4206.897,0.000,4206.897
NYF,2024-05-03,WORST,2045-09-01,5531.274,95152.717,100683.991
NYF,2024-05-03,WORST,2045-09-15,20954.023,0.000,20954.023
NYF,2024-05-03,WORST,2045-10-02,7924.816,0.000,7924.816
NYF,2024-05-03,WORST,2045-11-01,850.575,3480.684,4331.259
NYF,2024-05-03,WORST,2045-11-15,18325.670,0.000,18325.670
NYF,2024-05-03,WORST,2045-12-01,2298.851,0.000,2298.851
NYF,2024-05-03,WORST,2045-12-15,10507.903,0.000,10507.903
NYF,2024-05-03,WORST,2046-01-02,12943.343,0.000,12943.343
NYF,2024-05-03,WORST,2046-01-16,5180.077,0.000,5180.077
NYF,2024-05-03,WORST,2046-02-01,3927.203,0.000,3927.203
NYF,2024-05-03,WORST,2046-02-15,4206.897,45074.500,49281.397
NYF,2024-05-03,WORST,2046-03-01,3628.219,0.000,3628.219
NYF,2024-05-03,WORST,2046-03-15,20954.023,76628.352,97582.375
NYF,2024-05-03,WORST,2046-04-02,7924.816,18941.958,26866.774
NYF,2024-05-03,WORST,2046-05-01,780.961,0.000,780.961
NYF,2024-05-03,WORST,2046-05-15,18325.670,0.000,18325.670
NYF,2024-05-03,WORST,2046-06-01,2298.851,0.000,2298.851
NYF,2024-05-03,WORST,2046-06-15,10507.903,122225.447,132733.349
NYF,2024-05-03,WORST,2046-07-02,12943.343,57292.484,70235.826
NYF,2024-05-03,WORST,2046-07-16,5180.077,29118.774,34298.851
NYF,2024-05-03,WORST,2046-08-01,3927.203,0.000,3927.203
NYF,2024-05-03,WORST,2046-08-15,3305.407,0.000,3305.407
NYF,2024-05-03,WORST,2046-09-04,3628.219,61533.890,65162.109
NYF,2024-05-03,WORST,2046-09-17,19421.456,0.000,19421.456
NYF,2024-05-03,WORST,2046-10-01,7545.977,17241.379,24787.356
NYF,2024-05-03,WORST,2046-11-01,780.961,9195.967,9976.928
NYF,2024-05-03,WORST,2046-11-15,18325.670,62188.994,80514.665
NYF,2024-05-03,WORST,2046-12-03,2298.851,37547.334,39846.185
NYF,2024-05-03,WORST,2046-12-17,7991.555,0.000,7991.555
NYF,2024-05-03,WORST,2047-01-02,11797.493,32548.282,44345.775
NYF,2024-05-03,WORST,2047-01-15,4597.701,0.000,4597.701
NYF,2024-05-03,WORST,2047-02-01,3927.203,25933.609,29860.812
NYF,2024-05-03,WORST,2047-02-15,3305.407,46879.523,50184.930
NYF,2024-05-03,WORST,2047-03-01,2397.541,0.000,2397.541
NYF,2024-05-03,WORST,2047-03-15,19421.456,191570.881,210992.337
NYF,2024-05-03,WORST,2047-04-01,7114.943,17754.199,24869.142
NYF,2024-05-03,WORST,2047-05-01,597.042,0.000,597.042
NYF,2024-05-03,WORST,2047-05-15,17081.891,0.000,17081.891
NYF,2024-05-03,WORST,2047-06-03,1547.904,0.000,1547.904
NYF,2024-05-03,WORST,2047-06-17,7991.555,38298.755,46290.310
NYF,2024-05-03,WORST,2047-07-01,11146.527,40409.288,51555.816
NYF,2024-05-03,WORST,2047-07-15,4597.701,21215.621,25813.322
NYF,2024-05-03,WORST,2047-08-01,3408.530,0.000,3408.530
NYF,2024-05-03,WORST,2047-08-15,2367.816,0.000,2367.816
NYF,2024-05-03,WORST,2047-09-03,2397.541,63964.858,66362.399
NYF,2024-05-03,WORST,2047-09-16,15590.038,0.000,15590.038
NYF,2024-05-03,WORST,2047-10-01,6759.858,22988.506,29748.364
NYF,2024-05-03,WORST,2047-11-01,597.042,9563.179,10160.220
NYF,2024-05-03,WORST,2047-11-15,17081.891,36784.738,53866.628
NYF,2024-05-03,WORST,2047-12-02,1547.904,39081.018,40628.923
NYF,2024-05-03,WORST,2047-12-16,7225.580,0.000,7225.580
NYF,2024-05-03,WORST,2048-01-02,10338.342,33471.563,43809.903
NYF,2024-05-03,WORST,2048-01-15,4173.389,0.000,4173.389
NYF,2024-05-03,WORST,2048-02-03,3408.530,38704.572,42113.103
NYF,2024-05-03,WORST,2048-02-18,2367.816,0.000,2367.816
NYF,2024-05-03,WORST,2048-03-02,1118.244,0.000,1118.244
NYF,2024-05-03,WORST,2048-03-16,15590.038,153256.705,168846.743
NYF,2024-05-03,WORST,2048-04-01,6185.146,41516.688,47701.834
NYF,2024-05-03,WORST,2048-05-01,405.778,0.000,405.778
NYF,2024-05-03,WORST,2048-05-15,16346.195,18022.716,34368.911
NYF,2024-05-03,WORST,2048-06-01,766.284,0.000,766.284
NYF,2024-05-03,WORST,2048-06-15,7225.580,8025.930,15251.510
NYF,2024-05-03,WORST,2048-07-01,9668.911,36896.567,46565.478
NYF,2024-05-03,WORST,2048-07-15,4173.389,22073.901,26247.290
NYF,2024-05-03,WORST,2048-08-03,2634.440,0.000,2634.440
NYF,2024-05-03,WORST,2048-08-17,2367.816,0.000,2367.816
NYF,2024-05-03,WORST,2048-09-01,1118.244,55912.274,57030.518
NYF,2024-05-03,WORST,2048-09-15,12524.904,0.000,12524.904
NYF,2024-05-03,WORST,2048-10-01,5354.812,38314.176,43668.988
NYF,2024-05-03,WORST,2048-11-02,405.778,9946.054,10351.832
NYF,2024-05-03,WORST,2048-11-16,15985.741,191512.057,207497.798
NYF,2024-05-03,WORST,2048-12-01,766.284,18773.029,19539.313
NYF,2024-05-03,WORST,2048-12-15,7065.061,0.000,7065.061
NYF,2024-05-03,WORST,2049-01-04,8930.979,72871.102,81802.081
NYF,2024-05-03,WORST,2049-01-15,3731.910,0.000,3731.910
NYF,2024-05-03,WORST,2049-02-01,2634.440,40250.693,42885.133
NYF,2024-05-03,WORST,2049-02-16,2367.816,118390.805,120758.621
NYF,2024-05-03,WORST,2049-03-15,12524.904,0.000,12524.904
NYF,2024-05-03,WORST,2049-04-01,4396.958,43197.903,47594.861
NYF,2024-05-03,WORST,2049-05-03,206.857,0.000,206.857
NYF,2024-05-03,WORST,2049-05-17,12921.783,18759.110,31680.893
NYF,2024-05-03,WORST,2049-06-01,390.823,0.000,390.823
NYF,2024-05-03,WORST,2049-06-15,7065.061,8425.474,15490.535
NYF,2024-05-03,WORST,2049-07-01,7665.129,76556.063,84221.192
NYF,2024-05-03,WORST,2049-07-15,3731.910,22959.002,26690.913
NYF,2024-05-03,WORST,2049-08-02,1829.425,0.000,1829.425
NYF,2024-05-03,WORST,2049-09-15,12524.904,0.000,12524.904
NYF,2024-05-03,WORST,2049-10-01,3532.999,0.000,3532.999
NYF,2024-05-03,WORST,2049-11-01,206.857,10342.852,10549.709
NYF,2024-05-03,WORST,2049-11-15,12546.601,39784.144,52330.744
NYF,2024-05-03,WORST,2049-12-01,390.823,19541.147,19931.970
NYF,2024-05-03,WORST,2049-12-15,6896.552,0.000,6896.552
NYF,2024-05-03,WORST,2050-01-03,6134.007,35636.500,41770.507
NYF,2024-05-03,WORST,2050-01-18,3272.731,0.000,3272.731
NYF,2024-05-03,WORST,2050-02-01,1829.425,41863.813,43693.238
NYF,2024-05-03,WORST,2050-03-15,12524.904,67186.122,79711.026
NYF,2024-05-03,WORST,2050-04-01,3532.999,44945.211,48478.212
NYF,2024-05-03,WORST,2050-05-16,11750.919,19525.285,31276.205
NYF,2024-05-03,WORST,2050-06-15,6896.552,114942.529,121839.080
NYF,2024-05-03,WORST,2050-07-01,5421.277,246882.339,252303.615
NYF,2024-05-03,WORST,2050-07-15,3272.731,23870.925,27143.656
NYF,2024-05-03,WORST,2050-08-01,992.149,57471.264,58463.413
NYF,2024-05-03,WORST,2050-09-15,11517.112,0.000,11517.112
NYF,2024-05-03,WORST,2050-10-03,2634.095,23754.789,26388.884
NYF,2024-05-03,WORST,2050-11-15,11360.413,134156.564,145516.977
NYF,2024-05-03,WORST,2050-12-15,4597.701,0.000,4597.701
NYF,2024-05-03,WORST,2051-01-03,483.630,8965.517,9449.147
NYF,2024-05-03,WORST,2051-01-17,2795.313,0.000,2795.313
NYF,2024-05-03,WORST,2051-02-01,130.080,6504.017,6634.098
NYF,2024-05-03,WORST,2051-03-15,11517.112,69212.346,80729.459
NYF,2024-05-03,WORST,2051-04-03,2040.225,46789.481,48829.708
NYF,2024-05-03,WORST,2051-05-15,8677.281,20321.241,28998.523
NYF,2024-05-03,WORST,2051-06-15,4597.701,229885.057,234482.759
NYF,2024-05-03,WORST,2051-07-03,304.320,15215.981,15520.300
NYF,2024-05-03,WORST,2051-07-17,2795.313,24823.080,27618.392
NYF,2024-05-03,WORST,2051-09-15,10478.927,0.000,10478.927
NYF,2024-05-03,WORST,2051-10-02,1104.437,0.000,1104.437
NYF,2024-05-03,WORST,2051-11-15,8270.857,31706.145,39977.003
NYF,2024-05-03,WORST,2052-01-16,2298.851,0.000,2298.851
NYF,2024-05-03,WORST,2052-03-15,10478.927,59386.973,69865.900
NYF,2024-05-03,WORST,2052-04-01,1104.437,27055.287,28159.724
NYF,2024-05-03,WORST,2052-05-15,7636.734,19157.088,26793.822
NYF,2024-05-03,WORST,2052-07-15,2298.851,0.000,2298.851
NYF,2024-05-03,WORST,2052-09-16,9291.188,0.000,9291.188
NYF,2024-05-03,WORST,2052-10-01,563.330,0.000,563.330
NYF,2024-05-03,WORST,2052-11-15,7157.807,110363.142,117520.949
NYF,2024-05-03,WORST,2053-01-15,2298.851,0.000,2298.851
NYF,2024-05-03,WORST,2053-03-17,9291.188,0.000,9291.188
NYF,2024-05-03,WORST,2053-04-01,563.330,28166.515,28729.845
NYF,2024-05-03,WORST,2053-05-15,4950.544,0.000,4950.544
NYF,2024-05-03,WORST,2053-07-15,2298.851,0.000,2298.851
NYF,2024-05-03,WORST,2053-09-15,9291.188,0.000,9291.188
NYF,2024-05-03,WORST,2053-11-17,4950.544,35846.158,40796.702
NYF,2024-05-03,WORST,2054-01-15,2298.851,0.000,2298.851
NYF,2024-05-03,WORST,2054-03-16,9291.188,0.000,9291.188
NYF,2024-05-03,WORST,2054-05-15,4233.621,0.000,4233.621
NYF,2024-05-03,WORST,2054-07-15,2298.851,0.000,2298.851
NYF,2024-05-03,WORST,2054-09-15,9291.188,0.000,9291.188
NYF,2024-05-03,WORST,2054-11-16,4233.621,38041.904,42275.525
NYF,2024-05-03,WORST,2055-01-15,2298.851,0.000,2298.851
NYF,2024-05-03,WORST,2055-03-15,9291.188,0.000,9291.188
NYF,2024-05-03,WORST,2055-05-17,3472.783,0.000,3472.783
NYF,2024-05-03,WORST,2055-07-15,2298.851,0.000,2298.851
NYF,2024-05-03,WORST,2055-09-15,9291.188,0.000,9291.188
NYF,2024-05-03,WORST,2055-11-15,3472.783,16551.021,20023.805
NYF,2024-05-03,WORST,2056-01-18,2298.851,0.000,2298.851
NYF,2024-05-03,WORST,2056-03-15,9291.188,383141.762,392432.950
NYF,2024-05-03,WORST,2056-05-15,3141.762,0.000,3141.762
NYF,2024-05-03,WORST,2056-07-17,2298.851,0.000,2298.851
NYF,2024-05-03,WORST,2056-09-15,1532.567,0.000,1532.567
NYF,2024-05-03,WORST,2056-11-15,3141.762,88019.267,91161.029
NYF,2024-05-03,WORST,2057-01-16,2298.851,0.000,2298.851
NYF,2024-05-03,WORST,2057-03-15,1532.567,0.000,1532.567
NYF,2024-05-03,WORST,2057-05-15,998.235,0.000,998.235
NYF,2024-05-03,WORST,2057-07-16,2298.851,21222.087,23520.938
NYF,2024-05-03,WORST,2057-09-17,1532.567,0.000,1532.567
NYF,2024-05-03,WORST,2057-11-15,998.235,11816.890,12815.126
NYF,2024-05-03,WORST,2058-01-15,1874.409,0.000,1874.409
NYF,2024-05-03,WORST,2058-03-15,1532.567,0.000,1532.567
NYF,2024-05-03,WORST,2058-05-15,761.897,0.000,761.897
NYF,2024-05-03,WORST,2058-07-15,1874.409,22070.585,23944.994
NYF,2024-05-03,WORST,2058-09-16,1532.567,0.000,1532.567
NYF,2024-05-03,WORST,2058-11-15,761.897,12258.643,13020.541
NYF,2024-05-03,WORST,2059-01-15,1432.997,0.000,1432.997
NYF,2024-05-03,WORST,2059-03-17,1532.567,76628.352,78160.920
NYF,2024-05-03,WORST,2059-05-15,516.725,0.000,516.725
NYF,2024-05-03,WORST,2059-07-15,1432.997,22948.009,24381.007
NYF,2024-05-03,WORST,2059-11-17,516.725,12719.328,13236.053
NYF,2024-05-03,WORST,2060-01-15,974.037,0.000,974.037
NYF,2024-05-03,WORST,2060-05-17,262.338,0.000,262.338
NYF,2024-05-03,WORST,2060-07-15,974.037,23873.644,24847.680
NYF,2024-05-03,WORST,2060-11-15,262.338,13116.906,13379.244
NYF,2024-05-03,WORST,2061-01-18,496.564,0.000,496.564
NYF,2024-05-03,WORST,2061-07-15,496.564,24828.203,25324.768
NYF,2024-05-03,MATURITY,2024-05-09,0.000,1219058.828,1219058.828
NYF,2024-05-03,MATURITY,2024-05-14,3114.091,168582.375,171696.466
NYF,2024-05-03,MATURITY,2024-05-15,125784.642,14559.387,140344.029
NYF,2024-05-03,MATURITY,2024-06-03,40997.872,226053.640,267051.512
NYF,2024-05-03,MATURITY,2024-06-14,905.545,54789.272,55694.817
NYF,2024-05-03,MATURITY,2024-06-17,147971.530,86206.897,234178.427
NYF,2024-05-03,MATURITY,2024-06-24,203.385,37931.034,38134.419
NYF,2024-05-03,MATURITY,2024-06-28,190.010,122988.506,123178.516
NYF,2024-05-03,MATURITY,2024-07-01,139257.854,0.000,139257.854
NYF,2024-05-03,MATURITY,2024-07-15,21081.312,18390.805,39472.117
NYF,2024-05-03,MATURITY,2024-08-01,130924.437,36015.326,166939.762
NYF,2024-05-03,MATURITY,2024-08-15,63028.736,0.000,63028.736
NYF,2024-05-03,MATURITY,2024-09-03,84228.161,150675.314,234903.475
NYF,2024-05-03,MATURITY,2024-09-16,144820.402,0.000,144820.402
NYF,2024-05-03,MATURITY,2024-10-01,68917.732,98850.575,167768.306
NYF,2024-05-03,MATURITY,2024-10-15,26024.904,479693.487,505718.391
NYF,2024-05-03,MATURITY,2024-11-01,118645.115,15325.670,133970.785
NYF,2024-05-03,MATURITY,2024-11-15,130975.096,67049.808,198024.904
NYF,2024-05-03,MATURITY,2024-12-02,47590.038,76628.352,124218.391
NYF,2024-05-03,MATURITY,2024-12-16,159397.670,0.000,159397.670
NYF,2024-05-03,MATURITY,2025-01-02,144620.211,15325.670,159945.881
NYF,2024-05-03,MATURITY,2025-01-15,24586.207,0.000,24586.207
NYF,2024-05-03,MATURITY,2025-02-03,130396.552,181609.195,312005.747
NYF,2024-05-03,MATURITY,2025-02-18,63028.736,118773.946,181802.682
NYF,2024-05-03,MATURITY,2025-03-03,81362.718,0.000,81362.718
NYF,2024-05-03,MATURITY,2025-03-17,144820.402,64367.816,209188.218
NYF,2024-05-03,MATURITY,2025-04-01,67446.360,0.000,67446.360
NYF,2024-05-03,MATURITY,2025-04-15,14032.567,0.000,14032.567
NYF,2024-05-03,MATURITY,2025-05-01,118338.602,197318.008,315656.609
NYF,2024-05-03,MATURITY,2025-05-15,129298.851,0.000,129298.851
NYF,2024-05-03,MATURITY,2025-06-02,39275.862,1149.425,40425.287
NYF,2024-05-03,MATURITY,2025-06-16,154736.111,165134.100,319870.211
NYF,2024-05-03,MATURITY,2025-07-01,144237.069,65900.383,210137.452
NYF,2024-05-03,MATURITY,2025-07-15,24586.207,57471.264,82057.471
NYF,2024-05-03,MATURITY,2025-08-01,126906.130,66283.525,193189.655
NYF,2024-05-03,MATURITY,2025-08-15,60059.387,0.000,60059.387
NYF,2024-05-03,MATURITY,2025-09-02,81362.718,90724.331,172087.048
NYF,2024-05-03,MATURITY,2025-09-15,143211.207,30651.341,173862.548
NYF,2024-05-03,MATURITY,2025-10-01,67446.360,224521.073,291967.433
NYF,2024-05-03,MATURITY,2025-10-15,14032.567,0.000,14032.567
NYF,2024-05-03,MATURITY,2025-11-03,113405.651,194252.874,307658.525
NYF,2024-05-03,MATURITY,2025-11-17,129298.851,111111.111,240409.962
NYF,2024-05-03,MATURITY,2025-12-01,39247.126,0.000,39247.126
NYF,2024-05-03,MATURITY,2025-12-15,150607.759,0.000,150607.759
NYF,2024-05-03,MATURITY,2026-01-02,142589.559,0.000,142589.559
NYF,2024-05-03,MATURITY,2026-01-15,23149.425,0.000,23149.425
NYF,2024-05-03,MATURITY,2026-02-02,125249.042,76628.352,201877.395
NYF,2024-05-03,MATURITY,2026-02-17,60059.387,185440.613,245500.000
NYF,2024-05-03,MATURITY,2026-03-02,79086.139,91570.881,170657.021
NYF,2024-05-03,MATURITY,2026-03-16,142598.180,11877.395,154475.575
NYF,2024-05-03,MATURITY,2026-04-01,61833.333,0.000,61833.333
NYF,2024-05-03,MATURITY,2026-04-15,14032.567,0.000,14032.567
NYF,2024-05-03,MATURITY,2026-05-01,108549.330,26819.923,135369.253
NYF,2024-05-03,MATURITY,2026-05-15,126521.073,14559.387,141080.460
NYF,2024-05-03,MATURITY,2026-06-01,39247.126,19157.088,58404.215
NYF,2024-05-03,MATURITY,2026-06-15,150607.759,86206.897,236814.655
NYF,2024-05-03,MATURITY,2026-07-01,142589.559,501915.709,644505.268
NYF,2024-05-03,MATURITY,2026-07-15,23149.425,0.000,23149.425
NYF,2024-05-03,MATURITY,2026-08-03,123333.333,172413.793,295747.126
NYF,2024-05-03,MATURITY,2026-08-17,55423.372,15325.670,70749.042
NYF,2024-05-03,MATURITY,2026-09-01,77254.722,18580.235,95834.957
NYF,2024-05-03,MATURITY,2026-09-15,142301.245,0.000,142301.245
NYF,2024-05-03,MATURITY,2026-10-01,61833.333,32950.192,94783.525
NYF,2024-05-03,MATURITY,2026-10-15,14032.567,0.000,14032.567
NYF,2024-05-03,MATURITY,2026-11-02,107878.831,143678.161,251556.992
NYF,2024-05-03,MATURITY,2026-11-16,126375.479,172796.935,299172.414
NYF,2024-05-03,MATURITY,2026-12-01,38768.199,153256.705,192024.904
NYF,2024-05-03,MATURITY,2026-12-15,148452.586,76628.352,225080.939
NYF,2024-05-03,MATURITY,2027-01-04,130041.667,0.000,130041.667
NYF,2024-05-03,MATURITY,2027-01-15,23149.425,0.000,23149.425
NYF,2024-05-03,MATURITY,2027-02-01,119022.989,0.000,119022.989
NYF,2024-05-03,MATURITY,2027-02-16,55040.230,32183.908,87224.138
NYF,2024-05-03,MATURITY,2027-03-01,76888.520,0.000,76888.520
NYF,2024-05-03,MATURITY,2027-03-15,142301.245,136781.609,279082.854
NYF,2024-05-03,MATURITY,2027-04-01,61047.893,0.000,61047.893
NYF,2024-05-03,MATURITY,2027-04-15,14032.567,0.000,14032.567
NYF,2024-05-03,MATURITY,2027-05-03,104286.877,84291.188,188578.065
NYF,2024-05-03,MATURITY,2027-05-17,121959.770,0.000,121959.770
NYF,2024-05-03,MATURITY,2027-06-01,34936.782,0.000,34936.782
NYF,2024-05-03,MATURITY,2027-06-15,146536.877,181992.337,328529.215
NYF,2024-05-03,MATURITY,2027-07-01,130041.667,0.000,130041.667
NYF,2024-05-03,MATURITY,2027-07-15,23149.425,8812.261,31961.686
NYF,2024-05-03,MATURITY,2027-08-02,119022.989,225670.498,344693.487
NYF,2024-05-03,MATURITY,2027-08-16,54235.632,0.000,54235.632
NYF,2024-05-03,MATURITY,2027-09-01,76888.520,5124.253,82012.773
NYF,2024-05-03,MATURITY,2027-09-15,138881.705,0.000,138881.705
NYF,2024-05-03,MATURITY,2027-10-01,61047.893,152873.563,213921.456
NYF,2024-05-03,MATURITY,2027-10-15,14032.567,0.000,14032.567
NYF,2024-05-03,MATURITY,2027-11-01,102179.598,64367.816,166547.414
NYF,2024-05-03,MATURITY,2027-11-15,121959.770,225287.356,347247.126
NYF,2024-05-03,MATURITY,2027-12-01,34936.782,0.000,34936.782
NYF,2024-05-03,MATURITY,2027-12-15,141987.069,0.000,141987.069
NYF,2024-05-03,MATURITY,2028-01-03,130041.667,0.000,130041.667
NYF,2024-05-03,MATURITY,2028-01-18,22929.119,0.000,22929.119
NYF,2024-05-03,MATURITY,2028-02-01,113381.226,0.000,113381.226
NYF,2024-05-03,MATURITY,2028-02-15,54235.632,76628.352,130863.985
NYF,2024-05-03,MATURITY,2028-03-01,76750.805,5393.951,82144.756
NYF,2024-05-03,MATURITY,2028-03-15,138881.705,19157.088,158038.793
NYF,2024-05-03,MATURITY,2028-04-03,57226.054,114942.529,172168.582
NYF,2024-05-03,MATURITY,2028-04-17,14032.567,0.000,14032.567
