﻿Fund Holdings as of,"29/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"LTH","LIFE TIME INC 144A","Rechtspersonen","Obligaties","1.704.288,47","0,11","1.704.288,47","1.695.000,00","1.695.000,00","98,89","Verenigde Staten","-","1,27","15/jan/2026","5,75","USD","22/jan/2021"
"HOLX","HOLOGIC INC 144A","Rechtspersonen","Obligaties","1.702.654,20","0,11","1.702.654,20","1.908.000,00","1.908.000,00","88,57","Verenigde Staten","-","4,16","15/feb/2029","3,25","USD","28/sep/2020"
"IRM","IRON MOUNTAIN INC 144A","Rechtspersonen","Obligaties","1.700.800,79","0,11","1.700.800,79","1.760.000,00","1.760.000,00","95,99","Verenigde Staten","-","2,85","15/mrt/2028","5,25","USD","27/dec/2017"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Rechtspersonen","Obligaties","1.700.489,40","0,11","1.700.489,40","1.630.000,00","1.630.000,00","103,22","Verenigde Staten","-","2,65","15/sep/2028","9,00","USD","22/aug/2023"
"SABHLD","SABRE GLBL INC 144A","Rechtspersonen","Obligaties","1.700.325,18","0,11","1.700.325,18","1.895.000,00","1.895.000,00","88,34","Verenigde Staten","-","2,65","01/jun/2027","8,63","USD","07/sep/2023"
"HASI","HAT HOLDINGS I LLC 144A","Rechtspersonen","Obligaties","1.696.305,70","0,11","1.696.305,70","1.602.000,00","1.602.000,00","102,73","Verenigde Staten","-","2,55","15/jun/2027","8,00","USD","07/dec/2023"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Rechtspersonen","Obligaties","1.690.887,68","0,11","1.690.887,68","1.770.000,00","1.770.000,00","94,40","Verenigde Staten","-","3,20","15/aug/2028","5,50","USD","06/aug/2020"
"PBFENE","PBF HOLDING COMPANY LLC","Rechtspersonen","Obligaties","1.688.999,60","0,11","1.688.999,60","1.710.000,00","1.710.000,00","97,54","Verenigde Staten","-","2,30","15/feb/2028","6,00","USD","24/nov/2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Rechtspersonen","Obligaties","1.684.451,86","0,11","1.684.451,86","1.895.000,00","1.895.000,00","87,16","Verenigde Staten","-","3,90","15/jan/2029","6,00","USD","28/dec/2020"
"CLF","CLEVELAND-CLIFFS INC 144A","Rechtspersonen","Obligaties","1.678.307,83","0,11","1.678.307,83","1.695.000,00","1.695.000,00","98,22","Verenigde Staten","-","4,76","15/mrt/2032","7,00","USD","18/mrt/2024"
"CSCHLD","CSC HOLDINGS LLC 144A","Rechtspersonen","Obligaties","1.672.516,08","0,11","1.672.516,08","2.125.000,00","2.125.000,00","77,39","Verenigde Staten","-","3,27","01/feb/2028","5,38","USD","29/jan/2018"
"HEARTL","HEARTLAND DENTAL LLC 144A","Rechtspersonen","Obligaties","1.670.600,66","0,11","1.670.600,66","1.510.000,00","1.510.000,00","105,85","Verenigde Staten","-","1,91","30/apr/2028","10,50","USD","16/mei/2023"
"OTEXCN","OPEN TEXT HOLDINGS INC 144A","Rechtspersonen","Obligaties","1.668.566,71","0,11","1.668.566,71","1.875.000,00","1.875.000,00","88,14","Canada","-","4,78","15/feb/2030","4,13","USD","18/feb/2020"
"MERC","MERCER INTERNATIONAL INC.","Rechtspersonen","Obligaties","1.664.919,63","0,11","1.664.919,63","1.867.000,00","1.867.000,00","87,92","Verenigde Staten","-","4,00","01/feb/2029","5,13","USD","06/jul/2021"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Rechtspersonen","Obligaties","1.657.715,92","0,11","1.657.715,92","1.700.000,00","1.700.000,00","96,51","Verenigde Staten","-","1,96","15/aug/2026","4,88","USD","19/aug/2016"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Rechtspersonen","Obligaties","1.653.709,76","0,11","1.653.709,76","1.575.000,00","1.575.000,00","101,98","Verenigde Staten","-","3,67","15/dec/2029","7,88","USD","11/dec/2023"
"VMED","VMED O2 UK FINANCING I PLC 144A","Rechtspersonen","Obligaties","1.652.493,35","0,11","1.652.493,35","1.650.000,00","1.650.000,00","99,59","Verenigd Koninkrijk","-","4,65","15/apr/2032","7,75","USD","03/apr/2024"
"CCK","CROWN AMERICAS LLC","Rechtspersonen","Obligaties","1.646.052,54","0,11","1.646.052,54","1.659.000,00","1.659.000,00","98,06","Verenigde Staten","-","1,47","01/feb/2026","4,75","USD","24/jan/2019"
"APLP","ARCHROCK PARTNERS LP 144A","Rechtspersonen","Obligaties","1.645.513,19","0,11","1.645.513,19","1.670.000,00","1.670.000,00","98,05","Verenigde Staten","-","2,54","01/apr/2028","6,25","USD","20/dec/2019"
"MOH","MOLINA HEALTHCARE INC 144A","Rechtspersonen","Obligaties","1.643.530,42","0,11","1.643.530,42","1.740.000,00","1.740.000,00","92,83","Verenigde Staten","-","3,34","15/jun/2028","4,38","USD","02/jun/2020"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Rechtspersonen","Obligaties","1.640.708,53","0,11","1.640.708,53","1.775.000,00","1.775.000,00","90,99","Verenigde Staten","-","4,42","15/jul/2029","5,00","USD","27/apr/2022"
"COTY","COTY INC 144A","Rechtspersonen","Obligaties","1.637.451,68","0,11","1.637.451,68","1.600.000,00","1.600.000,00","100,43","Verenigde Staten","-","3,77","15/jul/2030","6,63","USD","26/jul/2023"
"EHC","ENCOMPASS HEALTH CORP","Rechtspersonen","Obligaties","1.634.566,19","0,11","1.634.566,19","1.710.000,00","1.710.000,00","94,49","Verenigde Staten","-","2,97","01/feb/2028","4,50","USD","18/sep/2019"
"AAL","AMERICAN AIRLINES INC 144A","Rechtspersonen","Obligaties","1.631.849,53","0,11","1.631.849,53","1.590.000,00","1.590.000,00","101,14","Verenigde Staten","-","2,44","15/feb/2028","7,25","USD","15/feb/2023"
"DAL","DELTA AIR LINES INC","Rechtspersonen","Obligaties","1.631.444,72","0,11","1.631.444,72","1.560.000,00","1.560.000,00","102,45","Verenigde Staten","-","1,51","15/jan/2026","7,38","USD","12/jun/2020"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Rechtspersonen","Obligaties","1.623.991,92","0,11","1.623.991,92","1.556.000,00","1.556.000,00","100,44","Verenigde Staten","-","0,09","31/mei/2025","9,50","USD","18/mei/2020"
"MHED","MCGRAW-HILL EDUCATION INC 144A","Rechtspersonen","Obligaties","1.623.608,21","0,11","1.623.608,21","1.721.000,00","1.721.000,00","92,94","Verenigde Staten","-","3,41","01/aug/2028","5,75","USD","30/jul/2021"
"YUM","YUM! BRANDS INC. 144A","Rechtspersonen","Obligaties","1.619.887,55","0,11","1.619.887,55","1.700.000,00","1.700.000,00","93,92","Verenigde Staten","-","4,81","15/jan/2030","4,75","USD","11/sep/2019"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Rechtspersonen","Obligaties","1.611.689,07","0,11","1.611.689,07","1.715.000,00","1.715.000,00","92,68","Verenigde Staten","-","4,05","15/jan/2029","4,50","USD","08/jan/2021"
"CDK","CENTRAL PARENT INC 144A","Rechtspersonen","Obligaties","1.610.306,41","0,11","1.610.306,41","1.552.000,00","1.552.000,00","101,06","Verenigde Staten","-","2,86","15/jun/2029","7,25","USD","16/jun/2022"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Rechtspersonen","Obligaties","1.609.089,40","0,11","1.609.089,40","1.660.000,00","1.660.000,00","96,69","Australië","-","6,18","15/apr/2032","6,13","USD","11/apr/2022"
"CWENA","CLEARWAY ENERGY OPERATING LLC 144A","Rechtspersonen","Obligaties","1.608.100,04","0,11","1.608.100,04","1.880.000,00","1.880.000,00","84,77","Verenigde Staten","-","5,61","15/feb/2031","3,75","USD","09/mrt/2021"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Rechtspersonen","Obligaties","1.594.442,95","0,10","1.594.442,95","1.560.000,00","1.560.000,00","101,15","Verenigde Staten","-","3,68","15/mrt/2031","8,63","USD","08/mrt/2023"
"RAKUTN","RAKUTEN GROUP INC 144A","Rechtspersonen","Obligaties","1.592.435,27","0,10","1.592.435,27","2.205.000,00","2.205.000,00","72,10","Japan","-","4,54","31/dec/2079","6,25","USD","22/apr/2021"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Rechtspersonen","Obligaties","1.591.952,67","0,10","1.591.952,67","1.530.000,00","1.530.000,00","101,35","Verenigde Staten","-","3,80","15/jan/2029","7,25","USD","15/dec/2023"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Rechtspersonen","Obligaties","1.591.841,10","0,10","1.591.841,10","1.700.000,00","1.700.000,00","91,59","Verenigde Staten","-","4,01","15/mei/2029","4,50","USD","06/jul/2021"
"JWN","NORDSTROM INC","Rechtspersonen","Obligaties","1.585.107,10","0,10","1.585.107,10","2.040.000,00","2.040.000,00","76,26","Verenigde Staten","-","11,08","15/jan/2044","5,00","USD","06/jun/2014"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Rechtspersonen","Obligaties","1.584.750,12","0,10","1.584.750,12","1.550.000,00","1.550.000,00","101,49","Verenigde Staten","-","4,20","15/mrt/2031","7,13","USD","21/mrt/2024"
"MIK","MICHAELS COMPANIES INC 144A","Rechtspersonen","Obligaties","1.584.358,54","0,10","1.584.358,54","1.814.000,00","1.814.000,00","84,74","Verenigde Staten","-","3,44","01/mei/2028","5,25","USD","15/apr/2021"
"VVNT","APX GROUP INC 144A","Rechtspersonen","Obligaties","1.580.410,11","0,10","1.580.410,11","1.660.000,00","1.660.000,00","93,54","Verenigde Staten","-","3,77","15/jul/2029","5,75","USD","09/jul/2021"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Rechtspersonen","Obligaties","1.580.041,14","0,10","1.580.041,14","1.597.000,00","1.597.000,00","96,68","Verenigde Staten","-","2,65","01/jun/2028","5,50","USD","22/mei/2020"
"OTEXCN","OPEN TEXT CORP 144A","Rechtspersonen","Obligaties","1.579.493,55","0,10","1.579.493,55","1.770.000,00","1.770.000,00","87,64","Canada","-","4,62","01/dec/2029","3,88","USD","24/nov/2021"
"VOD","VODAFONE GROUP PLC","Rechtspersonen","Obligaties","1.573.991,40","0,10","1.573.991,40","2.075.000,00","2.075.000,00","73,79","Verenigd Koninkrijk","-","9,50","04/jun/2081","5,13","USD","04/jun/2021"
"NFE","NEW FORTRESS ENERGY INC 144A","Rechtspersonen","Obligaties","1.573.774,36","0,10","1.573.774,36","1.576.000,00","1.576.000,00","99,03","Verenigde Staten","-","1,08","15/sep/2025","6,75","USD","02/sep/2020"
"SEE","SEALED AIR CORPORATION 144A","Rechtspersonen","Obligaties","1.571.038,87","0,10","1.571.038,87","1.565.000,00","1.565.000,00","98,89","Verenigde Staten","-","2,31","01/feb/2028","6,13","USD","31/jan/2023"
"VMED","VIRGIN MEDIA FINANCE PLC 144A","Rechtspersonen","Obligaties","1.569.241,06","0,10","1.569.241,06","1.870.000,00","1.870.000,00","82,47","Verenigd Koninkrijk","-","5,06","15/jul/2030","5,00","USD","11/jun/2020"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Rechtspersonen","Obligaties","1.568.345,59","0,10","1.568.345,59","1.563.000,00","1.563.000,00","99,19","Verenigde Staten","-","1,17","15/feb/2026","5,63","USD","16/dec/2019"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Rechtspersonen","Obligaties","1.565.448,23","0,10","1.565.448,23","2.055.000,00","2.055.000,00","73,33","Verenigde Staten","-","3,71","01/nov/2028","5,75","USD","29/okt/2020"
"SYF","SYNCHRONY FINANCIAL","Rechtspersonen","Obligaties","1.557.783,54","0,10","1.557.783,54","1.556.000,00","1.556.000,00","98,36","Verenigde Staten","-","6,31","02/feb/2033","7,25","USD","02/feb/2023"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Rechtspersonen","Obligaties","1.556.948,53","0,10","1.556.948,53","2.275.000,00","2.275.000,00","68,22","Frankrijk","-","3,25","15/jan/2028","5,50","USD","27/sep/2019"
"CNR","CORNERSTONE BUILDING BRANDS INC 144A","Rechtspersonen","Obligaties","1.552.163,21","0,10","1.552.163,21","1.530.000,00","1.530.000,00","98,92","Verenigde Staten","-","2,67","01/aug/2028","8,75","USD","25/jul/2022"
"ACI","ALBERTSONS COMPANIES INC 144A","Rechtspersonen","Obligaties","1.551.999,69","0,10","1.551.999,69","1.527.000,00","1.527.000,00","100,30","Verenigde Staten","-","2,54","15/feb/2028","6,50","USD","13/feb/2023"
"SCI","SERVICE CORPORATION INTERNATIONAL","Rechtspersonen","Obligaties","1.538.122,93","0,10","1.538.122,93","1.794.000,00","1.794.000,00","85,04","Verenigde Staten","-","5,33","15/aug/2030","3,38","USD","10/aug/2020"
"WBA","WALGREENS BOOTS ALLIANCE INC","Rechtspersonen","Obligaties","1.536.112,88","0,10","1.536.112,88","1.850.000,00","1.850.000,00","80,89","Verenigde Staten","-","11,67","18/nov/2044","4,80","USD","18/nov/2014"
"HHH","HOWARD HUGHES CORP 144A","Rechtspersonen","Obligaties","1.527.551,62","0,10","1.527.551,62","1.591.000,00","1.591.000,00","94,70","Verenigde Staten","-","3,25","01/aug/2028","5,38","USD","18/aug/2020"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Rechtspersonen","Obligaties","1.523.215,49","0,10","1.523.215,49","1.780.000,00","1.780.000,00","84,65","Verenigd Koninkrijk","-","5,17","15/aug/2030","4,50","USD","29/jun/2020"
"ADVSAL","ADVANTAGE SALES & MARKETING INC 144A","Rechtspersonen","Obligaties","1.522.436,88","0,10","1.522.436,88","1.581.000,00","1.581.000,00","93,33","Verenigde Staten","-","3,35","15/nov/2028","6,50","USD","28/okt/2020"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Rechtspersonen","Obligaties","1.522.224,58","0,10","1.522.224,58","2.239.000,00","2.239.000,00","67,00","Verenigde Staten","-","3,26","01/mrt/2028","6,13","USD","09/mrt/2020"
"CC","CHEMOURS COMPANY 144A","Rechtspersonen","Obligaties","1.521.238,76","0,10","1.521.238,76","1.600.000,00","1.600.000,00","92,46","Verenigde Staten","-","3,60","15/nov/2028","5,75","USD","27/nov/2020"
"IHRT","IHEARTCOMMUNICATIONS INC","Rechtspersonen","Obligaties","1.519.425,57","0,10","1.519.425,57","1.763.000,00","1.763.000,00","84,63","Verenigde Staten","-","1,83","01/mei/2026","6,38","USD","01/mei/2019"
"PKICN","PARKLAND CORP 144A","Rechtspersonen","Obligaties","1.518.453,32","0,10","1.518.453,32","1.663.000,00","1.663.000,00","90,96","Canada","-","4,30","01/okt/2029","4,50","USD","13/apr/2021"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Rechtspersonen","Obligaties","1.517.940,76","0,10","1.517.940,76","1.635.000,00","1.635.000,00","91,11","Verenigde Staten","-","5,11","15/jun/2030","4,65","USD","19/jun/2020"
"BALL","BALL CORPORATION","Rechtspersonen","Obligaties","1.515.531,90","0,10","1.515.531,90","1.455.000,00","1.455.000,00","101,91","Verenigde Staten","-","2,08","15/mrt/2028","6,88","USD","25/nov/2022"
"OMF","ONEMAIN FINANCE CORP","Rechtspersonen","Obligaties","1.514.955,90","0,10","1.514.955,90","1.490.000,00","1.490.000,00","99,76","Verenigde Staten","-","3,02","15/jan/2028","6,63","USD","09/mei/2019"
"MINAU","MINERAL RESOURCES LTD 144A","Rechtspersonen","Obligaties","1.513.860,04","0,10","1.513.860,04","1.440.000,00","1.440.000,00","101,11","Australië","-","1,16","01/mei/2027","8,13","USD","23/apr/2019"
"OMF","ONEMAIN FINANCE CORP","Rechtspersonen","Obligaties","1.513.834,18","0,10","1.513.834,18","1.470.000,00","1.470.000,00","102,02","Verenigde Staten","-","3,79","15/mrt/2030","7,88","USD","13/dec/2023"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Rechtspersonen","Obligaties","1.512.387,76","0,10","1.512.387,76","1.500.000,00","1.500.000,00","100,52","Verenigd Koninkrijk","-","0,50","15/okt/2025","7,75","USD","13/okt/2020"
"PKICN","PARKLAND CORP 144A","Rechtspersonen","Obligaties","1.512.231,21","0,10","1.512.231,21","1.630.000,00","1.630.000,00","90,49","Canada","-","4,56","01/mei/2030","4,63","USD","23/nov/2021"
"AVTR","AVANTOR FUNDING INC 144A","Rechtspersonen","Obligaties","1.511.514,56","0,10","1.511.514,56","1.660.000,00","1.660.000,00","89,14","Verenigde Staten","-","4,46","01/nov/2029","3,88","USD","26/okt/2021"
"BID","SOTHEBYS 144A","Rechtspersonen","Obligaties","1.508.952,51","0,10","1.508.952,51","1.575.000,00","1.575.000,00","92,77","Verenigde Staten","-","2,82","15/okt/2027","7,38","USD","02/okt/2019"
"CSCHLD","CSC HOLDINGS LLC 144A","Rechtspersonen","Obligaties","1.507.358,98","0,10","1.507.358,98","2.290.000,00","2.290.000,00","64,13","Verenigde Staten","-","5,34","01/dec/2030","4,13","USD","16/jun/2020"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Rechtspersonen","Obligaties","1.507.140,23","0,10","1.507.140,23","1.685.000,00","1.685.000,00","88,88","Verenigde Staten","-","4,16","01/mrt/2029","3,50","USD","25/feb/2021"
"MXCN","METHANEX CORPORATION","Rechtspersonen","Obligaties","1.506.049,06","0,10","1.506.049,06","1.558.000,00","1.558.000,00","94,71","Canada","-","4,67","15/dec/2029","5,25","USD","12/sep/2019"
"AVNT","AVIENT CORP 144A","Rechtspersonen","Obligaties","1.505.556,61","0,10","1.505.556,61","1.460.000,00","1.460.000,00","101,38","Verenigde Staten","-","3,06","01/aug/2030","7,13","USD","10/aug/2022"
"ELAN","ELANCO ANIMAL HEALTH INC","Rechtspersonen","Obligaties","1.504.561,70","0,10","1.504.561,70","1.490.000,00","1.490.000,00","99,85","Verenigde Staten","-","3,62","28/aug/2028","6,65","USD","26/jun/2019"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Rechtspersonen","Obligaties","1.502.794,62","0,10","1.502.794,62","1.580.000,00","1.580.000,00","93,12","Canada","-","3,08","15/jan/2028","4,38","USD","19/nov/2019"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Rechtspersonen","Obligaties","1.497.348,67","0,10","1.497.348,67","1.630.000,00","1.630.000,00","90,01","Verenigde Staten","-","4,11","01/mei/2029","3,75","USD","01/dec/2020"
"EHC","ENCOMPASS HEALTH CORP","Rechtspersonen","Obligaties","1.496.995,45","0,10","1.496.995,45","1.610.000,00","1.610.000,00","91,82","Verenigde Staten","-","4,43","01/feb/2030","4,75","USD","18/sep/2019"
"HNDLIN","NOVELIS CORP 144A","Rechtspersonen","Obligaties","1.494.152,99","0,10","1.494.152,99","1.573.000,00","1.573.000,00","93,51","Verenigde Staten","-","2,33","15/nov/2026","3,25","USD","11/aug/2021"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Rechtspersonen","Obligaties","1.492.650,18","0,10","1.492.650,18","1.530.000,00","1.530.000,00","95,56","Verenigde Staten","-","3,45","15/jun/2029","5,38","USD","08/jun/2021"
"BALL","BALL CORPORATION","Rechtspersonen","Obligaties","1.492.534,87","0,10","1.492.534,87","1.775.000,00","1.775.000,00","83,70","Verenigde Staten","-","6,37","15/sep/2031","3,13","USD","14/sep/2021"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Rechtspersonen","Obligaties","1.492.091,04","0,10","1.492.091,04","2.015.000,00","2.015.000,00","72,55","Canada","-","2,44","01/feb/2027","6,13","USD","10/feb/2022"
"GTN","GRAY TELEVISION INC 144A","Rechtspersonen","Obligaties","1.490.161,50","0,10","1.490.161,50","1.515.000,00","1.515.000,00","96,66","Verenigde Staten","-","1,87","15/jul/2026","5,88","USD","14/jun/2016"
"LAD","LITHIA MOTORS INC 144A","Rechtspersonen","Obligaties","1.489.701,95","0,10","1.489.701,95","1.650.000,00","1.650.000,00","88,69","Verenigde Staten","-","4,25","01/jun/2029","3,88","USD","27/mei/2021"
"ESI","ELEMENT SOLUTIONS INC 144A","Rechtspersonen","Obligaties","1.489.543,97","0,10","1.489.543,97","1.640.000,00","1.640.000,00","90,20","Verenigde Staten","-","3,74","01/sep/2028","3,88","USD","18/aug/2020"
"CLF","CLEVELAND-CLIFFS INC 144A","Rechtspersonen","Obligaties","1.485.251,82","0,10","1.485.251,82","1.510.000,00","1.510.000,00","98,10","Verenigde Staten","-","3,95","15/apr/2030","6,75","USD","14/apr/2023"
"SUN","SUNOCO LP","Rechtspersonen","Obligaties","1.484.698,93","0,10","1.484.698,93","1.605.000,00","1.605.000,00","90,27","Verenigde Staten","-","4,60","30/apr/2030","4,50","USD","15/jul/2022"
"OMF","ONEMAIN FINANCE CORP","Rechtspersonen","Obligaties","1.484.169,38","0,10","1.484.169,38","1.752.000,00","1.752.000,00","84,22","Verenigde Staten","-","5,34","15/sep/2030","4,00","USD","17/dec/2020"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Rechtspersonen","Obligaties","1.483.804,67","0,10","1.483.804,67","1.660.000,00","1.660.000,00","89,23","Verenigde Staten","-","4,20","15/apr/2029","4,00","USD","25/mrt/2021"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Rechtspersonen","Obligaties","1.475.457,39","0,10","1.475.457,39","1.510.000,00","1.510.000,00","96,20","Verenigde Staten","-","3,83","15/jan/2030","5,25","USD","10/mei/2019"
"ABG","ASBURY AUTOMOTIVE GROUP INC. 144A","Rechtspersonen","Obligaties","1.474.329,17","0,10","1.474.329,17","1.585.000,00","1.585.000,00","90,91","Verenigde Staten","-","4,28","15/nov/2029","4,63","USD","19/nov/2021"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Rechtspersonen","Obligaties","1.473.801,00","0,10","1.473.801,00","1.375.000,00","1.375.000,00","104,15","Verenigde Staten","-","3,42","01/jul/2031","9,25","USD","26/jun/2023"
"RCICN","ROGERS COMMUNICATIONS INC 144A","Rechtspersonen","Obligaties","1.471.674,43","0,10","1.471.674,43","1.535.000,00","1.535.000,00","95,23","Canada","-","2,55","15/mrt/2082","5,25","USD","11/feb/2022"
"HTZ","HERTZ CORPORATION (THE) 144A","Rechtspersonen","Obligaties","1.468.106,68","0,10","1.468.106,68","2.060.000,00","2.060.000,00","69,21","Verenigde Staten","-","4,55","01/dec/2029","5,00","USD","23/nov/2021"
"OI","OWENS-BROCKWAY GLASS CONTAINER INC 144A","Rechtspersonen","Obligaties","1.463.810,54","0,10","1.463.810,54","1.417.000,00","1.417.000,00","100,00","Verenigde Staten","-","3,86","15/mei/2031","7,25","USD","25/mei/2023"
"HESM","HESS MIDSTREAM OPERATIONS LP 144A","Rechtspersonen","Obligaties","1.462.851,84","0,10","1.462.851,84","1.600.000,00","1.600.000,00","90,55","Verenigde Staten","-","4,54","15/feb/2030","4,25","USD","05/aug/2021"
"CHTR","CCO HOLDINGS LLC 144A","Rechtspersonen","Obligaties","1.460.623,17","0,10","1.460.623,17","1.445.000,00","1.445.000,00","98,36","Verenigde Staten","-","1,48","01/mei/2026","5,50","USD","21/apr/2016"
"ENR","ENERGIZER HOLDINGS INC 144A","Rechtspersonen","Obligaties","1.460.183,47","0,10","1.460.183,47","1.645.000,00","1.645.000,00","88,41","Verenigde Staten","-","4,18","31/mrt/2029","4,38","USD","30/sep/2020"
"NFE","NEW FORTRESS ENERGY INC 144A","Rechtspersonen","Obligaties","1.457.945,27","0,10","1.457.945,27","1.465.000,00","1.465.000,00","98,28","Verenigde Staten","-","3,52","15/mrt/2029","8,75","USD","08/mrt/2024"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Rechtspersonen","Obligaties","1.457.693,18","0,10","1.457.693,18","1.445.000,00","1.445.000,00","97,90","Verenigde Staten","-","2,06","15/dec/2027","8,00","USD","19/nov/2019"
"GEL","GENESIS ENERGY LP","Rechtspersonen","Obligaties","1.457.038,15","0,10","1.457.038,15","1.425.000,00","1.425.000,00","100,35","Verenigde Staten","-","2,01","01/feb/2028","7,75","USD","16/jan/2020"
"STENA","STENA INTERNATIONAL SA 144A","Rechtspersonen","Obligaties","1.456.991,97","0,10","1.456.991,97","1.425.000,00","1.425.000,00","100,33","Zweden","-","4,14","15/jan/2031","7,25","USD","24/jan/2024"
"BHCCN","BAUSCH HEALTH AMERICAS INC 144A","Rechtspersonen","Obligaties","1.456.313,80","0,10","1.456.313,80","1.560.000,00","1.560.000,00","92,63","Verenigde Staten","-","1,74","01/apr/2026","9,25","USD","26/mrt/2018"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Rechtspersonen","Obligaties","1.454.987,05","0,10","1.454.987,05","1.500.000,00","1.500.000,00","96,54","Verenigde Staten","-","2,90","01/okt/2028","5,88","USD","18/sep/2020"
"NBR","NABORS INDUSTRIES INC 144A","Rechtspersonen","Obligaties","1.453.693,14","0,10","1.453.693,14","1.415.000,00","1.415.000,00","99,37","Verenigde Staten","-","2,13","15/mei/2027","7,38","USD","23/nov/2021"
"SCI","SERVICE CORPORATION INTERNATIONAL","Rechtspersonen","Obligaties","1.452.198,67","0,09","1.452.198,67","1.635.000,00","1.635.000,00","87,00","Verenigde Staten","-","5,53","15/mei/2031","4,00","USD","24/mei/2021"
"MPW","MPT OPERATING PARTNERSHIP LP","Rechtspersonen","Obligaties","1.450.915,92","0,09","1.450.915,92","1.915.000,00","1.915.000,00","74,64","Verenigde Staten","-","4,46","01/aug/2029","4,63","USD","26/jul/2019"
"OMF","ONEMAIN FINANCE CORP","Rechtspersonen","Obligaties","1.450.753,47","0,09","1.450.753,47","1.555.000,00","1.555.000,00","92,28","Verenigde Staten","-","2,50","15/jan/2027","3,50","USD","22/jun/2021"
"CNK","CINEMARK USA INC 144A","Rechtspersonen","Obligaties","1.449.467,96","0,09","1.449.467,96","1.530.000,00","1.530.000,00","93,22","Verenigde Staten","-","3,38","15/jul/2028","5,25","USD","15/jun/2021"
"TDG","TRANSDIGM INC","Rechtspersonen","Obligaties","1.448.005,40","0,09","1.448.005,40","1.525.000,00","1.525.000,00","92,54","Verenigde Staten","-","3,79","01/mei/2029","4,88","USD","20/sep/2021"
"CVA","COVANTA HOLDING CORP 144A","Rechtspersonen","Obligaties","1.445.753,78","0,09","1.445.753,78","1.611.000,00","1.611.000,00","87,74","Verenigde Staten","-","4,50","01/dec/2029","4,88","USD","30/nov/2021"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Rechtspersonen","Obligaties","1.444.933,38","0,09","1.444.933,38","1.515.000,00","1.515.000,00","93,61","Verenigde Staten","-","3,16","15/nov/2027","3,88","USD","04/nov/2019"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Rechtspersonen","Obligaties","1.443.625,31","0,09","1.443.625,31","1.540.000,00","1.540.000,00","91,52","Verenigde Staten","-","3,92","15/mei/2029","4,88","USD","14/mei/2021"
"IRM","IRON MOUNTAIN INFORMATION MANAGEME 144A","Rechtspersonen","Obligaties","1.441.212,14","0,09","1.441.212,14","1.575.000,00","1.575.000,00","89,23","Verenigde Staten","-","5,86","15/jul/2032","5,00","USD","28/dec/2021"
"TNL","TRAVEL + LEISURE CO 144A","Rechtspersonen","Obligaties","1.437.790,91","0,09","1.437.790,91","1.411.000,00","1.411.000,00","100,26","Verenigde Staten","-","1,92","31/jul/2026","6,63","USD","24/jul/2020"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Rechtspersonen","Obligaties","1.437.631,44","0,09","1.437.631,44","1.487.000,00","1.487.000,00","96,08","Verenigde Staten","-","2,58","15/mrt/2027","4,88","USD","07/mrt/2017"
