﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FNFS3961","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","4’000’038.20","0.18","4’000’038.20","4’539’714.00","4’539’714.00","87.83","United States","-","5.70","01/Jun/2052","3.50","USD","01/Feb/2023"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","3’999’295.62","0.18","3’999’295.62","3’937’824.00","3’937’824.00","101.22","United States","-","1.80","20/May/2024","6.50","USD","01/May/2024"
"FRRA9632","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","3’974’285.62","0.18","3’974’285.62","3’968’468.00","3’968’468.00","99.66","United States","-","4.02","01/Aug/2053","6.00","USD","01/Aug/2023"
"FRSB8125","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","3’906’739.78","0.18","3’906’739.78","4’273’588.00","4’273’588.00","91.17","United States","-","4.01","01/Jul/2036","3.00","USD","01/Jul/2021"
"FRSD1565","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","3’900’631.28","0.18","3’900’631.28","4’673’792.00","4’673’792.00","83.22","United States","-","6.43","01/Jul/2052","3.00","USD","01/Aug/2022"
"FNCB8342","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","3’850’034.10","0.18","3’850’034.10","3’867’003.00","3’867’003.00","99.36","United States","-","4.06","01/Apr/2054","6.00","USD","01/Mar/2024"
"FRRA4250","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","3’795’779.11","0.18","3’795’779.11","4’921’930.00","4’921’930.00","76.96","United States","-","6.89","01/Dec/2050","2.00","USD","01/Dec/2020"
"GN784798","GNMA 30YR PLATINUM","MBS Pass-Through","Fixed Income","3’791’098.93","0.18","3’791’098.93","4’401’448.00","4’401’448.00","85.89","United States","-","5.90","15/Aug/2046","3.00","USD","01/Aug/2019"
"FRSD5060","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","3’746’733.02","0.17","3’746’733.02","3’832’139.00","3’832’139.00","97.33","United States","-","4.71","01/Mar/2054","5.50","USD","01/Mar/2024"
"FGQ45094","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","3’698’290.76","0.17","3’698’290.76","4’315’799.00","4’315’799.00","85.45","United States","-","7.09","01/Dec/2046","3.00","USD","01/Dec/2016"
"FRRA3022","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","3’662’869.58","0.17","3’662’869.58","4’617’112.00","4’617’112.00","79.25","United States","-","6.81","01/Jun/2050","2.50","USD","01/Jun/2020"
"FNBF0171","FNMA 40YR 4.0% REPERFORMING","MBS Pass-Through","Fixed Income","3’579’679.13","0.17","3’579’679.13","3’978’165.00","3’978’165.00","89.66","United States","-","6.28","01/Jan/2057","4.00","USD","01/Aug/2017"
"FNCB7803","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","3’493’578.69","0.16","3’493’578.69","3’430’639.00","3’430’639.00","101.31","United States","-","3.41","01/Jan/2054","6.50","USD","01/Dec/2023"
"G2MA6411","GNMA2 30YR 2019 PRODUCTION","MBS Pass-Through","Fixed Income","3’473’587.56","0.16","3’473’587.56","3’774’443.00","3’774’443.00","91.71","United States","-","5.83","20/Jan/2050","4.00","USD","01/Jan/2020"
"G230J","GNMA2 30YR TBA","MBS Pass-Through","Fixed Income","3’441’881.72","0.16","3’441’881.72","3’500’000.00","3’500’000.00","98.05","United States","-","3.96","20/May/2024","5.50","USD","01/May/2024"
"FNCB2667","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","3’421’924.87","0.16","3’421’924.87","4’128’968.00","4’128’968.00","82.63","United States","-","6.60","01/Jan/2052","3.00","USD","01/Dec/2021"
"FRRA5436","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","3’383’218.15","0.16","3’383’218.15","4’441’356.00","4’441’356.00","76.01","United States","-","6.99","01/Jun/2051","2.00","USD","01/Jun/2021"
"FGJ38270","FGOLD 15YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","3’340’650.50","0.15","3’340’650.50","3’633’861.00","3’633’861.00","91.73","United States","-","4.47","01/Jan/2033","2.50","USD","01/Dec/2017"
"FRSD7557","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","3’336’197.52","0.15","3’336’197.52","3’569’659.00","3’569’659.00","93.10","United States","-","5.56","01/Dec/2052","4.50","USD","01/Dec/2022"
"FRSD1310","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","3’335’734.52","0.15","3’335’734.52","3’626’077.00","3’626’077.00","91.67","United States","-","5.73","01/Feb/2047","4.00","USD","01/Jul/2022"
"FRSD7560","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","3’321’817.91","0.15","3’321’817.91","3’654’105.00","3’654’105.00","90.58","United States","-","5.88","01/Feb/2053","4.00","USD","01/Mar/2023"
"FNBC4777","FNMA 15YR","MBS Pass-Through","Fixed Income","3’297’989.32","0.15","3’297’989.32","3’563’887.00","3’563’887.00","92.34","United States","-","2.72","01/Oct/2031","2.50","USD","01/Oct/2016"
"FNFS1227","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","3’252’426.69","0.15","3’252’426.69","3’871’570.00","3’871’570.00","83.77","United States","-","6.08","01/Apr/2052","3.00","USD","01/Mar/2022"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","3’152’102.22","0.15","3’152’102.22","4’000’000.00","4’000’000.00","78.70","United States","-","6.93","20/May/2024","2.00","USD","01/May/2024"
"FRRA4737","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","3’100’539.58","0.14","3’100’539.58","4’053’603.00","4’053’603.00","76.33","United States","-","7.18","01/Mar/2051","2.00","USD","01/Feb/2021"
"FNCA2493","FNMA 30YR","MBS Pass-Through","Fixed Income","3’095’910.49","0.14","3’095’910.49","3’289’950.00","3’289’950.00","93.74","United States","-","5.61","01/Oct/2048","4.50","USD","01/Sept/2018"
"FNMA2259","FNMA 20YR","MBS Pass-Through","Fixed Income","3’069’875.19","0.14","3’069’875.19","3’357’976.00","3’357’976.00","91.18","United States","-","4.02","01/May/2035","3.00","USD","01/Apr/2015"
"FNFS1473","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","2’930’675.85","0.14","2’930’675.85","3’324’831.00","3’324’831.00","87.86","United States","-","6.63","01/Oct/2051","3.50","USD","01/Apr/2022"
"FNMA3864","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","2’886’614.95","0.13","2’886’614.95","3’218’962.00","3’218’962.00","89.47","United States","-","3.78","01/Dec/2034","2.50","USD","01/Nov/2019"
"FRQC2070","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","2’861’673.40","0.13","2’861’673.40","3’725’323.00","3’725’323.00","76.66","United States","-","6.80","01/May/2051","2.00","USD","01/May/2021"
"FNCB5453","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","2’846’703.48","0.13","2’846’703.48","2’877’352.00","2’877’352.00","98.49","United States","-","4.55","01/Jan/2053","5.50","USD","01/Dec/2022"
"FRRC1598","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","2’774’893.50","0.13","2’774’893.50","3’171’934.00","3’171’934.00","87.32","United States","-","3.92","01/Oct/2035","2.00","USD","01/Sept/2020"
"G2MA6764","GNMA2 30YR 2020 PRODUCTION","MBS Pass-Through","Fixed Income","2’715’467.17","0.13","2’715’467.17","3’433’455.00","3’433’455.00","78.93","United States","-","6.86","20/Jul/2050","2.00","USD","01/Jul/2020"
"FGG08732","FGOLD 30YR 3% W2D 2016","MBS Pass-Through","Fixed Income","2’706’999.76","0.13","2’706’999.76","3’165’898.00","3’165’898.00","85.26","United States","-","6.61","01/Nov/2046","3.00","USD","01/Oct/2016"
"G2MA9607","GNMA2 30YR","MBS Pass-Through","Fixed Income","2’633’187.89","0.12","2’633’187.89","2’588’000.00","2’588’000.00","101.40","United States","-","1.97","20/Apr/2054","6.50","USD","01/Apr/2024"
"FRSD3148","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","2’621’099.38","0.12","2’621’099.38","2’739’079.00","2’739’079.00","95.29","United States","-","5.93","01/Jun/2053","5.00","USD","01/Jun/2023"
"FNBM5274","FNMA 30YR","MBS Pass-Through","Fixed Income","2’612’818.86","0.12","2’612’818.86","2’844’421.00","2’844’421.00","91.54","United States","-","5.74","01/Feb/2047","4.00","USD","01/Dec/2018"
"G2MA4127","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","2’602’420.05","0.12","2’602’420.05","2’904’238.00","2’904’238.00","89.33","United States","-","6.22","20/Dec/2046","3.50","USD","01/Dec/2016"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","2’573’599.84","0.12","2’573’599.84","2’900’000.00","2’900’000.00","88.65","United States","-","4.47","15/May/2024","2.50","USD","01/May/2024"
"FRRJ1091","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","2’552’174.14","0.12","2’552’174.14","2’506’071.00","2’506’071.00","101.32","United States","-","3.49","01/Mar/2054","6.50","USD","01/Mar/2024"
"G2MA5137","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Fixed Income","2’548’321.87","0.12","2’548’321.87","2’766’269.00","2’766’269.00","91.80","United States","-","5.76","20/Apr/2048","4.00","USD","01/Apr/2018"
"G2MA0534","GNMA2 30YR 2012 PRODUCTION","MBS Pass-Through","Fixed Income","2’540’660.24","0.12","2’540’660.24","2’806’556.00","2’806’556.00","90.24","United States","-","6.22","20/Nov/2042","3.50","USD","01/Nov/2012"
"FRRA6959","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","2’489’245.69","0.11","2’489’245.69","3’113’432.00","3’113’432.00","79.75","United States","-","6.90","01/Mar/2052","2.50","USD","01/Feb/2022"
"FNCB2410","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","2’483’495.76","0.11","2’483’495.76","3’096’714.00","3’096’714.00","80.00","United States","-","6.92","01/Dec/2051","2.50","USD","01/Nov/2021"
"FNCA5635","FNMA 15YR UMBS","MBS Pass-Through","Fixed Income","2’476’864.65","0.11","2’476’864.65","2’713’138.00","2’713’138.00","91.05","United States","-","3.79","01/Apr/2035","3.00","USD","01/Apr/2020"
"FRRA9630","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","2’421’257.87","0.11","2’421’257.87","2’410’937.00","2’410’937.00","99.94","United States","-","4.10","01/Aug/2053","6.00","USD","01/Aug/2023"
"FNMA2771","FNMA 30YR","MBS Pass-Through","Fixed Income","2’381’458.61","0.11","2’381’458.61","2’789’070.00","2’789’070.00","85.14","United States","-","6.63","01/Oct/2046","3.00","USD","01/Sept/2016"
"FRZT1858","FHLMC 30YR UMBS MIRROR","MBS Pass-Through","Fixed Income","2’367’392.89","0.11","2’367’392.89","2’515’582.00","2’515’582.00","93.75","United States","-","5.63","01/Apr/2049","4.50","USD","01/Mar/2019"
"FN890812","FNMA 30YR","MBS Pass-Through","Fixed Income","2’355’615.82","0.11","2’355’615.82","2’650’723.00","2’650’723.00","88.58","United States","-","6.14","01/Jan/2047","3.50","USD","01/Dec/2017"
"FNBM3204","FNMA 30YR","MBS Pass-Through","Fixed Income","2’342’695.01","0.11","2’342’695.01","2’622’324.00","2’622’324.00","89.05","United States","-","6.01","01/Jan/2047","3.50","USD","01/Dec/2017"
"FNBM5273","FNMA 30YR","MBS Pass-Through","Fixed Income","2’338’360.16","0.11","2’338’360.16","2’552’391.00","2’552’391.00","91.29","United States","-","5.82","01/Jan/2048","4.00","USD","01/Dec/2018"
"FRRA3935","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","2’322’416.43","0.11","2’322’416.43","2’882’815.00","2’882’815.00","80.36","United States","-","6.87","01/Nov/2050","2.50","USD","01/Oct/2020"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","2’288’263.25","0.11","2’288’263.25","2’450’000.00","2’450’000.00","93.16","United States","-","5.33","20/May/2024","4.50","USD","01/May/2024"
"FRRC2443","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","2’263’763.96","0.10","2’263’763.96","2’546’799.00","2’546’799.00","88.69","United States","-","4.27","01/Dec/2036","2.50","USD","01/Dec/2021"
"G2MA6038","GNMA2 30YR 2019 PRODUCTION","MBS Pass-Through","Fixed Income","2’250’457.29","0.10","2’250’457.29","2’616’261.00","2’616’261.00","85.78","United States","-","6.52","20/Jul/2049","3.00","USD","01/Jul/2019"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","2’210’028.01","0.10","2’210’028.01","2’375’000.00","2’375’000.00","92.92","United States","-","4.05","15/May/2024","3.50","USD","01/May/2024"
"FNCB4835","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","2’199’867.04","0.10","2’199’867.04","2’296’804.00","2’296’804.00","95.38","United States","-","6.12","01/Oct/2052","5.00","USD","01/Sept/2022"
"FRRC2045","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","2’176’746.34","0.10","2’176’746.34","2’505’974.00","2’505’974.00","86.70","United States","-","4.43","01/Jun/2036","2.00","USD","01/May/2021"
"FNBM3528","FNMA 30YR","MBS Pass-Through","Fixed Income","2’165’323.82","0.10","2’165’323.82","2’462’514.00","2’462’514.00","87.65","United States","-","6.66","01/Feb/2047","3.50","USD","01/Feb/2018"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","2’159’844.44","0.10","2’159’844.44","2’500’000.00","2’500’000.00","86.32","United States","-","4.48","15/May/2024","2.00","USD","01/May/2024"
"G2MA7829","GNMA2 30YR 2021 PRODUCTION","MBS Pass-Through","Fixed Income","2’128’920.02","0.10","2’128’920.02","2’405’593.00","2’405’593.00","88.22","United States","-","5.81","20/Jan/2052","3.50","USD","01/Jan/2022"
"FNFS4457","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","2’122’437.51","0.10","2’122’437.51","2’111’295.00","2’111’295.00","100.04","United States","-","4.85","01/Apr/2053","6.00","USD","01/Apr/2023"
"G2BH6399","GNMA2 30YR 2013 PRODUCTION","MBS Pass-Through","Fixed Income","2’084’415.28","0.10","2’084’415.28","2’391’467.00","2’391’467.00","86.92","United States","-","6.62","20/Jul/2044","3.00","USD","01/Jul/2018"
"G2005258","GNMA2 30YR 2011 PRODUCTION","MBS Pass-Through","Fixed Income","2’054’557.42","0.09","2’054’557.42","2’264’054.00","2’264’054.00","90.46","United States","-","6.22","20/Dec/2041","3.50","USD","01/Dec/2011"
"G2BD5452","GNMA2 30YR","MBS Pass-Through","Fixed Income","2’021’060.22","0.09","2’021’060.22","2’256’363.00","2’256’363.00","89.29","United States","-","6.22","20/Nov/2047","3.50","USD","01/Nov/2017"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","1’997’452.84","0.09","1’997’452.84","2’200’000.00","2’200’000.00","90.58","United States","-","5.76","20/May/2024","4.00","USD","01/May/2024"
"FNBM5367","FNMA 30YR","MBS Pass-Through","Fixed Income","1’990’533.22","0.09","1’990’533.22","2’303’016.00","2’303’016.00","86.19","United States","-","6.01","01/Mar/2047","3.00","USD","01/Jan/2019"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’983’011.40","0.09","1’983’011.40","1’854’582.00","1’854’582.00","106.93","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Fixed Income","1’961’508.88","0.09","1’961’508.88","2’125’000.00","2’125’000.00","92.16","United States","-","5.76","13/May/2024","4.50","USD","01/May/2024"
"G2MA5597","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Fixed Income","1’936’074.02","0.09","1’936’074.02","1’985’341.00","1’985’341.00","97.12","United States","-","4.71","20/Nov/2048","5.00","USD","01/Nov/2018"
"FRSD3326","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1’868’303.01","0.09","1’868’303.01","1’859’039.00","1’859’039.00","100.02","United States","-","4.86","01/May/2053","6.00","USD","01/Jun/2023"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","1’819’001.33","0.08","1’819’001.33","2’000’000.00","2’000’000.00","90.83","United States","-","4.31","15/May/2024","3.00","USD","01/May/2024"
"FGQ49763","FGOLD 30YR 3.5% 100% NY 2017","MBS Pass-Through","Fixed Income","1’817’330.37","0.08","1’817’330.37","2’073’183.00","2’073’183.00","87.38","United States","-","6.87","01/Aug/2047","3.50","USD","01/Jul/2017"
"FGQ20332","FGOLD 30YR 2013 PRODUCTION","MBS Pass-Through","Fixed Income","1’804’838.72","0.08","1’804’838.72","2’006’777.00","2’006’777.00","89.66","United States","-","6.87","01/Jul/2043","3.50","USD","01/Jul/2013"
"FNFM1661","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","1’731’325.57","0.08","1’731’325.57","1’832’870.00","1’832’870.00","94.26","United States","-","2.04","01/Jan/2033","2.50","USD","01/Oct/2019"
"FNBM5708","FNMA 15YR","MBS Pass-Through","Fixed Income","1’667’864.48","0.08","1’667’864.48","1’720’201.00","1’720’201.00","96.72","United States","-","1.19","01/Dec/2029","3.00","USD","01/Mar/2019"
"FNFM5002","FNMA 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","1’665’123.50","0.08","1’665’123.50","1’752’744.00","1’752’744.00","94.72","United States","-","3.08","01/May/2033","3.50","USD","01/Nov/2020"
"FNAS9609","FNMA 30YR","MBS Pass-Through","Fixed Income","1’656’627.61","0.08","1’656’627.61","1’750’886.00","1’750’886.00","94.25","United States","-","5.21","01/May/2047","4.50","USD","01/Apr/2017"
"G2BW6206","GNMA2 30YR","MBS Pass-Through","Fixed Income","1’647’385.69","0.08","1’647’385.69","2’065’998.00","2’065’998.00","79.54","United States","-","6.42","20/Aug/2050","2.50","USD","01/Aug/2020"
"FGG18600","FGOLD 15YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","1’633’501.19","0.08","1’633’501.19","1’761’626.00","1’761’626.00","92.53","United States","-","4.47","01/May/2031","2.50","USD","01/May/2016"
"FNFM8846","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1’623’306.44","0.07","1’623’306.44","1’871’870.00","1’871’870.00","86.44","United States","-","5.87","01/Aug/2051","3.50","USD","01/Sept/2021"
"G2786843","GNMA2 30YR PLATINUM","MBS Pass-Through","Fixed Income","1’603’189.55","0.07","1’603’189.55","1’892’375.00","1’892’375.00","84.48","United States","-","5.92","20/Mar/2052","3.00","USD","01/Aug/2023"
"FNBM1743","FNMA 30YR","MBS Pass-Through","Fixed Income","1’575’303.70","0.07","1’575’303.70","1’716’331.00","1’716’331.00","91.46","United States","-","5.95","01/Sept/2047","4.00","USD","01/Sept/2017"
"FRRA9875","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","1’565’542.42","0.07","1’565’542.42","1’544’250.00","1’544’250.00","100.86","United States","-","3.13","01/Sept/2053","6.50","USD","01/Sept/2023"
"FGQ43888","FGOLD 30YR 4% LB175K 2016","MBS Pass-Through","Fixed Income","1’564’038.55","0.07","1’564’038.55","1’700’944.00","1’700’944.00","91.63","United States","-","6.29","01/Oct/2046","4.00","USD","01/Oct/2016"
"FRSD7524","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1’544’858.31","0.07","1’544’858.31","1’824’789.00","1’824’789.00","84.42","United States","-","6.47","01/Aug/2050","3.00","USD","01/Aug/2020"
"FNBD8952","FNMA 30YR","MBS Pass-Through","Fixed Income","1’533’773.36","0.07","1’533’773.36","1’784’550.00","1’784’550.00","85.71","United States","-","6.28","01/Nov/2046","3.00","USD","01/Oct/2016"
"G2784119","GNMA2 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","1’514’439.25","0.07","1’514’439.25","1’742’697.00","1’742’697.00","86.66","United States","-","6.62","20/Feb/2046","3.00","USD","01/Mar/2016"
"G2784480","GNMA2 30YR 2018 PRODUCTION","MBS Pass-Through","Fixed Income","1’499’989.21","0.07","1’499’989.21","1’679’060.00","1’679’060.00","89.05","United States","-","6.22","20/Apr/2048","3.50","USD","01/May/2018"
"FGQ40087","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","1’458’192.67","0.07","1’458’192.67","1’637’051.00","1’637’051.00","88.79","United States","-","6.87","01/Apr/2046","3.50","USD","01/Apr/2016"
"FNFS3406","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1’440’560.12","0.07","1’440’560.12","1’463’224.00","1’463’224.00","98.01","United States","-","4.51","01/Dec/2052","5.50","USD","01/Dec/2022"
"FGG08373","FGOLD 30YR 2009 PRODUCTION","MBS Pass-Through","Fixed Income","1’425’664.68","0.07","1’425’664.68","1’461’365.00","1’461’365.00","97.15","United States","-","5.16","01/Nov/2039","5.00","USD","01/Nov/2009"
"FNCB3016","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","1’418’712.08","0.07","1’418’712.08","1’773’049.00","1’773’049.00","79.81","United States","-","7.11","01/Mar/2052","2.50","USD","01/Feb/2022"
"FGQ45226","FGOLD 30YR 2014 PRODUCTION","MBS Pass-Through","Fixed Income","1’413’782.90","0.07","1’413’782.90","1’581’747.00","1’581’747.00","89.10","United States","-","6.87","01/Jan/2045","3.50","USD","01/Dec/2016"
"FNBM4659","FNMA 30YR","MBS Pass-Through","Fixed Income","1’365’900.39","0.06","1’365’900.39","1’486’681.00","1’486’681.00","91.55","United States","-","5.76","01/Jul/2047","4.00","USD","01/Oct/2018"
"FNFS3801","FNMA 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1’357’233.24","0.06","1’357’233.24","1’388’777.00","1’388’777.00","97.29","United States","-","4.51","01/Feb/2053","5.50","USD","01/Jan/2023"
"G2784156","GNMA2 30YR 2015 PRODUCTION","MBS Pass-Through","Fixed Income","1’353’177.16","0.06","1’353’177.16","1’461’096.00","1’461’096.00","92.29","United States","-","5.76","20/Aug/2045","4.00","USD","01/May/2016"
"FNBE7522","FNMA 15YR","MBS Pass-Through","Fixed Income","1’331’956.31","0.06","1’331’956.31","1’449’448.00","1’449’448.00","91.69","United States","-","3.01","01/Feb/2032","2.50","USD","01/Feb/2017"
"FRRC2404","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","1’303’765.06","0.06","1’303’765.06","1’499’777.00","1’499’777.00","86.77","United States","-","4.26","01/Jan/2037","2.00","USD","01/Dec/2021"
"FRSD2387","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1’291’817.81","0.06","1’291’817.81","1’478’608.00","1’478’608.00","87.09","United States","-","6.23","01/Jun/2052","3.50","USD","01/Feb/2023"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Fixed Income","1’275’904.82","0.06","1’275’904.82","1’275’000.00","1’275’000.00","99.75","United States","-","3.02","20/Jun/2024","6.00","USD","01/Jun/2024"
"FGG07577","FGOLD 30YR 4% LB150K 2013","MBS Pass-Through","Fixed Income","1’271’918.23","0.06","1’271’918.23","1’379’431.00","1’379’431.00","91.88","United States","-","6.29","01/Sept/2043","4.00","USD","01/Dec/2013"
"G2MA4125","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Fixed Income","1’269’521.82","0.06","1’269’521.82","1’516’966.00","1’516’966.00","83.49","United States","-","6.67","20/Dec/2046","2.50","USD","01/Dec/2016"
"FNBM4299","FNMA 15YR","MBS Pass-Through","Fixed Income","1’260’460.01","0.06","1’260’460.01","1’301’664.00","1’301’664.00","96.59","United States","-","1.00","01/Mar/2030","3.00","USD","01/Jul/2018"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Fixed Income","1’260’551.41","0.06","1’260’551.41","1’325’000.00","1’325’000.00","94.98","United States","-","3.82","15/May/2024","4.00","USD","01/May/2024"
"FRSB8512","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Fixed Income","1’253’432.48","0.06","1’253’432.48","1’440’700.00","1’440’700.00","86.84","United States","-","4.21","01/May/2036","2.00","USD","01/Apr/2021"
"FNAS8594","FNMA 15YR","MBS Pass-Through","Fixed Income","1’204’218.13","0.06","1’204’218.13","1’297’400.00","1’297’400.00","92.62","United States","-","2.59","01/Jan/2032","2.50","USD","01/Dec/2016"
"G2BD4034","GNMA2 30YR","MBS Pass-Through","Fixed Income","1’195’572.17","0.06","1’195’572.17","1’308’876.00","1’308’876.00","91.02","United States","-","5.76","20/Apr/2048","4.00","USD","01/Apr/2018"
"FRRA4727","FHLMC 30YR UMBS","MBS Pass-Through","Fixed Income","1’193’379.85","0.06","1’193’379.85","1’574’532.00","1’574’532.00","75.63","United States","-","6.93","01/Mar/2051","2.00","USD","01/Feb/2021"
"FRSD7513","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1’187’143.91","0.05","1’187’143.91","1’340’831.00","1’340’831.00","88.26","United States","-","6.25","01/Apr/2050","3.50","USD","01/Mar/2020"
"FGC91999","FGOLD 20YR 2017 PRODUCTION","MBS Pass-Through","Fixed Income","1’180’328.76","0.05","1’180’328.76","1’286’472.00","1’286’472.00","91.47","United States","-","6.87","01/Jun/2038","3.50","USD","01/May/2018"
"FRSD5138","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1’173’193.92","0.05","1’173’193.92","1’146’567.00","1’146’567.00","102.11","United States","-","4.34","01/Mar/2054","6.50","USD","01/Mar/2024"
"FNCB7509","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","1’173’001.89","0.05","1’173’001.89","1’173’475.00","1’173’475.00","99.48","United States","-","4.09","01/Nov/2053","6.00","USD","01/Oct/2023"
"FNMA5073","FNMA 30YR UMBS","MBS Pass-Through","Fixed Income","1’164’704.23","0.05","1’164’704.23","1’169’586.00","1’169’586.00","99.10","United States","-","3.98","01/Jul/2053","6.00","USD","01/Jun/2023"
"FNBM3611","FNMA 30YR","MBS Pass-Through","Fixed Income","1’158’847.22","0.05","1’158’847.22","1’250’189.00","1’250’189.00","92.37","United States","-","5.18","01/Jan/2045","4.00","USD","01/Feb/2018"
"FRSD7523","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Fixed Income","1’150’573.47","0.05","1’150’573.47","1’421’005.00","1’421’005.00","80.77","United States","-","6.63","01/Aug/2050","2.50","USD","01/Jul/2020"
"FNBN4372","FNMA 15YR","MBS Pass-Through","Fixed Income","1’120’543.92","0.05","1’120’543.92","1’182’339.00","1’182’339.00","94.49","United States","-","2.96","01/Mar/2034","3.50","USD","01/Feb/2019"
"G2MA6820","GNMA2 30YR 2020 PRODUCTION","MBS Pass-Through","Fixed Income","1’112’861.53","0.05","1’112’861.53","1’296’109.00","1’296’109.00","85.62","United States","-","6.62","20/Aug/2050","3.00","USD","01/Aug/2020"
"FRQO0426","FHLMC 15YR UMBS","MBS Pass-Through","Fixed Income","1’104’641.58","0.05","1’104’641.58","1’210’551.00","1’210’551.00","91.01","United States","-","4.26","01/Jun/2037","3.00","USD","01/Jun/2022"
"FNAL9774","FNMA 30YR","MBS Pass-Through","Fixed Income","1’084’902.04","0.05","1’084’902.04","1’212’344.00","1’212’344.00","89.21","United States","-","5.91","01/Jan/2047","3.50","USD","01/Jan/2017"
"FNBC0916","FNMA 15YR","MBS Pass-Through","Fixed Income","1’084’065.85","0.05","1’084’065.85","1’159’165.00","1’159’165.00","93.32","United States","-","2.31","01/May/2031","2.50","USD","01/May/2016"
