﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BALL","BALL CORP","Materialien","Aktien","15’325’897.86","0.15","15’325’897.86","225’414.00","67.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK","Gesundheitsversorgung","Aktien","15’166’792.31","0.15","15’166’792.31","94’410.00","160.65","Deutschland","Xetra","EUR"
"NDAQ","NASDAQ INC","Financials","Aktien","15’166’533.67","0.15","15’166’533.67","252’481.00","60.07","Vereinigte Staaten","NASDAQ","USD"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","14’805’349.46","0.15","14’805’349.46","133’510.00","110.89","Niederlande","Euronext Amsterdam","EUR"
"STE","STERIS","Gesundheitsversorgung","Aktien","14’626’334.56","0.15","14’626’334.56","70’919.00","206.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","14’416’274.35","0.15","14’416’274.35","42’457.00","339.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","14’412’011.68","0.15","14’412’011.68","110’192.00","130.79","Vereinigte Staaten","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","14’358’885.98","0.15","14’358’885.98","1’050’394.00","13.67","Vereinigte Staaten","NASDAQ","USD"
"NOKIA","NOKIA","IT","Aktien","14’347’075.63","0.15","14’347’075.63","3’942’117.00","3.64","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","14’070’203.45","0.14","14’070’203.45","398’680.00","35.29","Kanada","Toronto Stock Exchange","CAD"
"NSIS B","NOVOZYMES B","Materialien","Aktien","14’058’120.65","0.14","14’058’120.65","251’952.00","55.80","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","13’931’392.41","0.14","13’931’392.41","112’359.00","123.99","Vereinigte Staaten","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","13’815’051.25","0.14","13’815’051.25","305’305.00","45.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","13’508’869.27","0.14","13’508’869.27","1’335’800.00","10.11","Japan","Tokyo Stock Exchange","JPY"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","13’469’269.98","0.14","13’469’269.98","42’681.00","315.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KBC","KBC GROEP","Financials","Aktien","13’366’833.95","0.14","13’366’833.95","178’910.00","74.71","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","13’342’414.36","0.13","13’342’414.36","679’349.00","19.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","13’336’855.63","0.13","13’336’855.63","175’693.00","75.91","Vereinigte Staaten","NASDAQ","USD"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","13’165’844.48","0.13","13’165’844.48","654’300.00","20.12","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","13’152’265.35","0.13","13’152’265.35","181’400.00","72.50","Japan","Tokyo Stock Exchange","JPY"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","13’075’136.37","0.13","13’075’136.37","46’879.00","278.91","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","12’961’687.80","0.13","12’961’687.80","108’876.00","119.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","12’825’337.42","0.13","12’825’337.42","91’826.00","139.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","12’791’060.54","0.13","12’791’060.54","819’105.00","15.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","12’788’192.00","0.13","12’788’192.00","153’152.00","83.50","Vereinigte Staaten","NASDAQ","USD"
"6762","TDK CORP","IT","Aktien","12’695’333.64","0.13","12’695’333.64","281’700.00","45.07","Japan","Tokyo Stock Exchange","JPY"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","12’674’068.38","0.13","12’674’068.38","57’738.00","219.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","12’629’081.50","0.13","12’629’081.50","140’714.00","89.75","Vereinigte Staaten","NASDAQ","USD"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","12’523’220.82","0.13","12’523’220.82","328’900.00","38.08","Japan","Tokyo Stock Exchange","JPY"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","12’498’574.36","0.13","12’498’574.36","4’245’323.00","2.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"K","KELLANOVA","Basiskonsumgüter","Aktien","12’497’504.48","0.13","12’497’504.48","203’941.00","61.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","12’467’364.75","0.13","12’467’364.75","62’259.00","200.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","12’242’591.16","0.12","12’242’591.16","107’476.00","113.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","12’060’573.86","0.12","12’060’573.86","1’057’977.00","11.40","Australien","Asx - All Markets","AUD"
"IEX","IDEX CORP","Industrie","Aktien","11’882’249.28","0.12","11’882’249.28","53’856.00","220.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","11’820’155.48","0.12","11’820’155.48","98’039.00","120.57","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","11’799’466.56","0.12","11’799’466.56","27’871.00","423.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6326","KUBOTA CORP","Industrie","Aktien","11’776’683.76","0.12","11’776’683.76","723’700.00","16.27","Japan","Tokyo Stock Exchange","JPY"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","11’698’673.92","0.12","11’698’673.92","481’031.00","24.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","11’635’584.05","0.12","11’635’584.05","118’145.00","98.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"DNB","DNB BANK","Financials","Aktien","11’611’540.91","0.12","11’611’540.91","661’066.00","17.56","Norwegen","Oslo Bors Asa","NOK"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","11’248’868.04","0.11","11’248’868.04","82’506.00","136.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aktien","11’199’387.76","0.11","11’199’387.76","64’684.00","173.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","11’107’763.85","0.11","11’107’763.85","439’861.00","25.25","Schweden","Nasdaq Omx Nordic","SEK"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","11’035’650.85","0.11","11’035’650.85","316’341.00","34.89","Australien","Asx - All Markets","AUD"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","10’686’152.82","0.11","10’686’152.82","149’394.00","71.53","Niederlande","NASDAQ","USD"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","10’647’222.44","0.11","10’647’222.44","37’423.00","284.51","Schweiz","SIX Swiss Exchange","CHF"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","10’584’486.18","0.11","10’584’486.18","1’006’395.00","10.52","Australien","Asx - All Markets","AUD"
"SGE","SAGE GROUP PLC","IT","Aktien","10’576’699.03","0.11","10’576’699.03","729’960.00","14.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","10’571’138.48","0.11","10’571’138.48","104’293.00","101.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","10’535’645.20","0.11","10’535’645.20","341’512.00","30.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9735","SECOM LTD","Industrie","Aktien","10’477’671.04","0.11","10’477’671.04","151’000.00","69.39","Japan","Tokyo Stock Exchange","JPY"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","10’438’386.68","0.11","10’438’386.68","144’097.00","72.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","10’424’099.62","0.11","10’424’099.62","38’867.00","268.20","Schweiz","SIX Swiss Exchange","CHF"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","10’310’424.03","0.10","10’310’424.03","62’581.00","164.75","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","10’308’602.43","0.10","10’308’602.43","22’617.00","455.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8267","AEON LTD","Basiskonsumgüter","Aktien","10’167’392.57","0.10","10’167’392.57","484’500.00","20.99","Japan","Tokyo Stock Exchange","JPY"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","10’059’517.69","0.10","10’059’517.69","146’780.00","68.54","Italien","Borsa Italiana","EUR"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","10’058’603.29","0.10","10’058’603.29","114’138.00","88.13","Irland","Irish Stock Exchange - All Market","EUR"
"INF","INFORMA PLC","Kommunikation","Aktien","10’033’503.77","0.10","10’033’503.77","999’021.00","10.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","10’021’141.08","0.10","10’021’141.08","27’828.00","360.11","Vereinigte Staaten","NASDAQ","USD"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","9’935’031.29","0.10","9’935’031.29","125’609.00","79.10","Deutschland","Xetra","EUR"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","9’901’354.05","0.10","9’901’354.05","60’165.00","164.57","Vereinigte Staaten","NASDAQ","USD"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","9’851’480.62","0.10","9’851’480.62","930’339.00","10.59","Australien","Asx - All Markets","AUD"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","9’839’517.62","0.10","9’839’517.62","47’593.00","206.74","Australien","Asx - All Markets","AUD"
"GGG","GRACO INC","Industrie","Aktien","9’681’771.51","0.10","9’681’771.51","119’661.00","80.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","9’566’242.30","0.10","9’566’242.30","117’173.00","81.64","Schweiz","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrie","Aktien","9’556’250.20","0.10","9’556’250.20","107’402.00","88.98","Schweiz","SIX Swiss Exchange","CHF"
"RBA","RB GLOBAL INC","Industrie","Aktien","9’445’048.47","0.10","9’445’048.47","133’002.00","71.01","Kanada","Toronto Stock Exchange","CAD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","9’354’581.16","0.09","9’354’581.16","9’354’581.00","1.00","Irland","-","USD"
"WRK","WESTROCK","Materialien","Aktien","9’257’145.42","0.09","9’257’145.42","181’122.00","51.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXB","BRAMBLES LTD","Industrie","Aktien","9’245’914.55","0.09","9’245’914.55","990’550.00","9.33","Australien","Asx - All Markets","AUD"
"PNR","PENTAIR","Industrie","Aktien","9’241’062.30","0.09","9’241’062.30","117’198.00","78.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VACN","VAT GROUP AG","Industrie","Aktien","9’241’377.34","0.09","9’241’377.34","19’182.00","481.77","Schweiz","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","9’143’618.88","0.09","9’143’618.88","843’903.00","10.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","9’108’847.68","0.09","9’108’847.68","1’039’422.00","8.76","Schweden","Nasdaq Omx Nordic","SEK"
"6988","NITTO DENKO CORP","Materialien","Aktien","8’933’110.48","0.09","8’933’110.48","107’100.00","83.41","Japan","Tokyo Stock Exchange","JPY"
"MRU","METRO INC","Basiskonsumgüter","Aktien","8’910’340.01","0.09","8’910’340.01","170’740.00","52.19","Kanada","Toronto Stock Exchange","CAD"
"ACM","AECOM","Industrie","Aktien","8’861’766.12","0.09","8’861’766.12","94’044.00","94.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","8’770’798.08","0.09","8’770’798.08","103’821.00","84.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","8’673’725.65","0.09","8’673’725.65","284’105.00","30.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","8’621’055.04","0.09","8’621’055.04","49’712.00","173.42","Vereinigte Staaten","NASDAQ","USD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","8’585’120.60","0.09","8’585’120.60","2’756’000.00","3.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","8’572’424.55","0.09","8’572’424.55","75’963.00","112.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","8’531’289.11","0.09","8’531’289.11","280’600.00","30.40","Japan","Tokyo Stock Exchange","JPY"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","8’499’457.03","0.09","8’499’457.03","152’300.00","55.81","Schweiz","SIX Swiss Exchange","CHF"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","8’427’175.24","0.09","8’427’175.24","1’046’501.00","8.05","Italien","Borsa Italiana","EUR"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","8’379’110.28","0.08","8’379’110.28","233’988.00","35.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","8’176’524.40","0.08","8’176’524.40","188’660.00","43.34","Vereinigte Staaten","NASDAQ","USD"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","8’139’438.28","0.08","8’139’438.28","123’462.00","65.93","Niederlande","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","8’103’802.78","0.08","8’103’802.78","7’581’796.00","106.89","Europäische Union","-","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","8’073’479.52","0.08","8’073’479.52","244’657.00","33.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORSTED","OERSTED","Versorger","Aktien","7’859’753.62","0.08","7’859’753.62","139’965.00","56.16","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","7’807’370.42","0.08","7’807’370.42","819’785.00","9.52","Australien","Asx - All Markets","AUD"
"11","HANG SENG BANK LTD","Financials","Aktien","7’698’177.65","0.08","7’698’177.65","573’100.00","13.43","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","7’694’543.68","0.08","7’694’543.68","179’800.00","42.80","Japan","Tokyo Stock Exchange","JPY"
"ALLE","ALLEGION PLC","Industrie","Aktien","7’632’569.54","0.08","7’632’569.54","62’429.00","122.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCG","SCENTRE GROUP","Immobilien","Aktien","7’546’165.91","0.08","7’546’165.91","3’700’211.00","2.04","Australien","Asx - All Markets","AUD"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","7’527’152.95","0.08","7’527’152.95","186’304.00","40.40","Spanien","Bolsa De Madrid","EUR"
"NESTE","NESTE","Energie","Aktien","7’475’014.61","0.08","7’475’014.61","315’165.00","23.72","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","7’440’210.40","0.08","7’440’210.40","191’758.00","38.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","7’407’277.16","0.07","7’407’277.16","425’382.00","17.41","Australien","Asx - All Markets","AUD"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","7’391’898.89","0.07","7’391’898.89","120’382.00","61.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","7’216’683.11","0.07","7’216’683.11","280’900.00","25.69","Japan","Tokyo Stock Exchange","JPY"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","7’167’527.28","0.07","7’167’527.28","190’221.00","37.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","7’025’482.83","0.07","7’025’482.83","423’105.00","16.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"H","HYDRO ONE LTD","Versorger","Aktien","6’975’206.19","0.07","6’975’206.19","246’633.00","28.28","Kanada","Toronto Stock Exchange","CAD"
"SRG","SNAM","Versorger","Aktien","6’927’577.16","0.07","6’927’577.16","1’519’657.00","4.56","Italien","Borsa Italiana","EUR"
"OTEX","OPEN TEXT CORP","IT","Aktien","6’824’882.99","0.07","6’824’882.99","192’746.00","35.41","Kanada","Toronto Stock Exchange","CAD"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","6’823’227.96","0.07","6’823’227.96","928’200.00","7.35","Japan","Tokyo Stock Exchange","JPY"
"BOL","BOLIDEN","Materialien","Aktien","6’756’456.48","0.07","6’756’456.48","208’651.00","32.38","Schweden","Nasdaq Omx Nordic","SEK"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","6’724’829.49","0.07","6’724’829.49","513’452.00","13.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","6’713’212.10","0.07","6’713’212.10","352’030.00","19.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","6’708’449.56","0.07","6’708’449.56","82’892.00","80.93","Vereinigte Staaten","NASDAQ","USD"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","6’654’528.42","0.07","6’654’528.42","435’376.00","15.28","Italien","Borsa Italiana","EUR"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","6’615’775.17","0.07","6’615’775.17","92’619.00","71.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3407","ASAHI KASEI CORP","Materialien","Aktien","6’606’285.86","0.07","6’606’285.86","924’400.00","7.15","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialien","Aktien","6’581’708.43","0.07","6’581’708.43","432’400.00","15.22","Japan","Tokyo Stock Exchange","JPY"
"WRT1V","WARTSILA","Industrie","Aktien","6’576’873.38","0.07","6’576’873.38","347’738.00","18.91","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TTC","TORO","Industrie","Aktien","6’519’608.44","0.07","6’519’608.44","74’306.00","87.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","6’452’520.98","0.07","6’452’520.98","192’048.00","33.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","6’378’337.28","0.06","6’378’337.28","427’978.00","14.90","Schweden","Nasdaq Omx Nordic","SEK"
"MNDI","MONDI PLC","Materialien","Aktien","6’340’842.63","0.06","6’340’842.63","326’806.00","19.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","6’303’379.60","0.06","6’303’379.60","91’886.00","68.60","Vereinigte Staaten","NASDAQ","USD"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","6’267’694.40","0.06","6’267’694.40","183’400.00","34.17","Japan","Tokyo Stock Exchange","JPY"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","6’264’897.70","0.06","6’264’897.70","37’670.00","166.31","Vereinigte Staaten","NASDAQ","USD"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","6’173’892.56","0.06","6’173’892.56","4’775’326.00","1.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","6’143’899.13","0.06","6’143’899.13","663’300.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","6’116’300.42","0.06","6’116’300.42","193’187.00","31.66","Vereinigte Staaten","NASDAQ","USD"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","6’083’392.94","0.06","6’083’392.94","126’331.00","48.15","Australien","Asx - All Markets","AUD"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","6’070’315.46","0.06","6’070’315.46","490’400.00","12.38","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","6’045’962.94","0.06","6’045’962.94","350’100.00","17.27","Japan","Tokyo Stock Exchange","JPY"
"WN","GEORGE WESTON LTD","Basiskonsumgüter","Aktien","6’030’155.74","0.06","6’030’155.74","44’773.00","134.68","Kanada","Toronto Stock Exchange","CAD"
"DAY","DAYFORCE INC","Industrie","Aktien","6’022’104.95","0.06","6’022’104.95","104’315.00","57.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8795","T&D HOLDINGS INC","Financials","Aktien","5’981’774.63","0.06","5’981’774.63","355’400.00","16.83","Japan","Tokyo Stock Exchange","JPY"
"ASX","ASX LTD","Financials","Aktien","5’878’427.35","0.06","5’878’427.35","142’208.00","41.34","Australien","Asx - All Markets","AUD"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","5’853’072.05","0.06","5’853’072.05","655’100.00","8.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","5’851’836.30","0.06","5’851’836.30","93’900.00","62.32","Japan","Tokyo Stock Exchange","JPY"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","5’825’037.60","0.06","5’825’037.60","27’855.00","209.12","Vereinigte Staaten","NASDAQ","USD"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","5’804’084.71","0.06","5’804’084.71","187’673.00","30.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","5’755’755.18","0.06","5’755’755.18","418’903.00","13.74","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","5’727’488.06","0.06","5’727’488.06","93’617.00","61.18","Vereinigte Staaten","NASDAQ","USD"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","5’718’178.45","0.06","5’718’178.45","470’018.00","12.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"MOWI","MOWI","Basiskonsumgüter","Aktien","5’681’367.22","0.06","5’681’367.22","324’620.00","17.50","Norwegen","Oslo Bors Asa","NOK"
"TEL","TELENOR","Kommunikation","Aktien","5’680’354.37","0.06","5’680’354.37","481’496.00","11.80","Norwegen","Oslo Bors Asa","NOK"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","5’676’513.92","0.06","5’676’513.92","39’908.00","142.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","5’662’197.47","0.06","5’662’197.47","96’985.00","58.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","5’628’816.44","0.06","5’628’816.44","2’121’025.00","2.65","Australien","Asx - All Markets","AUD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","5’617’991.68","0.06","5’617’991.68","393’716.00","14.27","Italien","Borsa Italiana","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","5’589’700.50","0.06","5’589’700.50","77’938.00","71.72","Deutschland","Xetra","EUR"
"T","TELUS CORP","Kommunikation","Aktien","5’567’825.98","0.06","5’567’825.98","341’048.00","16.33","Kanada","Toronto Stock Exchange","CAD"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","5’546’871.00","0.06","5’546’871.00","28’666.00","193.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","5’503’706.82","0.06","5’503’706.82","116’926.00","47.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","5’481’582.63","0.06","5’481’582.63","937’700.00","5.85","Japan","Tokyo Stock Exchange","JPY"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","5’465’864.68","0.06","5’465’864.68","3’787’900.00","1.44","Singapur","Singapore Exchange","SGD"
"RHI","ROBERT HALF","Industrie","Aktien","5’442’895.50","0.06","5’442’895.50","78’225.00","69.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","5’391’565.54","0.05","5’391’565.54","830’624’587.00","0.65","Japan","-","JPY"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","5’391’584.40","0.05","5’391’584.40","317’981.00","16.96","Australien","Asx - All Markets","AUD"
"METSO","METSO CORPORATION","Industrie","Aktien","5’383’424.69","0.05","5’383’424.69","472’925.00","11.38","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","5’330’325.74","0.05","5’330’325.74","161’958.00","32.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","5’327’961.00","0.05","5’327’961.00","42’085.00","126.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","5’158’375.31","0.05","5’158’375.31","1’056’500.00","4.88","Japan","Tokyo Stock Exchange","JPY"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","5’039’278.51","0.05","5’039’278.51","2’642’800.00","1.91","Singapur","Singapore Exchange","SGD"
