﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GEV","GE VERNOVA INC","Industrials","Equity","41,511,263.00","0.06","41,511,263.00","315,076.00","131.75","United States","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Equity","41,292,688.58","0.06","41,292,688.58","351,430.00","117.50","Switzerland","SIX Swiss Exchange","CHF"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","41,250,963.34","0.06","41,250,963.34","471,278.00","87.53","United States","NASDAQ","USD"
"KR","KROGER","Consumer Staples","Equity","40,938,609.28","0.06","40,938,609.28","739,498.00","55.36","United States","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","40,767,203.55","0.06","40,767,203.55","263,985.00","154.43","United States","New York Stock Exchange Inc.","USD"
"NDA FI","NORDEA BANK","Financials","Equity","40,539,745.73","0.06","40,539,745.73","3,561,893.00","11.38","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","40,478,889.55","0.06","40,478,889.55","185,446.00","218.28","France","Nyse Euronext - Euronext Paris","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","40,470,939.43","0.06","40,470,939.43","777,271.00","52.07","United Kingdom","London Stock Exchange","GBP"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","40,315,385.88","0.06","40,315,385.88","468,076.00","86.13","United States","NASDAQ","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","40,261,428.14","0.06","40,261,428.14","525,756.00","76.58","France","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","40,077,276.09","0.06","40,077,276.09","184,324.00","217.43","Germany","Xetra","EUR"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","39,935,197.12","0.05","39,935,197.12","493,088.00","80.99","United States","NASDAQ","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","39,919,993.55","0.05","39,919,993.55","3,968,851.00","10.06","Singapore","Singapore Exchange","SGD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","39,902,585.25","0.05","39,902,585.25","194,315.00","205.35","United States","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","39,805,295.94","0.05","39,805,295.94","316,367.00","125.82","United States","NASDAQ","USD"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","39,787,614.49","0.05","39,787,614.49","1,939,395.00","20.52","Australia","Asx - All Markets","AUD"
"III","3I GROUP PLC","Financials","Equity","39,725,271.69","0.05","39,725,271.69","1,119,136.00","35.50","United Kingdom","London Stock Exchange","GBP"
"PWR","QUANTA SERVICES INC","Industrials","Equity","39,700,692.79","0.05","39,700,692.79","159,511.00","248.89","United States","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","39,581,919.30","0.05","39,581,919.30","311,546.00","127.05","United States","NASDAQ","USD"
"9434","SOFTBANK CORP","Communication","Equity","39,280,575.09","0.05","39,280,575.09","3,256,500.00","12.06","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","39,185,636.68","0.05","39,185,636.68","34,635,300.00","1.13","Japan","Tokyo Stock Exchange","JPY"
"MRNA","MODERNA INC","Health Care","Equity","39,088,230.30","0.05","39,088,230.30","376,355.00","103.86","United States","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","38,941,959.30","0.05","38,941,959.30","293,017.00","132.90","United States","NASDAQ","USD"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","38,854,319.13","0.05","38,854,319.13","1,256,800.00","30.92","Japan","Tokyo Stock Exchange","JPY"
"VMC","VULCAN MATERIALS","Materials","Equity","38,733,191.35","0.05","38,733,191.35","148,705.00","260.47","United States","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","38,595,928.20","0.05","38,595,928.20","134,998.00","285.90","United States","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","38,345,561.28","0.05","38,345,561.28","727,896.00","52.68","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","38,334,252.00","0.05","38,334,252.00","427,075.00","89.76","United States","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","38,304,739.20","0.05","38,304,739.20","587,496.00","65.20","United States","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","38,235,728.16","0.05","38,235,728.16","520,639.00","73.44","United States","New York Stock Exchange Inc.","USD"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","38,166,221.56","0.05","38,166,221.56","1,413,295.00","27.01","United Kingdom","London Stock Exchange","GBP"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","38,006,874.35","0.05","38,006,874.35","27,109.00","1,402.00","Switzerland","SIX Swiss Exchange","CHF"
"HAL","HALLIBURTON","Energy","Equity","37,997,419.10","0.05","37,997,419.10","971,801.00","39.10","United States","New York Stock Exchange Inc.","USD"
"DBK","DEUTSCHE BANK AG","Financials","Equity","37,965,348.52","0.05","37,965,348.52","2,428,645.00","15.63","Germany","Xetra","EUR"
"PCG","PG&E CORP","Utilities","Equity","37,891,207.89","0.05","37,891,207.89","2,326,041.00","16.29","United States","New York Stock Exchange Inc.","USD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","37,882,256.41","0.05","37,882,256.41","203,045.00","186.57","United Kingdom","London Stock Exchange","GBP"
"KVUE","KENVUE INC","Consumer Staples","Equity","37,837,858.29","0.05","37,837,858.29","1,977,933.00","19.13","United States","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","37,783,708.62","0.05","37,783,708.62","170,059.00","222.18","United States","NASDAQ","USD"
"6146","DISCO CORP","Information Technology","Equity","37,664,409.53","0.05","37,664,409.53","105,300.00","357.69","Japan","Tokyo Stock Exchange","JPY"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","37,479,003.65","0.05","37,479,003.65","1,154,977.00","32.45","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","37,433,654.72","0.05","37,433,654.72","419,096.00","89.32","United States","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","37,248,704.22","0.05","37,248,704.22","257,438.00","144.69","United States","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","37,062,933.48","0.05","37,062,933.48","291,444.00","127.17","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","37,024,138.84","0.05","37,024,138.84","611,767.00","60.52","United States","New York Stock Exchange Inc.","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","36,863,586.03","0.05","36,863,586.03","2,206,311.00","16.71","Japan","Tokyo Stock Exchange","JPY"
"PPG","PPG INDUSTRIES INC","Materials","Equity","36,739,617.10","0.05","36,739,617.10","272,105.00","135.02","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","36,699,897.96","0.05","36,699,897.96","152,042.00","241.38","United States","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","36,682,489.40","0.05","36,682,489.40","297,820.00","123.17","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","36,601,295.29","0.05","36,601,295.29","1,202,803.00","30.43","United States","NASDAQ","USD"
"ENGI","ENGIE SA","Utilities","Equity","36,598,352.46","0.05","36,598,352.46","2,187,994.00","16.73","France","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Equity","36,454,153.47","0.05","36,454,153.47","23,664.00","1,540.49","Netherlands","Euronext Amsterdam","EUR"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","36,312,505.39","0.05","36,312,505.39","1,000,069.00","36.31","United States","NASDAQ","USD"
"RIO","RIO TINTO LTD","Materials","Equity","36,176,372.78","0.05","36,176,372.78","422,650.00","85.59","Australia","Asx - All Markets","AUD"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","35,820,778.49","0.05","35,820,778.49","1,322,498.00","27.09","Japan","Tokyo Stock Exchange","JPY"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","35,806,489.62","0.05","35,806,489.62","55,374.00","646.63","United States","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","35,702,988.72","0.05","35,702,988.72","294,312.00","121.31","United States","New York Stock Exchange Inc.","USD"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","35,352,476.66","0.05","35,352,476.66","236,185.00","149.68","France","Nyse Euronext - Euronext Paris","EUR"
"6273","SMC (JAPAN) CORP","Industrials","Equity","35,278,807.06","0.05","35,278,807.06","64,645.00","545.73","Japan","Tokyo Stock Exchange","JPY"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","35,243,945.14","0.05","35,243,945.14","573,198.00","61.49","Canada","Toronto Stock Exchange","CAD"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","35,233,658.62","0.05","35,233,658.62","3,242,358.00","10.87","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","35,218,930.70","0.05","35,218,930.70","3,843,820.00","9.16","Japan","Tokyo Stock Exchange","JPY"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","35,154,849.44","0.05","35,154,849.44","256,156.00","137.24","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","35,058,163.00","0.05","35,058,163.00","360,310.00","97.30","United States","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrials","Equity","34,905,660.64","0.05","34,905,660.64","143,692.00","242.92","United States","New York Stock Exchange Inc.","USD"
"CVE","CENOVUS ENERGY INC","Energy","Equity","34,883,132.94","0.05","34,883,132.94","1,694,983.00","20.58","Canada","Toronto Stock Exchange","CAD"
"6857","ADVANTEST CORP","Information Technology","Equity","34,779,576.87","0.05","34,779,576.87","903,900.00","38.48","Japan","Tokyo Stock Exchange","JPY"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","34,779,214.25","0.05","34,779,214.25","490,070.00","70.97","United Kingdom","London Stock Exchange","GBP"
"ABX","BARRICK GOLD CORP","Materials","Equity","34,662,198.79","0.05","34,662,198.79","1,991,305.00","17.41","Canada","Toronto Stock Exchange","CAD"
"FTV","FORTIVE CORP","Industrials","Equity","34,531,488.00","0.05","34,531,488.00","423,180.00","81.60","United States","New York Stock Exchange Inc.","USD"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","34,487,512.65","0.05","34,487,512.65","1,911,054.00","18.05","Japan","Tokyo Stock Exchange","JPY"
"XYL","XYLEM INC","Industrials","Equity","34,478,405.85","0.05","34,478,405.85","270,865.00","127.29","United States","New York Stock Exchange Inc.","USD"
"DSV","DSV","Industrials","Equity","34,435,856.93","0.05","34,435,856.93","214,503.00","160.54","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","34,420,035.64","0.05","34,420,035.64","2,655,936.00","12.96","Japan","Tokyo Stock Exchange","JPY"
"XEL","XCEL ENERGY INC","Utilities","Equity","34,280,878.97","0.05","34,280,878.97","644,741.00","53.17","United States","NASDAQ","USD"
"FMG","FORTESCUE LTD","Materials","Equity","34,182,796.09","0.05","34,182,796.09","2,056,528.00","16.62","Australia","Asx - All Markets","AUD"
"ANSS","ANSYS INC","Information Technology","Equity","34,032,160.96","0.05","34,032,160.96","103,706.00","328.16","United States","NASDAQ","USD"
"HUBS","HUBSPOT INC","Information Technology","Equity","33,840,299.36","0.05","33,840,299.36","53,072.00","637.63","United States","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","33,470,532.96","0.05","33,470,532.96","166,008.00","201.62","United States","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","33,439,438.56","0.05","33,439,438.56","174,309.00","191.84","United States","NASDAQ","USD"
"6702","FUJITSU LTD","Information Technology","Equity","33,236,933.84","0.05","33,236,933.84","2,028,590.00","16.38","Japan","Tokyo Stock Exchange","JPY"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","33,174,843.39","0.05","33,174,843.39","1,157,061.00","28.67","Netherlands","Euronext Amsterdam","EUR"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","33,144,359.76","0.05","33,144,359.76","87,496.00","378.81","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","33,052,469.45","0.05","33,052,469.45","308,815.00","107.03","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","32,985,508.62","0.05","32,985,508.62","239,494.00","137.73","United States","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","32,942,392.00","0.05","32,942,392.00","32,942,392.00","1.00","Ireland","-","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","32,886,024.44","0.05","32,886,024.44","647,401.00","50.80","Canada","Toronto Stock Exchange","CAD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","32,682,821.64","0.04","32,682,821.64","28,407.00","1,150.52","United States","New York Stock Exchange Inc.","USD"
"ASSA B","ASSA ABLOY B","Industrials","Equity","32,649,062.80","0.04","32,649,062.80","1,148,034.00","28.44","Sweden","Nasdaq Omx Nordic","SEK"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","32,631,013.80","0.04","32,631,013.80","276,980.00","117.81","United States","New York Stock Exchange Inc.","USD"
"7751","CANON INC","Information Technology","Equity","32,497,511.30","0.04","32,497,511.30","1,117,464.00","29.08","Japan","Tokyo Stock Exchange","JPY"
"EOAN","E.ON N","Utilities","Equity","32,361,379.93","0.04","32,361,379.93","2,465,752.00","13.12","Germany","Xetra","EUR"
"VICI","VICI PPTYS INC","Real Estate","Equity","32,235,448.84","0.04","32,235,448.84","1,168,798.00","27.58","United States","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","32,176,267.42","0.04","32,176,267.42","30,277,846.00","106.27","European Union","-","EUR"
"RMD","RESMED INC","Health Care","Equity","32,037,228.10","0.04","32,037,228.10","173,090.00","185.09","United States","New York Stock Exchange Inc.","USD"
"HLN","HALEON PLC","Consumer Staples","Equity","32,025,863.15","0.04","32,025,863.15","7,946,417.00","4.03","United Kingdom","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Consumer Staples","Equity","31,984,307.42","0.04","31,984,307.42","8,972,817.00","3.56","United Kingdom","London Stock Exchange","GBP"
"BIIB","BIOGEN INC","Health Care","Equity","31,881,206.40","0.04","31,881,206.40","161,998.00","196.80","United States","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","31,852,230.00","0.04","31,852,230.00","207,750.00","153.32","United States","New York Stock Exchange Inc.","USD"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","31,788,932.04","0.04","31,788,932.04","655,851.00","48.47","Germany","Xetra","EUR"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","31,779,474.72","0.04","31,779,474.72","484,148.00","65.64","United States","NASDAQ","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","31,770,104.76","0.04","31,770,104.76","393,828.00","80.67","United States","New York Stock Exchange Inc.","USD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","31,750,268.20","0.04","31,750,268.20","1,463,551.00","21.69","Singapore","Singapore Exchange","SGD"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","31,727,427.96","0.04","31,727,427.96","769,174.00","41.25","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","31,691,447.48","0.04","31,691,447.48","85,156.00","372.16","France","Nyse Euronext - Euronext Paris","EUR"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","31,678,430.87","0.04","31,678,430.87","3,722,064.00","8.51","Australia","Asx - All Markets","AUD"
"LR","LEGRAND SA","Industrials","Equity","31,519,837.37","0.04","31,519,837.37","310,903.00","101.38","France","Nyse Euronext - Euronext Paris","EUR"
"NVR","NVR INC","Consumer Discretionary","Equity","31,472,639.20","0.04","31,472,639.20","4,055.00","7,761.44","United States","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","31,290,042.03","0.04","31,290,042.03","359,697.00","86.99","United States","New York Stock Exchange Inc.","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","31,270,768.13","0.04","31,270,768.13","1,091,007.00","28.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","31,005,904.41","0.04","31,005,904.41","194,067.00","159.77","Canada","Toronto Stock Exchange","CAD"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","30,984,548.26","0.04","30,984,548.26","202,878.00","152.73","Canada","Toronto Stock Exchange","CAD"
"BAYN","BAYER AG","Health Care","Equity","30,972,168.72","0.04","30,972,168.72","1,101,466.00","28.12","Germany","Xetra","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","30,832,951.49","0.04","30,832,951.49","1,205,189.00","25.58","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EBAY","EBAY INC","Consumer Discretionary","Equity","30,804,734.80","0.04","30,804,734.80","605,320.00","50.89","United States","NASDAQ","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","30,735,738.13","0.04","30,735,738.13","24,686,348.00","124.51","United Kingdom","-","GBP"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","30,722,828.95","0.04","30,722,828.95","118,855.00","258.49","United States","NASDAQ","USD"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","30,675,162.98","0.04","30,675,162.98","740,896.00","41.40","France","Nyse Euronext - Euronext Paris","EUR"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","30,607,830.61","0.04","30,607,830.61","482,089.00","63.49","United States","New York Stock Exchange Inc.","USD"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","30,593,067.23","0.04","30,593,067.23","1,759,700.00","17.39","Japan","Tokyo Stock Exchange","JPY"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","30,572,197.38","0.04","30,572,197.38","47,693.00","641.02","Netherlands","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","30,477,413.43","0.04","30,477,413.43","327,239.00","93.13","Netherlands","Euronext Amsterdam","EUR"
"NTR","NUTRIEN LTD","Materials","Equity","30,473,401.32","0.04","30,473,401.32","581,291.00","52.42","Canada","Toronto Stock Exchange","CAD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","30,468,486.47","0.04","30,468,486.47","232,529.00","131.03","Germany","Xetra","EUR"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","30,462,103.92","0.04","30,462,103.92","242,997.00","125.36","United States","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","30,377,386.08","0.04","30,377,386.08","447,516.00","67.88","United States","New York Stock Exchange Inc.","USD"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","30,317,255.55","0.04","30,317,255.55","278,327.00","108.93","France","Nyse Euronext - Euronext Paris","EUR"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","30,237,207.52","0.04","30,237,207.52","376,169.00","80.38","Canada","Toronto Stock Exchange","CAD"
"6301","KOMATSU LTD","Industrials","Equity","30,146,993.10","0.04","30,146,993.10","1,023,638.00","29.45","Japan","Tokyo Stock Exchange","JPY"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","30,050,477.34","0.04","30,050,477.34","502,979.00","59.74","Spain","Bolsa De Madrid","EUR"
"6954","FANUC CORP","Industrials","Equity","29,999,477.60","0.04","29,999,477.60","1,053,155.00","28.49","Japan","Tokyo Stock Exchange","JPY"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","29,981,457.48","0.04","29,981,457.48","206,427.00","145.24","United States","New York Stock Exchange Inc.","USD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","29,836,526.97","0.04","29,836,526.97","1,649,775.00","18.09","Japan","Tokyo Stock Exchange","JPY"
"RHM","RHEINMETALL AG","Industrials","Equity","29,828,299.94","0.04","29,828,299.94","50,867.00","586.40","Germany","Xetra","EUR"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","29,796,664.56","0.04","29,796,664.56","293,332.00","101.58","United States","New York Stock Exchange Inc.","USD"
"8053","SUMITOMO CORP","Industrials","Equity","29,787,798.41","0.04","29,787,798.41","1,182,965.00","25.18","Japan","Tokyo Stock Exchange","JPY"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","29,676,936.07","0.04","29,676,936.07","162,551.00","182.57","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","29,664,664.71","0.04","29,664,664.71","173,813.00","170.67","United States","New York Stock Exchange Inc.","USD"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","29,424,641.71","0.04","29,424,641.71","2,570,456.00","11.45","Sweden","Nasdaq Omx Nordic","SEK"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","29,403,376.00","0.04","29,403,376.00","237,124.00","124.00","United States","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","29,368,878.24","0.04","29,368,878.24","292,344.00","100.46","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","29,324,388.36","0.04","29,324,388.36","23,581.00","1,243.56","United States","New York Stock Exchange Inc.","USD"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","29,310,219.87","0.04","29,310,219.87","1,309,583.00","22.38","Japan","Tokyo Stock Exchange","JPY"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","29,183,975.64","0.04","29,183,975.64","323,046.00","90.34","United States","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","29,188,299.90","0.04","29,188,299.90","200,883.00","145.30","United States","NASDAQ","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","28,970,105.35","0.04","28,970,105.35","156,977.00","184.55","United States","New York Stock Exchange Inc.","USD"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","28,886,786.69","0.04","28,886,786.69","659,851.00","43.78","Japan","Tokyo Stock Exchange","JPY"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","28,852,748.16","0.04","28,852,748.16","1,385,457.00","20.83","Australia","Asx - All Markets","AUD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","28,636,423.59","0.04","28,636,423.59","118,347.00","241.97","United States","NASDAQ","USD"
"8002","MARUBENI CORP","Industrials","Equity","28,564,339.52","0.04","28,564,339.52","1,601,232.00","17.84","Japan","Tokyo Stock Exchange","JPY"
"G","ASSICURAZIONI GENERALI","Financials","Equity","28,534,113.26","0.04","28,534,113.26","1,184,933.00","24.08","Italy","Borsa Italiana","EUR"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","28,535,938.20","0.04","28,535,938.20","111,078.00","256.90","United States","NASDAQ","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","28,514,790.50","0.04","28,514,790.50","361,450.00","78.89","United States","New York Stock Exchange Inc.","USD"
"EQNR","EQUINOR","Energy","Equity","28,433,374.76","0.04","28,433,374.76","1,023,821.00","27.77","Norway","Oslo Bors Asa","NOK"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","28,366,920.77","0.04","28,366,920.77","1,905,727.00","14.89","Sweden","Nasdaq Omx Nordic","SEK"
"HPQ","HP INC","Information Technology","Equity","28,175,795.28","0.04","28,175,795.28","1,007,718.00","27.96","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","28,151,049.78","0.04","28,151,049.78","899,682.00","31.29","United States","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Equity","28,117,811.88","0.04","28,117,811.88","199,502.00","140.94","United States","New York Stock Exchange Inc.","USD"
"FNV","FRANCO NEVADA CORP","Materials","Equity","27,907,774.16","0.04","27,907,774.16","239,397.00","116.58","Canada","Toronto Stock Exchange","CAD"
"SAND","SANDVIK","Industrials","Equity","27,842,488.04","0.04","27,842,488.04","1,253,827.00","22.21","Sweden","Nasdaq Omx Nordic","SEK"
"ML","MICHELIN","Consumer Discretionary","Equity","27,819,931.74","0.04","27,819,931.74","748,814.00","37.15","France","Nyse Euronext - Euronext Paris","EUR"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","27,802,629.60","0.04","27,802,629.60","803,080.00","34.62","United States","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","27,786,678.12","0.04","27,786,678.12","243,018.00","114.34","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","27,739,270.92","0.04","27,739,270.92","1,607,142.00","17.26","United States","New York Stock Exchange Inc.","USD"
"8591","ORIX CORP","Financials","Equity","27,676,448.15","0.04","27,676,448.15","1,312,590.00","21.09","Japan","Tokyo Stock Exchange","JPY"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","27,662,739.79","0.04","27,662,739.79","539,637.00","51.26","Canada","Toronto Stock Exchange","CAD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","27,593,052.48","0.04","27,593,052.48","152,684.00","180.72","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","27,546,246.25","0.04","27,546,246.25","241,105.00","114.25","United States","NASDAQ","USD"
"GIB.A","CGI INC","Information Technology","Equity","27,535,087.44","0.04","27,535,087.44","267,173.00","103.06","Canada","Toronto Stock Exchange","CAD"
"STT","STATE STREET CORP","Financials","Equity","27,427,077.48","0.04","27,427,077.48","366,036.00","74.93","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","27,419,866.76","0.04","27,419,866.76","252,044.00","108.79","United States","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","27,334,777.12","0.04","27,334,777.12","78,736.00","347.17","United States","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","27,205,489.11","0.04","27,205,489.11","386,277.00","70.43","United States","NASDAQ","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","27,181,277.34","0.04","27,181,277.34","831,486.00","32.69","United States","New York Stock Exchange Inc.","USD"
"EVO","EVOLUTION","Consumer Discretionary","Equity","27,141,524.13","0.04","27,141,524.13","224,584.00","120.85","Sweden","Nasdaq Omx Nordic","SEK"
"RJF","RAYMOND JAMES INC","Financials","Equity","27,080,105.52","0.04","27,080,105.52","221,026.00","122.52","United States","New York Stock Exchange Inc.","USD"
