﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","83’299.48","0.11","83’299.48","961.00","86.68","Vereinigte Staaten","NASDAQ","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","81’568.74","0.11","81’568.74","146.00","558.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","80’591.24","0.11","80’591.24","626.00","128.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","79’465.75","0.11","79’465.75","455.00","174.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","77’927.74","0.10","77’927.74","1’133.00","68.78","Vereinigte Staaten","NASDAQ","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","77’367.68","0.10","77’367.68","1’088.00","71.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","74’786.08","0.10","74’786.08","3’137.00","23.84","Vereinigte Staaten","NASDAQ","USD"
"APA","APA CORP","Energie","Aktien","72’681.50","0.10","72’681.50","2’383.00","30.50","Vereinigte Staaten","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","72’594.63","0.10","72’594.63","1’007.00","72.09","Vereinigte Staaten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","67’014.87","0.09","67’014.87","2’139.00","31.33","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","66’310.50","0.09","66’310.50","150.00","442.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Aktien","65’812.74","0.09","65’812.74","994.00","66.21","Vereinigte Staaten","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energie","Aktien","65’804.01","0.09","65’804.01","1’227.00","53.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","65’378.08","0.09","65’378.08","317.00","206.24","Vereinigte Staaten","NASDAQ","USD"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","64’951.12","0.09","64’951.12","1’976.00","32.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","63’080.50","0.08","63’080.50","1’345.00","46.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","62’887.50","0.08","62’887.50","450.00","139.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","61’595.94","0.08","61’595.94","2’993.00","20.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrie","Aktien","61’563.25","0.08","61’563.25","889.00","69.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","61’517.52","0.08","61’517.52","774.00","79.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","59’862.33","0.08","59’862.33","2’629.00","22.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","59’324.49","0.08","59’324.49","477.00","124.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","55’713.70","0.07","55’713.70","1’330.00","41.89","Vereinigte Staaten","NASDAQ","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","54’301.62","0.07","54’301.62","874.00","62.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DBX","DROPBOX INC CLASS A","IT","Aktien","52’664.58","0.07","52’664.58","2’242.00","23.49","Vereinigte Staaten","NASDAQ","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","50’551.62","0.07","50’551.62","259.00","195.18","Vereinigte Staaten","NASDAQ","USD"
"WLK","WESTLAKE CORP","Materialien","Aktien","49’975.30","0.07","49’975.30","335.00","149.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","36’838.12","0.05","36’838.12","1’276.00","28.87","Vereinigte Staaten","NASDAQ","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","34’545.28","0.05","34’545.28","1’402.00","24.64","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","15’075.12","0.02","15’075.12","92.00","163.86","Vereinigte Staaten","NASDAQ","USD"
"CITFT","CASH COLLATERAL USD CITFT","Cash und/oder Derivate","Cash Collateral and Margins","10’000.00","0.01","10’000.00","10’000.00","100.00","Vereinigte Staaten","-","USD"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","5’352.76","0.01","5’352.76","28.00","191.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","4’746.48","0.01","4’746.48","3’799.00","124.93","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","308.13","0.00","308.13","288.00","106.84","Europäische Union","-","EUR"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","201’860.00","8.00","5’046.50","-","Index And Options Market","USD"
 
