﻿iShares MSCI EAFE Min Vol Factor ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"18/Oct/2011"
Shares Outstanding,"95’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"4507","SHIONOGI LTD","Health Care","Equity","15’780’509.97","0.24","15’780’509.97","336’700.00","46.87","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","15’762’533.38","0.24","15’762’533.38","276’300.00","57.05","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","15’533’782.56","0.23","15’533’782.56","192’455.00","80.71","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"MRK","MERCK","Health Care","Equity","15’388’419.22","0.23","15’388’419.22","96’703.00","159.13","Germany","Xetra","USD","0.94","EUR","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","15’290’263.15","0.23","15’290’263.15","3’329’656.00","4.59","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","15’175’034.09","0.23","15’175’034.09","1’568’800.00","9.67","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","14’698’233.48","0.22","14’698’233.48","713’000.00","20.61","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","14’489’905.67","0.22","14’489’905.67","382’484.00","37.88","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","14’470’780.30","0.22","14’470’780.30","1’359’471.00","10.64","Australia","Asx - All Markets","USD","1.54","AUD","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","14’132’580.63","0.21","14’132’580.63","723’400.00","19.54","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"HELN","HELVETIA HOLDING AG","Financials","Equity","13’358’684.61","0.20","13’358’684.61","102’089.00","130.85","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","13’054’326.80","0.20","13’054’326.80","1’080’144.00","12.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","02/Jan/1985"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","12’684’410.49","0.19","12’684’410.49","211’412.00","60.00","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","12’457’882.72","0.19","12’457’882.72","164’700.00","75.64","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SREN","SWISS RE AG","Financials","Equity","11’931’603.44","0.18","11’931’603.44","109’891.00","108.58","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"4768","OTSUKA CORP","Information Technology","Equity","11’773’366.85","0.18","11’773’366.85","634’900.00","18.54","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"GMAB","GENMAB","Health Care","Equity","11’760’905.61","0.18","11’760’905.61","41’775.00","281.53","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"CABK","CAIXABANK SA","Financials","Equity","11’701’078.86","0.18","11’701’078.86","2’211’728.00","5.29","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","11’214’338.67","0.17","11’214’338.67","1’206’000.00","9.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","11’193’387.65","0.17","11’193’387.65","133’333.00","83.95","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","11’123’606.35","0.17","11’123’606.35","2’673’680.00","4.16","Australia","Asx - All Markets","USD","1.54","AUD","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","10’998’540.41","0.17","10’998’540.41","475’954.00","23.11","Italy","Borsa Italiana","USD","0.94","EUR","-"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","10’866’294.76","0.16","10’866’294.76","1’626’900.00","6.68","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","10’799’449.39","0.16","10’799’449.39","299’344.00","36.08","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","10’719’759.51","0.16","10’719’759.51","3’839’617.00","2.79","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","10’381’482.67","0.16","10’381’482.67","719’900.00","14.42","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"GET","GETLINK","Industrials","Equity","10’350’260.27","0.16","10’350’260.27","605’505.00","17.09","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","9’922’107.97","0.15","9’922’107.97","684’077.00","14.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","9’847’126.32","0.15","9’847’126.32","551’100.00","17.87","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","9’624’995.92","0.14","9’624’995.92","834.00","11’540.76","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"6971","KYOCERA CORP","Information Technology","Equity","9’465’267.83","0.14","9’465’267.83","782’100.00","12.10","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","9’401’893.37","0.14","9’401’893.37","324’700.00","28.96","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","9’313’644.65","0.14","9’313’644.65","544’579.00","17.10","Australia","Asx - All Markets","USD","1.54","AUD","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","8’876’006.43","0.13","8’876’006.43","1’018’607.00","8.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"9143","SG HOLDINGS LTD","Industrials","Equity","8’817’991.18","0.13","8’817’991.18","824’800.00","10.69","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SY1","SYMRISE AG","Materials","Equity","8’635’997.72","0.13","8’635’997.72","80’273.00","107.58","Germany","Xetra","USD","0.94","EUR","-"
"ICL","ICL GROUP LTD","Materials","Equity","8’387’214.45","0.13","8’387’214.45","1’846’490.00","4.54","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","8’371’440.62","0.13","8’371’440.62","346’300.00","24.17","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","8’211’740.83","0.12","8’211’740.83","219’800.00","37.36","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","8’193’017.03","0.12","8’193’017.03","294’700.00","27.80","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","7’611’029.78","0.11","7’611’029.78","676’200.00","11.26","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","7’453’516.22","0.11","7’453’516.22","285’700.00","26.09","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","7’363’072.43","0.11","7’363’072.43","250’905.00","29.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","7’090’382.16","0.11","7’090’382.16","331’800.00","21.37","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"HLN","HALEON PLC","Consumer Staples","Equity","6’926’696.18","0.10","6’926’696.18","1’675’064.00","4.14","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","6’854’130.86","0.10","6’854’130.86","529’700.00","12.94","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","6’691’507.75","0.10","6’691’507.75","257’405.00","26.00","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"4452","KAO CORP","Consumer Staples","Equity","6’572’975.17","0.10","6’572’975.17","157’200.00","41.81","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"NOKIA","NOKIA","Information Technology","Equity","6’470’830.71","0.10","6’470’830.71","1’775’420.00","3.64","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","01/Jan/1998"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","6’376’056.58","0.10","6’376’056.58","338’400.00","18.84","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","6’293’615.81","0.09","6’293’615.81","431’400.00","14.59","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","6’274’099.62","0.09","6’274’099.62","1’240’894.00","5.06","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"COH","COCHLEAR LTD","Health Care","Equity","6’011’911.74","0.09","6’011’911.74","29’204.00","205.86","Australia","Asx - All Markets","USD","1.54","AUD","-"
"TLX","TALANX AG","Financials","Equity","5’717’798.52","0.09","5’717’798.52","75’700.00","75.53","Germany","Xetra","USD","0.94","EUR","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","5’709’330.67","0.09","5’709’330.67","142’205.00","40.15","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"MCY","MERCURY NZ LTD","Utilities","Equity","5’659’998.68","0.09","5’659’998.68","1’512’485.00","3.74","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","5’528’996.57","0.08","5’528’996.57","133’065.00","41.55","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","5’382’524.05","0.08","5’382’524.05","499’818.00","10.77","Italy","Borsa Italiana","USD","0.94","EUR","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","5’277’587.14","0.08","5’277’587.14","20’200.00","261.27","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ENG","ENAGAS SA","Utilities","Equity","5’038’991.92","0.08","5’038’991.92","342’777.00","14.70","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","4’997’616.31","0.08","4’997’616.31","201’200.00","24.84","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","4’904’715.43","0.07","4’904’715.43","1’384’926.00","3.54","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","4’808’610.54","0.07","4’808’610.54","140’348.00","34.26","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"OR","LOREAL SA","Consumer Staples","Equity","4’595’545.56","0.07","4’595’545.56","9’784.00","469.70","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","4’550’000.00","0.07","4’550’000.00","4’550’000.00","1.00","United States","-","USD","1.00","USD","-"
"ALC","ALCON AG","Health Care","Equity","4’477’053.35","0.07","4’477’053.35","57’890.00","77.34","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","4’426’481.29","0.07","4’426’481.29","61’831.00","71.59","Netherlands","NASDAQ","USD","1.00","USD","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","4’314’885.73","0.06","4’314’885.73","127’348.00","33.88","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","4’305’522.71","0.06","4’305’522.71","326’978.00","13.17","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","4’271’030.46","0.06","4’271’030.46","424’393.00","10.06","Italy","Borsa Italiana","USD","0.94","EUR","-"
"TEL","TELENOR","Communication","Equity","4’105’955.13","0.06","4’105’955.13","355’690.00","11.54","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","4’086’034.56","0.06","4’086’034.56","950’000.00","4.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"EDEN","EDENRED","Financials","Equity","3’991’185.11","0.06","3’991’185.11","84’027.00","47.50","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","3’651’375.00","0.05","3’651’375.00","1’137’500.00","3.21","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3’374’801.14","0.05","3’374’801.14","2’701’354.00","124.93","United Kingdom","-","USD","0.80","GBP","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","3’224’027.15","0.05","3’224’027.15","63’000.00","51.18","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","3’131’711.40","0.05","3’131’711.40","151’446.00","20.68","Australia","Asx - All Markets","USD","1.54","AUD","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","3’009’082.50","0.05","3’009’082.50","26.00","115’733.94","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","2’727’707.65","0.04","2’727’707.65","149’500.00","18.25","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","2’404’739.78","0.04","2’404’739.78","3’279’464.00","73.33","Singapore","-","USD","1.36","SGD","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","2’314’407.82","0.03","2’314’407.82","16’158’038.00","14.32","Denmark","-","USD","6.98","DKK","-"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","1’965’820.94","0.03","1’965’820.94","51’100.00","38.47","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","1’804’371.89","0.03","1’804’371.89","14’116’684.00","12.78","Hong Kong","-","USD","7.82","HKD","-"
"MLPFT","CASH COLLATERAL AUD MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","1’060’547.70","0.02","1’060’547.70","1’634’000.00","64.91","Australia","-","USD","1.54","AUD","12/Oct/2015"
"MLPFT","CASH COLLATERAL JPY MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","987’447.27","0.01","987’447.27","155’676’000.00","0.63","Japan","-","USD","157.66","JPY","12/Oct/2015"
"MLPFT","CASH COLLATERAL EUR MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","853’611.65","0.01","853’611.65","799’000.00","106.84","European Union","-","USD","0.94","EUR","12/Oct/2015"
"MLPFT","CASH COLLATERAL GBP MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","472’235.40","0.01","472’235.40","378’000.00","124.93","United Kingdom","-","USD","0.80","GBP","12/Oct/2015"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","398’298.94","0.01","398’298.94","613’664.00","64.91","Australia","-","USD","1.54","AUD","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","173’405.10","0.00","173’405.10","1’903’745.00","9.11","Sweden","-","USD","10.98","SEK","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","169’061.99","0.00","169’061.99","286’424.00","59.02","New Zealand","-","USD","1.69","NZD","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","167’867.23","0.00","167’867.23","1’859’919.00","9.03","Norway","-","USD","11.08","NOK","-"
"MLPFT","CASH COLLATERAL USD MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","77’000.00","0.00","77’000.00","77’000.00","100.00","United States","-","USD","1.00","USD","30/Sept/2015"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","10’803.05","0.00","10’803.05","40’575.00","26.63","Israel","-","USD","3.76","ILS","-"
"CHF","CHF/USD","Cash and/or Derivatives","FX","1’043.84","0.00","1’043.84","-401’440.00","1.00","United States","-","USD","0.92","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","978.50","0.00","978.50","-1’099’434.00","1.00","United States","-","USD","0.94","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","FX","759.99","0.00","759.99","-402’493.00","1.00","United States","-","USD","1.36","USD","-"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","11’928’298.69","228.00","5’231.73","European Union","Eurex Deutschland","USD","0.94","EUR","-"
"Z M4","FTSE 100 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","10’261’531.57","101.00","10’159.91","-","IFLL","USD","0.80","GBP","-"
"HKD","HKD/USD","Cash and/or Derivatives","FX","200.36","0.00","200.36","-5’230’550.00","1.00","United States","-","USD","7.82","USD","-"
"ISCD","ISRACARD LTD","Financials","Equity","3.24","0.00","3.24","1.00","3.60","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"XPM4","SPI 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","13’032’307.40","106.00","4’917.86","-","Asx - Trade24","USD","1.54","AUD","-"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","18’860’930.51","109.00","17.30","-","Osaka Securities Exchange","USD","157.66","JPY","-"
"TUM4","US 2YR NOTE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","13’394’390.62","66.00","101.47","-","Chicago Board Of Trade","USD","1.00","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-4’514.52","0.00","-4’514.52","274’884’915.00","1.00","United States","-","USD","157.77","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","FX","-23’197.48","0.00","-23’197.48","2’216’618.00","1.00","United States","-","USD","0.92","USD","-"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-131’362.56","0.00","-131’362.56","-20’709’964.00","0.63","Japan","-","USD","157.66","JPY","01/Jan/2000"
"USD","USD CASH","Cash and/or Derivatives","Cash","-1’146’465.16","-0.02","-1’146’465.16","-1’146’465.00","100.00","United States","-","USD","1.00","USD","-"
 
