﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","1’728’609.40","0.36","1’728’609.40","1’800’000.00","1’800’000.00","94.53","Germany","-","4.96","14/Sept/2029","2.38","EUR","14/Sept/2022"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA MTN RegS","Covered","Fixed Income","1’710’004.76","0.35","1’710’004.76","1’837’000.00","1’837’000.00","92.91","Germany","-","2.66","18/Jan/2027","0.63","EUR","18/Jan/2017"
"INGDIB","ING DIBA AG RegS","Covered","Fixed Income","1’702’784.14","0.35","1’702’784.14","2’300’000.00","2’300’000.00","73.09","Germany","-","14.04","23/May/2039","1.00","EUR","23/May/2019"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Covered","Fixed Income","1’663’943.79","0.34","1’663’943.79","1’900’000.00","1’900’000.00","87.55","Germany","-","3.67","21/Jan/2028","0.10","EUR","21/Jan/2020"
"DZHYP","DZ HYP AG MTN RegS","Covered","Fixed Income","1’659’911.68","0.34","1’659’911.68","1’800’000.00","1’800’000.00","92.17","Germany","-","2.86","01/Apr/2027","0.50","EUR","01/Apr/2015"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Covered","Fixed Income","1’642’663.13","0.34","1’642’663.13","1’800’000.00","1’800’000.00","89.34","Germany","-","8.84","17/May/2034","2.00","EUR","17/May/2022"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Covered","Fixed Income","1’636’273.12","0.34","1’636’273.12","1’800’000.00","1’800’000.00","90.48","Germany","-","3.24","30/Aug/2027","0.63","EUR","29/Aug/2018"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Covered","Fixed Income","1’629’847.29","0.34","1’629’847.29","1’800’000.00","1’800’000.00","90.54","Germany","-","2.68","19/Jan/2027","0.01","EUR","19/Jan/2022"
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","1’602’258.53","0.33","1’602’258.53","1’550’000.00","1’550’000.00","100.31","Germany","-","1.92","18/May/2026","3.88","EUR","18/Jul/2023"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","1’599’909.59","0.33","1’599’909.59","1’600’000.00","1’600’000.00","99.07","Germany","-","7.62","10/Jan/2033","3.00","EUR","10/Jan/2023"
"DZHYP","DZ HYP AG MTN RegS","Covered","Fixed Income","1’598’869.70","0.33","1’598’869.70","1’775’000.00","1’775’000.00","89.85","Germany","-","4.60","30/Jan/2029","0.88","EUR","30/Jan/2019"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","1’597’737.52","0.33","1’597’737.52","1’976’000.00","1’976’000.00","80.86","Germany","-","6.77","10/Mar/2031","0.01","EUR","10/Mar/2021"
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Covered","Fixed Income","1’597’567.16","0.33","1’597’567.16","1’600’000.00","1’600’000.00","99.25","Germany","-","5.31","22/Feb/2030","3.13","EUR","22/Feb/2023"
"DB","DEUTSCHE BANK AG RegS","Covered","Fixed Income","1’596’604.73","0.33","1’596’604.73","1’600’000.00","1’600’000.00","98.93","Germany","-","2.59","18/Jan/2027","3.00","EUR","18/Jan/2023"
"BHH","BERLIN HYP AG MTN RegS","Covered","Fixed Income","1’590’525.58","0.33","1’590’525.58","1’791’000.00","1’791’000.00","88.80","Germany","-","3.68","24/Jan/2028","0.01","EUR","24/Mar/2021"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Covered","Fixed Income","1’568’376.75","0.32","1’568’376.75","1’600’000.00","1’600’000.00","97.64","Germany","-","6.24","12/Mar/2031","2.75","EUR","12/Jan/2024"
"BYLAN","BAYERISCHE LANDESBANK RegS","Covered","Fixed Income","1’554’462.36","0.32","1’554’462.36","1’830’000.00","1’830’000.00","84.88","Germany","-","5.41","02/Nov/2029","0.13","EUR","02/Nov/2021"
"HASPA","HAMBURGER SPARKASSE AG RegS","Covered","Fixed Income","1’515’717.24","0.31","1’515’717.24","1’500’000.00","1’500’000.00","99.16","Germany","-","4.04","15/Sept/2028","3.00","EUR","16/May/2023"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","1’506’526.40","0.31","1’506’526.40","1’470’000.00","1’470’000.00","100.20","Germany","-","2.19","28/Aug/2026","3.50","EUR","06/Sept/2023"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Covered","Fixed Income","1’505’082.66","0.31","1’505’082.66","1’681’000.00","1’681’000.00","89.36","Germany","-","4.62","05/Feb/2029","0.75","EUR","05/Feb/2019"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Covered","Fixed Income","1’504’685.02","0.31","1’504’685.02","1’500’000.00","1’500’000.00","97.85","Germany","-","7.10","24/Jun/2032","2.88","EUR","24/Jan/2023"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Covered","Fixed Income","1’504’360.53","0.31","1’504’360.53","1’546’000.00","1’546’000.00","96.98","Germany","-","10.04","21/Mar/2036","2.88","EUR","21/Mar/2024"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Covered","Fixed Income","1’503’308.04","0.31","1’503’308.04","1’724’000.00","1’724’000.00","87.19","Germany","-","4.32","18/Sept/2028","0.01","EUR","18/Sept/2019"
"BYLAN","BAYERISCHE LANDESBANK RegS","Covered","Fixed Income","1’491’370.81","0.31","1’491’370.81","1’500’000.00","1’500’000.00","98.58","Germany","-","5.65","15/Jul/2030","2.88","EUR","15/Jan/2024"
"SKPPFO","SPARKASSE PFORZHEIM CALW RegS","Covered","Fixed Income","1’487’560.18","0.31","1’487’560.18","1’500’000.00","1’500’000.00","98.34","Germany","-","6.06","22/Jan/2031","3.00","EUR","22/Jan/2024"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","1’465’355.12","0.30","1’465’355.12","1’672’000.00","1’672’000.00","87.63","Germany","-","4.13","07/Jul/2028","0.01","EUR","07/Jul/2020"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Covered","Fixed Income","1’464’226.27","0.30","1’464’226.27","1’500’000.00","1’500’000.00","96.11","Germany","-","4.96","13/Sept/2029","2.38","EUR","13/Sept/2022"
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","1’451’326.14","0.30","1’451’326.14","1’500’000.00","1’500’000.00","96.20","Germany","-","2.65","01/Feb/2027","2.25","EUR","22/Jun/2022"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Covered","Fixed Income","1’442’162.04","0.30","1’442’162.04","1’450’000.00","1’450’000.00","98.84","Germany","-","8.47","16/Feb/2034","3.00","EUR","16/Feb/2024"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","1’441’866.47","0.30","1’441’866.47","1’400’000.00","1’400’000.00","100.66","Germany","-","3.94","23/Aug/2028","3.38","EUR","23/Aug/2023"
"DB","DEUTSCHE BANK AG RegS","Covered","Fixed Income","1’436’376.34","0.30","1’436’376.34","1’400’000.00","1’400’000.00","99.62","Germany","-","7.69","19/May/2033","3.13","EUR","19/May/2023"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","1’436’178.34","0.30","1’436’178.34","1’574’000.00","1’574’000.00","91.24","Germany","-","2.76","17/Feb/2027","0.01","EUR","17/Feb/2020"
"SCBGER","SANTANDER CONSUMER BANK AG RegS","Covered","Fixed Income","1’433’623.02","0.30","1’433’623.02","1’700’000.00","1’700’000.00","84.32","Germany","-","5.71","14/Feb/2030","0.05","EUR","14/Feb/2020"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","1’425’256.88","0.30","1’425’256.88","1’665’000.00","1’665’000.00","85.55","Germany","-","4.95","09/May/2029","0.05","EUR","09/Dec/2019"
"SKPPFO","SPARKASSE PFORZHEIM CALW RegS","Covered","Fixed Income","1’424’999.65","0.30","1’424’999.65","1’400’000.00","1’400’000.00","98.86","Germany","-","4.54","11/May/2029","3.00","EUR","11/May/2023"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Covered","Fixed Income","1’420’517.46","0.29","1’420’517.46","1’400’000.00","1’400’000.00","99.46","Germany","-","2.31","13/Oct/2026","3.63","EUR","13/Jul/2023"
"DB","DEUTSCHE BANK AG RegS","Covered","Fixed Income","1’419’474.45","0.29","1’419’474.45","1’400’000.00","1’400’000.00","99.02","Germany","-","5.56","18/Jul/2030","3.00","EUR","18/Jan/2023"
"AARB","AAREAL BANK AG MTN RegS","Covered","Fixed Income","1’417’191.11","0.29","1’417’191.11","1’589’000.00","1’589’000.00","89.18","Germany","-","3.14","08/Jul/2027","0.01","EUR","19/Jun/2019"
"DB","DEUTSCHE BANK AG RegS","Covered","Fixed Income","1’414’662.72","0.29","1’414’662.72","1’400’000.00","1’400’000.00","99.37","Germany","-","2.34","19/Oct/2026","3.13","EUR","19/May/2023"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Covered","Fixed Income","1’408’833.50","0.29","1’408’833.50","1’400’000.00","1’400’000.00","100.57","Germany","-","2.84","26/Apr/2027","3.50","EUR","26/Oct/2023"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Covered","Fixed Income","1’402’784.02","0.29","1’402’784.02","1’401’000.00","1’401’000.00","99.29","Germany","-","3.51","01/Feb/2028","3.38","EUR","27/Jun/2023"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Covered","Fixed Income","1’399’925.16","0.29","1’399’925.16","1’400’000.00","1’400’000.00","99.38","Germany","-","1.75","20/Feb/2026","3.13","EUR","22/Feb/2023"
"LBOLD","OLDENBURGISCHE LANDESBANK AG RegS","Covered","Fixed Income","1’399’325.42","0.29","1’399’325.42","1’400’000.00","1’400’000.00","99.15","Germany","-","6.86","29/Jan/2032","3.13","EUR","29/Jan/2024"
"BYLAN","BAYERISCHE LANDESBANK RegS","Covered","Fixed Income","1’398’178.86","0.29","1’398’178.86","1’378’000.00","1’378’000.00","100.39","Germany","-","2.56","11/Jan/2027","3.50","EUR","11/Jul/2023"
"SKPPFO","SPARKASSE PFORZHEIM CALW RegS","Covered","Fixed Income","1’397’259.30","0.29","1’397’259.30","1’400’000.00","1’400’000.00","98.94","Germany","-","2.59","18/Jan/2027","3.00","EUR","18/Jan/2023"
"BYLAN","BAYERISCHE LANDESBANK RegS","Covered","Fixed Income","1’392’008.99","0.29","1’392’008.99","1’423’000.00","1’423’000.00","95.71","Germany","-","7.22","28/Jun/2032","2.50","EUR","28/Jun/2022"
"HASPA","HAMBURGER SPARKASSE AG RegS","Covered","Fixed Income","1’390’479.16","0.29","1’390’479.16","1’400’000.00","1’400’000.00","98.80","Germany","-","6.17","28/Feb/2031","3.00","EUR","28/Feb/2024"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Covered","Fixed Income","1’385’953.41","0.29","1’385’953.41","1’500’000.00","1’500’000.00","92.34","Germany","-","2.82","19/Mar/2027","0.50","EUR","19/Mar/2015"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","1’385’073.03","0.29","1’385’073.03","2’282’000.00","2’282’000.00","60.69","Germany","-","15.24","19/Oct/2039","0.01","EUR","22/Jan/2021"
"DAA","DEUTSCHE APOTHEKER-UND AERZTEBANK MTN RegS","Covered","Fixed Income","1’383’713.37","0.29","1’383’713.37","1’500’000.00","1’500’000.00","91.82","Germany","-","3.33","05/Oct/2027","0.75","EUR","05/Oct/2017"
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","1’379’842.49","0.29","1’379’842.49","1’500’000.00","1’500’000.00","91.98","Germany","-","2.22","03/Aug/2026","0.01","EUR","28/Oct/2020"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Covered","Fixed Income","1’379’724.57","0.29","1’379’724.57","1’400’000.00","1’400’000.00","98.21","Germany","-","5.40","19/Mar/2030","2.88","EUR","19/Jan/2023"
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","1’376’288.85","0.29","1’376’288.85","1’400’000.00","1’400’000.00","97.42","Germany","-","3.77","10/May/2028","2.88","EUR","10/Jan/2024"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","1’376’017.08","0.28","1’376’017.08","1’375’000.00","1’375’000.00","99.20","Germany","-","1.65","16/Jan/2026","3.00","EUR","16/Jan/2023"
"DAA","DEUTSCHE APOTHEKER-UND AERZTEBANK RegS","Covered","Fixed Income","1’365’123.49","0.28","1’365’123.49","1’500’000.00","1’500’000.00","90.39","Germany","-","4.04","05/Jul/2028","0.75","EUR","05/Jul/2018"
"DB","DEUTSCHE BANK AG RegS","Covered","Fixed Income","1’354’345.09","0.28","1’354’345.09","1’400’000.00","1’400’000.00","95.20","Germany","-","7.44","20/Sept/2032","2.50","EUR","20/Sept/2022"
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Covered","Fixed Income","1’353’311.20","0.28","1’353’311.20","1’600’000.00","1’600’000.00","84.52","Germany","-","5.38","19/Oct/2029","0.13","EUR","20/Oct/2021"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Covered","Fixed Income","1’351’765.60","0.28","1’351’765.60","1’400’000.00","1’400’000.00","94.99","Germany","-","3.05","20/Jul/2027","2.00","EUR","30/Jun/2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Covered","Fixed Income","1’350’006.15","0.28","1’350’006.15","1’600’000.00","1’600’000.00","84.34","Germany","-","5.63","22/Jan/2030","0.13","EUR","22/Jan/2020"
"DZHYP","DEUTSCHE GENOSSENSCHAFTS-HYPOTHEKE RegS","Covered","Fixed Income","1’348’861.06","0.28","1’348’861.06","1’429’000.00","1’429’000.00","94.36","Germany","-","1.88","31/Mar/2026","0.38","EUR","19/May/2016"
"HASPA","HAMBURGER SPARKASSE AG RegS","Covered","Fixed Income","1’330’366.40","0.28","1’330’366.40","1’500’000.00","1’500’000.00","88.69","Germany","-","3.73","11/Feb/2028","0.01","EUR","11/Feb/2020"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","1’329’048.69","0.28","1’329’048.69","1’522’000.00","1’522’000.00","86.98","Germany","-","4.95","29/May/2029","0.38","EUR","29/May/2019"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Covered","Fixed Income","1’325’661.38","0.27","1’325’661.38","1’300’000.00","1’300’000.00","100.04","Germany","-","3.18","27/Sept/2027","3.25","EUR","27/Jun/2023"
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Covered","Fixed Income","1’324’562.91","0.27","1’324’562.91","1’300’000.00","1’300’000.00","100.45","Germany","-","4.21","28/Nov/2028","3.38","EUR","28/Nov/2023"
"DZHYP","DZ HYP AG MTN RegS","Covered","Fixed Income","1’322’686.46","0.27","1’322’686.46","1’400’000.00","1’400’000.00","94.04","Germany","-","2.08","16/Jun/2026","0.50","EUR","16/Jun/2017"
"BYLAN","BAYERISCHE LANDESBANK RegS","Covered","Fixed Income","1’317’908.31","0.27","1’317’908.31","1’388’000.00","1’388’000.00","93.53","Germany","-","6.67","01/Sept/2031","2.13","EUR","01/Sept/2022"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Covered","Fixed Income","1’316’475.61","0.27","1’316’475.61","1’300’000.00","1’300’000.00","98.65","Germany","-","2.04","01/Jul/2026","3.13","EUR","27/Oct/2022"
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","1’314’448.15","0.27","1’314’448.15","1’500’000.00","1’500’000.00","87.63","Germany","-","3.70","01/Feb/2028","0.01","EUR","12/Jan/2021"
"DB","DEUTSCHE BANK AG RegS","Covered","Fixed Income","1’313’203.17","0.27","1’313’203.17","1’300’000.00","1’300’000.00","100.55","Germany","-","4.49","13/Mar/2029","3.38","EUR","13/Nov/2023"
"DB","DEUTSCHE BANK AG RegS","Covered","Fixed Income","1’311’856.15","0.27","1’311’856.15","1’357’000.00","1’357’000.00","96.24","Germany","-","1.28","21/Aug/2025","0.63","EUR","21/Feb/2018"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Covered","Fixed Income","1’311’653.15","0.27","1’311’653.15","1’438’000.00","1’438’000.00","89.60","Germany","-","7.32","05/May/2032","1.63","EUR","05/May/2022"
"HASPA","HAMBURGER SPARKASSE AG RegS","Covered","Fixed Income","1’301’642.98","0.27","1’301’642.98","1’400’000.00","1’400’000.00","92.91","Germany","-","2.85","30/Mar/2027","0.75","EUR","30/Mar/2022"
"DZHYP","DZ HYP AG MTN RegS","Covered","Fixed Income","1’298’329.62","0.27","1’298’329.62","1’400’000.00","1’400’000.00","92.67","Germany","-","2.29","31/Aug/2026","0.10","EUR","29/Aug/2016"
"BHH","BERLIN HYP AG MTN RegS","Covered","Fixed Income","1’298’206.53","0.27","1’298’206.53","1’350’000.00","1’350’000.00","95.83","Germany","-","1.44","22/Oct/2025","0.63","EUR","22/Oct/2018"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","1’291’301.55","0.27","1’291’301.55","1’300’000.00","1’300’000.00","98.47","Germany","-","2.58","11/Jan/2027","2.75","EUR","09/Jan/2024"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","1’287’460.19","0.27","1’287’460.19","1’450’000.00","1’450’000.00","88.67","Germany","-","4.69","23/Feb/2029","0.63","EUR","24/Feb/2022"
"AARB","AAREAL BANK AG RegS","Covered","Fixed Income","1’287’112.41","0.27","1’287’112.41","1’500’000.00","1’500’000.00","85.80","Germany","-","4.31","15/Sept/2028","0.01","EUR","16/Sept/2021"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","1’285’253.73","0.27","1’285’253.73","1’347’000.00","1’347’000.00","95.28","Germany","-","1.79","26/Feb/2026","0.75","EUR","26/Feb/2018"
"DZHYP","DEUTSCHE GENOSSENSCHAFTS-HYPOTHEKE RegS","Covered","Fixed Income","1’284’119.81","0.27","1’284’119.81","1’371’000.00","1’371’000.00","93.37","Germany","-","2.36","30/Sept/2026","0.50","EUR","08/Mar/2017"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","1’278’967.14","0.26","1’278’967.14","1’300’000.00","1’300’000.00","97.53","Germany","-","6.07","09/Jan/2031","2.75","EUR","09/Jan/2024"
"DB","DEUTSCHE BANK AG MTN RegS","Covered","Fixed Income","1’278’401.81","0.26","1’278’401.81","1’516’000.00","1’516’000.00","84.32","Germany","-","5.35","02/Oct/2029","0.01","EUR","02/Oct/2019"
"INGDIB","ING DIBA AG MTN RegS","Covered","Fixed Income","1’273’454.73","0.26","1’273’454.73","1’500’000.00","1’500’000.00","84.19","Germany","-","8.73","09/Oct/2033","1.25","EUR","09/Oct/2018"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","1’269’098.73","0.26","1’269’098.73","1’300’000.00","1’300’000.00","97.59","Germany","-","3.78","27/Apr/2028","2.63","EUR","27/Sept/2022"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Covered","Fixed Income","1’268’054.66","0.26","1’268’054.66","1’300’000.00","1’300’000.00","96.86","Germany","-","1.47","03/Nov/2025","1.38","EUR","02/Aug/2022"
"DAA","DEUTSCHE APOTHEKER-UND AERZTEBANK MTN RegS","Covered","Fixed Income","1’264’565.71","0.26","1’264’565.71","1’500’000.00","1’500’000.00","84.28","Germany","-","5.46","13/Nov/2029","0.05","EUR","13/Nov/2019"
"BYLAN","BAYERISCHE LANDESBANK RegS","Covered","Fixed Income","1’262’815.22","0.26","1’262’815.22","1’499’000.00","1’499’000.00","84.05","Germany","-","5.93","20/May/2030","0.20","EUR","20/Jan/2022"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","1’254’370.93","0.26","1’254’370.93","1’228’000.00","1’228’000.00","99.22","Germany","-","1.91","11/May/2026","3.00","EUR","10/Jan/2023"
"BYLAN","BAYERISCHE LANDESBANK RegS","Covered","Fixed Income","1’252’277.15","0.26","1’252’277.15","1’266’000.00","1’266’000.00","98.04","Germany","-","7.65","12/Jan/2033","2.88","EUR","12/Jan/2023"
"DZHYP","DEUTSCHE GENOSSENSCHAFTS-HYPOTHEKE RegS","Covered","Fixed Income","1’247’881.21","0.26","1’247’881.21","1’341’000.00","1’341’000.00","92.43","Germany","-","3.07","30/Jun/2027","0.75","EUR","15/Jun/2018"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","1’243’164.41","0.26","1’243’164.41","1’227’000.00","1’227’000.00","99.81","Germany","-","3.04","30/Jul/2027","3.25","EUR","14/Nov/2023"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","1’240’438.73","0.26","1’240’438.73","1’300’000.00","1’300’000.00","94.18","Germany","-","2.97","07/Jun/2027","1.38","EUR","07/Jun/2022"
"HVB","UNICREDIT BANK AG RegS","Covered","Fixed Income","1’235’236.06","0.26","1’235’236.06","1’339’000.00","1’339’000.00","92.24","Germany","-","2.37","28/Sept/2026","0.01","EUR","28/Sept/2021"
"BYLAN","BAYERISCHE LANDESBANK RegS","Covered","Fixed Income","1’229’726.91","0.25","1’229’726.91","1’206’000.00","1’206’000.00","99.13","Germany","-","4.57","22/May/2029","3.00","EUR","19/Apr/2023"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","1’228’555.99","0.25","1’228’555.99","1’214’000.00","1’214’000.00","100.35","Germany","-","3.51","31/Jan/2028","3.38","EUR","24/Aug/2023"
"NDB","DEUTSCHE HYPOTHEKENBANK AG RegS","Covered","Fixed Income","1’226’495.95","0.25","1’226’495.95","1’346’000.00","1’346’000.00","91.12","Germany","-","2.76","18/Feb/2027","0.01","EUR","18/Feb/2020"
"BAUSCH","BAUSPARKASSE SCH HALL AKTIENGESELL RegS","Covered","Fixed Income","1’226’097.50","0.25","1’226’097.50","1’500’000.00","1’500’000.00","81.73","Germany","-","6.39","22/Oct/2030","0.01","EUR","22/Oct/2020"
"DB","DEUTSCHE BANK AG MTN RegS","Covered","Fixed Income","1’224’408.53","0.25","1’224’408.53","1’287’000.00","1’287’000.00","95.00","Germany","-","1.69","22/Jan/2026","0.50","EUR","22/Jan/2019"
"BHH","BERLIN HYP AG RegS","Covered","Fixed Income","1’217’130.15","0.25","1’217’130.15","1’350’000.00","1’350’000.00","90.15","Germany","-","3.17","19/Jul/2027","0.01","EUR","17/Jul/2019"
"BYLAN","BAYERISCHE LANDESBANK RegS","Covered","Fixed Income","1’208’536.85","0.25","1’208’536.85","1’494’000.00","1’494’000.00","80.89","Germany","-","6.90","30/Apr/2031","0.05","EUR","30/Apr/2021"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Covered","Fixed Income","1’208’013.54","0.25","1’208’013.54","1’500’000.00","1’500’000.00","80.43","Germany","-","7.33","28/Oct/2031","0.20","EUR","28/Oct/2021"
"INGDIB","ING DIBA AG MTN RegS","Covered","Fixed Income","1’205’229.27","0.25","1’205’229.27","1’300’000.00","1’300’000.00","92.60","Germany","-","2.50","16/Nov/2026","0.25","EUR","16/Nov/2016"
"CMZB","COMMERZBANK AG MTN RegS","Covered","Fixed Income","1’202’975.06","0.25","1’202’975.06","1’239’000.00","1’239’000.00","96.53","Germany","-","1.32","08/Sept/2025","0.88","EUR","07/Sept/2015"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","1’202’151.60","0.25","1’202’151.60","1’195’000.00","1’195’000.00","99.07","Germany","-","3.28","29/Oct/2027","3.00","EUR","13/Apr/2023"
"BHH","BERLIN HYP AG MTN RegS","Covered","Fixed Income","1’201’983.82","0.25","1’201’983.82","1’480’000.00","1’480’000.00","81.21","Germany","-","6.65","27/Jan/2031","0.01","EUR","27/Jan/2021"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Covered","Fixed Income","1’200’003.42","0.25","1’200’003.42","1’300’000.00","1’300’000.00","92.30","Germany","-","2.36","23/Sept/2026","0.01","EUR","23/Sept/2021"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","1’197’574.82","0.25","1’197’574.82","1’200’000.00","1’200’000.00","99.05","Germany","-","8.43","01/Feb/2034","3.00","EUR","01/Feb/2024"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Covered","Fixed Income","1’193’718.67","0.25","1’193’718.67","1’200’000.00","1’200’000.00","98.64","Germany","-","4.38","16/Jan/2029","2.88","EUR","16/Jan/2024"
"DB","DEUTSCHE BANK AG RegS","Covered","Fixed Income","1’184’645.91","0.25","1’184’645.91","1’406’000.00","1’406’000.00","84.22","Germany","-","5.63","21/Jan/2030","0.13","EUR","21/Jan/2020"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","1’166’676.38","0.24","1’166’676.38","1’588’000.00","1’588’000.00","73.43","Germany","-","13.56","18/Apr/2039","1.00","EUR","18/Apr/2019"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Covered","Fixed Income","1’164’111.01","0.24","1’164’111.01","1’249’000.00","1’249’000.00","93.19","Germany","-","2.09","17/Jun/2026","0.01","EUR","17/Jun/2020"
"BYLAN","BAYERISCHE LANDESBANK RegS","Covered","Fixed Income","1’163’697.52","0.24","1’163’697.52","1’149’000.00","1’149’000.00","99.61","Germany","-","3.24","19/Oct/2027","3.13","EUR","19/Oct/2022"
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Covered","Fixed Income","1’160’830.03","0.24","1’160’830.03","1’300’000.00","1’300’000.00","89.29","Germany","-","3.42","20/Oct/2027","0.01","EUR","20/Oct/2020"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Covered","Fixed Income","1’138’850.40","0.24","1’138’850.40","1’608’000.00","1’608’000.00","70.82","Germany","-","11.65","02/May/2036","0.25","EUR","04/May/2021"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Covered","Fixed Income","1’132’269.52","0.23","1’132’269.52","1’588’000.00","1’588’000.00","71.22","Germany","-","11.10","05/Sept/2035","0.13","EUR","08/Sept/2020"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Covered","Fixed Income","1’130’870.60","0.23","1’130’870.60","1’166’000.00","1’166’000.00","96.43","Germany","-","1.33","10/Sept/2025","0.88","EUR","10/Sept/2015"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Covered","Fixed Income","1’122’941.03","0.23","1’122’941.03","1’152’000.00","1’152’000.00","96.66","Germany","-","4.38","19/Jan/2029","2.88","EUR","19/Jan/2023"
"DAA","DEUTSCHE APOTHEKER-UND AERZTEBANK RegS","Covered","Fixed Income","1’117’945.53","0.23","1’117’945.53","1’300’000.00","1’300’000.00","85.99","Germany","-","4.70","06/Feb/2029","0.01","EUR","06/Feb/2020"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Covered","Fixed Income","1’115’960.00","0.23","1’115’960.00","1’300’000.00","1’300’000.00","85.79","Germany","-","4.43","02/Nov/2028","0.10","EUR","02/Nov/2021"
"DZHYP","DZ HYP AG RegS","Covered","Fixed Income","1’114’995.24","0.23","1’114’995.24","1’250’000.00","1’250’000.00","89.19","Germany","-","3.48","12/Nov/2027","0.01","EUR","12/Nov/2019"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Covered","Fixed Income","1’112’631.56","0.23","1’112’631.56","1’318’000.00","1’318’000.00","84.41","Germany","-","5.45","07/Nov/2029","0.01","EUR","07/Nov/2019"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Covered","Fixed Income","1’111’437.38","0.23","1’111’437.38","1’162’000.00","1’162’000.00","95.44","Germany","-","1.69","20/Jan/2026","0.75","EUR","20/Jan/2016"
