﻿iShares MSCI AC Far East ex-Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"ANTM","ANTHEM INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"LNC","LINCOLN NATIONAL CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"5938","LIXIL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0,01","Deutschland","Xetra"
"7733","OLYMPUS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"3092","ZOZO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,01","Belgien","-"
"8358","SURUGA BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TEP","TELEPERFORMANCE","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"KEP","KOREA ELECTRIC POWER ADR REP COR","Aktien","0,01","Korea","New York Stock Exchange Inc."
"6479","MINEBEA MITSUMI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"2212","YAMAZAKI BAKING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TIMA","ZEAL NETWORK N","Aktien","0,01","Deutschland","Xetra"
"4578","OTSUKA HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"YPSN","YPSOMED HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"6965","HAMAMATSU PHOTONICS","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CPB","CAMPBELL SOUP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"7701","SHIMADZU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,01","Vereinigtes Königreich","-"
"7747","ASAHI INTECC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,01","Belgien","-"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,01","Australien","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,01","Australien","-"
"6724","SEIKO EPSON CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,01","Australien","-"
"7752","RICOH LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,01","-","-"
"4819","DIGITAL GARAGE INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"COL","COLES GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2269","MEIJI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"2809","KEWPIE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FGR","EIFFAGE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","GOLDEN OCEAN GROUP LTD","-","0,00","-","-"
"ECV","ENCAVIS AG","Aktien","0,00","Deutschland","Xetra"
"EMG","MAN GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0,00","Australien","Asx - All Markets"
"8604","NOMURA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MARS","MARSTONS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"2282","NH FOODS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,00","-","-"
"3635","KOEI TECMO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,00","-","-"
"8359","HACHIJUNI BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","OATLY GROUP AMERICAN DEPOSITARY SH","-","0,00","-","-"
"9532","OSAKA GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0,00","Irland","Deutsche Börse AG"
"8129","TOHO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"9551","METAWATER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"9783","BENESSE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,00","-","-"
"3064","MONOTARO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,00","Australien","-"
"6196","STRIKE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6136","OSG CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HOC","HOCHSCHILD MINING PLC","Aktien","0,00","Peru","London Stock Exchange"
"6417","SANKYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9744","MEITEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"2685","ADASTRIA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2201","MORINAGA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"7981","TAKARA STANDARD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0,00","-","-"
"1835","TOTETSU KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Aktien","0,00","China","NASDAQ"
"4919","MILBON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CL","COLGATE-PALMOLIVE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3291","IIDA GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"4516","NIPPON SHINYAKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3632","GREE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"3091","BRONCO BILLY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6914","OPTEX GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Pensionbee Group Plc","-","0,00","-","-"
"WES","WESFARMERS LTD","Aktien","0,00","Australien","Asx - All Markets"
"7419","NOJIMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
