﻿Al,"16/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"APD","AIR PRODUCTS AND CHEMICALS INC","Materiali","Azionario","6.525.270,98","0,12","6.525.270,98","30.459,00","214,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Consumi Discrezionali","Azionario","6.490.828,44","0,12","6.490.828,44","161.761,00","40,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Azionario","6.467.648,87","0,12","6.467.648,87","7.043,00","918,31","Stati Uniti","NASDAQ","USD"
"WELL","WELLTOWER INC","Immobili","Azionario","6.410.002,72","0,12","6.410.002,72","77.169,00","83,06","Stati Uniti","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materiali","Azionario","6.316.328,88","0,12","6.316.328,88","34.955,00","180,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Azionario","6.292.567,03","0,11","6.292.567,03","29.311,00","214,68","Stati Uniti","NASDAQ","USD"
"F","FORD MOTOR CO","Consumi Discrezionali","Azionario","6.244.951,53","0,11","6.244.951,53","549.158,00","11,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industriali","Azionario","6.244.077,05","0,11","6.244.077,05","121.227,00","51,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industriali","Azionario","6.242.229,64","0,11","6.242.229,64","122.038,00","51,15","Stati Uniti","NASDAQ","USD"
"TFC","TRUIST FINANCIAL CORP","Finanziari","Azionario","6.079.668,08","0,11","6.079.668,08","181.358,00","33,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobili","Azionario","6.061.921,32","0,11","6.061.921,32","45.919,00","132,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Azionario","5.945.387,71","0,11","5.945.387,71","73.558,00","80,83","Stati Uniti","NASDAQ","USD"
"OKE","ONEOK INC","Energia","Azionario","5.899.594,38","0,11","5.899.594,38","81.372,00","72,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industriali","Azionario","5.849.834,52","0,11","5.849.834,52","9.481,00","617,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Azionario","5.839.765,51","0,11","5.839.765,51","43.462,00","134,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energia","Azionario","5.829.472,93","0,11","5.829.472,93","164.611,00","35,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumi Discrezionali","Azionario","5.821.393,78","0,11","5.821.393,78","42.376,00","137,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energia","Azionario","5.807.805,97","0,11","5.807.805,97","92.406,00","62,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materiali","Azionario","5.799.322,89","0,11","5.799.322,89","161.783,00","35,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industriali","Azionario","5.792.269,44","0,11","5.792.269,44","95.875,00","60,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Consumi Discrezionali","Azionario","5.782.956,50","0,11","5.782.956,50","45.940,00","125,88","Stati Uniti","NASDAQ","USD"
"O","REALTY INCOME REIT CORP","Immobili","Azionario","5.657.260,78","0,10","5.657.260,78","118.396,00","47,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Finanziari","Azionario","5.622.027,15","0,10","5.622.027,15","86.712,00","64,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Imprese di servizi di pubblica utilità","Azionario","5.618.611,94","0,10","5.618.611,94","75.128,00","74,79","Stati Uniti","NASDAQ","USD"
"AFL","AFLAC INC","Finanziari","Azionario","5.605.096,83","0,10","5.605.096,83","74.090,00","75,65","Stati Uniti","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Generi di largo consumo","Azionario","5.567.044,20","0,10","5.567.044,20","47.243,00","117,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Finanziari","Azionario","5.519.870,20","0,10","5.519.870,20","108.675,00","50,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Salute","Azionario","5.512.162,44","0,10","5.512.162,44","25.575,00","215,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industriali","Azionario","5.486.489,49","0,10","5.486.489,49","32.570,00","168,45","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Finanziari","Azionario","5.470.062,69","0,10","5.470.062,69","35.415,00","154,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energia","Azionario","5.469.370,72","0,10","5.469.370,72","38.698,00","141,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Imprese di servizi di pubblica utilità","Azionario","5.469.712,87","0,10","5.469.712,87","87.564,00","62,47","Stati Uniti","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Finanziari","Azionario","5.464.478,58","0,10","5.464.478,58","82.172,00","66,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Finanziari","Azionario","5.461.254,01","0,10","5.461.254,01","14.132,00","386,45","Stati Uniti","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobili","Azionario","5.443.442,04","0,10","5.443.442,04","22.070,00","246,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Azionario","5.440.968,14","0,10","5.440.968,14","89.711,00","60,65","Stati Uniti","NASDAQ","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Generi di largo consumo","Azionario","5.425.224,57","0,10","5.425.224,57","22.375,00","242,47","Stati Uniti","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industriali","Azionario","5.361.387,41","0,10","5.361.387,41","5.958,00","899,86","Stati Uniti","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Salute","Azionario","5.353.657,36","0,10","5.353.657,36","11.626,00","460,49","Stati Uniti","NASDAQ","USD"
"MSCI","MSCI INC","Finanziari","Azionario","5.353.310,02","0,10","5.353.310,02","11.085,00","482,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Generi di largo consumo","Azionario","5.309.469,86","0,10","5.309.469,86","83.207,00","63,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industriali","Azionario","5.273.152,41","0,10","5.273.152,41","19.031,00","277,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materiali","Azionario","5.265.199,10","0,10","5.265.199,10","98.447,00","53,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobili","Azionario","5.233.142,45","0,10","5.233.142,45","40.780,00","128,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Salute","Azionario","5.220.362,55","0,10","5.220.362,55","23.294,00","224,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobili","Azionario","5.203.571,35","0,09","5.203.571,35","58.878,00","88,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industriali","Azionario","5.198.529,22","0,09","5.198.529,22","57.583,00","90,28","Stati Uniti","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industriali","Azionario","5.189.637,96","0,09","5.189.637,96","27.540,00","188,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"HUM","HUMANA INC","Salute","Azionario","5.171.291,73","0,09","5.171.291,73","17.315,00","298,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","5.151.184,07","0,09","5.151.184,07","116.869,00","44,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Consumi Discrezionali","Azionario","5.118.099,01","0,09","5.118.099,01","16.052,00","318,84","Stati Uniti","NASDAQ","USD"
"MNST","MONSTER BEVERAGE CORP","Generi di largo consumo","Azionario","5.111.996,19","0,09","5.111.996,19","99.375,00","51,44","Stati Uniti","NASDAQ","USD"
"CNC","CENTENE CORP","Salute","Azionario","5.107.714,57","0,09","5.107.714,57","75.149,00","67,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Salute","Azionario","5.080.830,36","0,09","5.080.830,36","39.486,00","128,67","Stati Uniti","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Finanziari","Azionario","5.074.434,81","0,09","5.074.434,81","50.143,00","101,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industriali","Azionario","5.053.839,36","0,09","5.053.839,36","28.659,00","176,34","Stati Uniti","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industriali","Azionario","4.993.074,09","0,09","4.993.074,09","77.168,00","64,70","Stati Uniti","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industriali","Azionario","4.979.697,84","0,09","4.979.697,84","24.012,00","207,38","Stati Uniti","NASDAQ","USD"
"CTVA","CORTEVA INC","Materiali","Azionario","4.971.501,33","0,09","4.971.501,33","99.127,00","50,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumi Discrezionali","Azionario","4.969.559,95","0,09","4.969.559,95","34.627,00","143,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industriali","Azionario","4.941.313,30","0,09","4.941.313,30","43.366,00","113,94","Stati Uniti","NASDAQ","USD"
"YUM","YUM BRANDS INC","Consumi Discrezionali","Azionario","4.855.279,12","0,09","4.855.279,12","37.405,00","129,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Generi di largo consumo","Azionario","4.841.094,47","0,09","4.841.094,47","67.873,00","71,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industriali","Azionario","4.832.201,97","0,09","4.832.201,97","56.529,00","85,48","Stati Uniti","New York Stock Exchange Inc.","USD"
"KR","KROGER","Generi di largo consumo","Azionario","4.815.908,95","0,09","4.815.908,95","92.620,00","52,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materiali","Azionario","4.769.086,51","0,09","4.769.086,51","8.518,00","559,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energia","Azionario","4.708.796,22","0,09","4.708.796,22","24.546,00","191,84","Stati Uniti","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industriali","Azionario","4.684.673,25","0,09","4.684.673,25","38.291,00","122,34","Stati Uniti","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Salute","Azionario","4.683.460,90","0,09","4.683.460,90","47.974,00","97,62","Stati Uniti","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industriali","Azionario","4.678.127,55","0,09","4.678.127,55","19.999,00","233,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Imprese di servizi di pubblica utilità","Azionario","4.674.350,75","0,09","4.674.350,75","139.008,00","33,63","Stati Uniti","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Immobili","Azionario","4.663.628,94","0,08","4.663.628,94","57.459,00","81,16","Stati Uniti","NASDAQ","USD"
"IT","GARTNER INC","IT","Azionario","4.646.584,01","0,08","4.646.584,01","10.783,00","430,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Salute","Azionario","4.593.325,91","0,08","4.593.325,91","56.863,00","80,78","Stati Uniti","NASDAQ","USD"
"KVUE","KENVUE INC","Generi di largo consumo","Azionario","4.519.461,52","0,08","4.519.461,52","251.432,00","17,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energia","Azionario","4.496.845,45","0,08","4.496.845,45","124.371,00","36,16","Stati Uniti","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materiali","Azionario","4.490.130,80","0,08","4.490.130,80","18.464,00","243,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Imprese di servizi di pubblica utilità","Azionario","4.478.840,65","0,08","4.478.840,65","297.048,00","15,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energia","Azionario","4.472.043,31","0,08","4.472.043,31","268.765,00","16,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Azionario","4.433.548,27","0,08","4.433.548,27","69.388,00","63,90","Stati Uniti","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energia","Azionario","4.391.237,93","0,08","4.391.237,93","89.470,00","49,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Finanziari","Azionario","4.259.882,01","0,08","4.259.882,01","36.692,00","116,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Generi di largo consumo","Azionario","4.257.080,73","0,08","4.257.080,73","75.094,00","56,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Azionario","4.244.846,00","0,08","4.244.846,00","18.803,00","225,75","Stati Uniti","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Finanziari","Azionario","4.242.469,32","0,08","4.242.469,32","49.641,00","85,46","Stati Uniti","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industriali","Azionario","4.221.184,78","0,08","4.221.184,78","20.206,00","208,91","Stati Uniti","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energia","Azionario","4.213.927,01","0,08","4.213.927,01","139.565,00","30,19","Stati Uniti","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Generi di largo consumo","Azionario","4.211.890,29","0,08","4.211.890,29","30.884,00","136,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Imprese di servizi di pubblica utilità","Azionario","4.210.683,12","0,08","4.210.683,12","69.642,00","60,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Generi di largo consumo","Azionario","4.163.346,89","0,08","4.163.346,89","32.325,00","128,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industriali","Azionario","4.149.961,91","0,08","4.149.961,91","34.469,00","120,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Azionario","4.133.634,13","0,08","4.133.634,13","6.704,00","616,59","Stati Uniti","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materiali","Azionario","4.129.937,80","0,08","4.129.937,80","32.887,00","125,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Comunicazione","Azionario","4.098.308,33","0,07","4.098.308,33","34.430,00","119,03","Stati Uniti","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materiali","Azionario","4.096.588,96","0,07","4.096.588,96","60.015,00","68,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industriali","Azionario","4.070.183,34","0,07","4.070.183,34","15.378,00","264,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Generi di largo consumo","Azionario","4.008.007,30","0,07","4.008.007,30","139.984,00","28,63","Stati Uniti","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Finanziari","Azionario","3.927.820,80","0,07","3.927.820,80","34.924,00","112,47","Stati Uniti","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industriali","Azionario","3.898.483,14","0,07","3.898.483,14","89.037,00","43,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Finanziari","Azionario","3.867.374,15","0,07","3.867.374,15","42.071,00","91,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumi Discrezionali","Azionario","3.858.790,39","0,07","3.858.790,39","32.405,00","119,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industriali","Azionario","3.852.260,91","0,07","3.852.260,91","17.167,00","224,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobili","Azionario","3.845.959,34","0,07","3.845.959,34","30.107,00","127,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","3.844.772,06","0,07","3.844.772,06","77.814,00","49,41","Stati Uniti","NASDAQ","USD"
"VICI","VICI PPTYS INC","Immobili","Azionario","3.832.487,51","0,07","3.832.487,51","150.074,00","25,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Azionario","3.802.397,50","0,07","3.802.397,50","3.507,00","1.084,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Imprese di servizi di pubblica utilità","Azionario","3.792.489,53","0,07","3.792.489,53","46.122,00","82,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Generi di largo consumo","Azionario","3.779.595,74","0,07","3.779.595,74","109.819,00","34,42","Stati Uniti","NASDAQ","USD"
"ANSS","ANSYS INC","IT","Azionario","3.695.844,08","0,07","3.695.844,08","12.023,00","307,40","Stati Uniti","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Finanziari","Azionario","3.691.111,34","0,07","3.691.111,34","15.258,00","241,91","Stati Uniti","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Azionario","3.667.578,27","0,07","3.667.578,27","60.247,00","60,88","Stati Uniti","NASDAQ","USD"
"FTV","FORTIVE CORP","Industriali","Azionario","3.659.701,30","0,07","3.659.701,30","48.011,00","76,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Generi di largo consumo","Azionario","3.614.818,37","0,07","3.614.818,37","20.965,00","172,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industriali","Azionario","3.563.609,24","0,06","3.563.609,24","26.046,00","136,82","Stati Uniti","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Salute","Azionario","3.558.644,64","0,06","3.558.644,64","19.387,00","183,56","Stati Uniti","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Azionario","3.549.049,90","0,06","3.549.049,90","24.889,00","142,60","Stati Uniti","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Salute","Azionario","3.520.712,30","0,06","3.520.712,30","20.248,00","173,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Salute","Azionario","3.487.653,75","0,06","3.487.653,75","9.771,00","356,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Salute","Azionario","3.467.967,37","0,06","3.467.967,37","34.403,00","100,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumi Discrezionali","Azionario","3.442.891,88","0,06","3.442.891,88","72.842,00","47,27","Stati Uniti","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Salute","Azionario","3.438.292,62","0,06","3.438.292,62","2.976,00","1.155,34","Stati Uniti","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Comunicazione","Azionario","3.394.211,26","0,06","3.394.211,26","14.010,00","242,27","Stati Uniti","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materiali","Azionario","3.381.162,82","0,06","3.381.162,82","36.255,00","93,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobili","Azionario","3.377.457,09","0,06","3.377.457,09","41.997,00","80,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Generi di largo consumo","Azionario","3.356.148,86","0,06","3.356.148,86","28.761,00","116,69","Stati Uniti","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobili","Azionario","3.338.187,86","0,06","3.338.187,86","19.829,00","168,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Imprese di servizi di pubblica utilità","Azionario","3.327.334,69","0,06","3.327.334,69","52.948,00","62,84","Stati Uniti","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Salute","Azionario","3.299.902,93","0,06","3.299.902,93","28.740,00","114,82","Stati Uniti","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Generi di largo consumo","Azionario","3.286.635,47","0,06","3.286.635,47","33.842,00","97,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industriali","Azionario","3.283.949,30","0,06","3.283.949,30","54.535,00","60,22","Stati Uniti","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Consumi Discrezionali","Azionario","3.230.833,24","0,06","3.230.833,24","14.029,00","230,30","Stati Uniti","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energia","Azionario","3.213.573,41","0,06","3.213.573,41","29.951,00","107,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumi Discrezionali","Azionario","3.197.407,20","0,06","3.197.407,20","31.811,00","100,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Finanziari","Azionario","3.195.580,53","0,06","3.195.580,53","30.304,00","105,45","Stati Uniti","NASDAQ","USD"
"WEC","WEC ENERGY GROUP INC","Imprese di servizi di pubblica utilità","Azionario","3.175.445,99","0,06","3.175.445,99","43.393,00","73,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industriali","Azionario","3.162.712,88","0,06","3.162.712,88","19.645,00","160,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Azionario","3.162.236,37","0,06","3.162.236,37","108.730,00","29,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Azionario","3.153.968,30","0,06","3.153.968,30","120.660,00","26,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumi Discrezionali","Azionario","3.147.353,62","0,06","3.147.353,62","437,00","7.202,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobili","Azionario","3.049.712,17","0,06","3.049.712,17","101.417,00","30,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Azionario","3.049.200,21","0,06","3.049.200,21","45.620,00","66,84","Stati Uniti","NASDAQ","USD"
"FITB","FIFTH THIRD BANCORP","Finanziari","Azionario","3.047.017,20","0,06","3.047.017,20","95.026,00","32,07","Stati Uniti","NASDAQ","USD"
"STT","STATE STREET CORP","Finanziari","Azionario","3.040.307,88","0,06","3.040.307,88","44.266,00","68,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Finanziari","Azionario","3.022.935,40","0,06","3.022.935,40","26.371,00","114,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Finanziari","Azionario","3.020.732,02","0,06","3.020.732,02","23.375,00","129,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Finanziari","Azionario","3.001.245,91","0,05","3.001.245,91","53.153,00","56,46","Stati Uniti","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Comunicazione","Azionario","3.001.620,66","0,05","3.001.620,66","21.940,00","136,81","Stati Uniti","NASDAQ","USD"
"ETR","ENTERGY CORP","Imprese di servizi di pubblica utilità","Azionario","2.990.998,13","0,05","2.990.998,13","31.606,00","94,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industriali","Azionario","2.973.317,41","0,05","2.973.317,41","17.360,00","171,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industriali","Azionario","2.910.660,42","0,05","2.910.660,42","15.983,00","182,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materiali","Azionario","2.896.235,81","0,05","2.896.235,81","22.030,00","131,47","Stati Uniti","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Immobili","Azionario","2.883.061,82","0,05","2.883.061,82","41.027,00","70,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Imprese di servizi di pubblica utilità","Azionario","2.869.079,79","0,05","2.869.079,79","26.799,00","107,06","Stati Uniti","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Azionario","2.848.981,89","0,05","2.848.981,89","176.715,00","16,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobili","Azionario","2.828.246,16","0,05","2.828.246,16","15.415,00","183,47","Stati Uniti","NASDAQ","USD"
"GRMN","GARMIN LTD","Consumi Discrezionali","Azionario","2.805.281,71","0,05","2.805.281,71","20.975,00","133,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Salute","Azionario","2.801.473,17","0,05","2.801.473,17","9.762,00","286,98","Stati Uniti","NASDAQ","USD"
"CPAY","CORPAY INC","Finanziari","Azionario","2.799.742,01","0,05","2.799.742,01","9.964,00","280,99","Stati Uniti","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Imprese di servizi di pubblica utilità","Azionario","2.795.228,52","0,05","2.795.228,52","28.796,00","97,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Azionario","2.770.504,16","0,05","2.770.504,16","28.725,00","96,45","Stati Uniti","NASDAQ","USD"
"ULTA","ULTA BEAUTY INC","Consumi Discrezionali","Azionario","2.760.506,26","0,05","2.760.506,26","6.919,00","398,97","Stati Uniti","NASDAQ","USD"
"AXON","AXON ENTERPRISE INC","Industriali","Azionario","2.757.773,16","0,05","2.757.773,16","9.763,00","282,47","Stati Uniti","NASDAQ","USD"
"HUBB","HUBBELL INC","Industriali","Azionario","2.756.422,52","0,05","2.756.422,52","7.395,00","372,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Azionario","2.746.630,07","0,05","2.746.630,07","16.348,00","168,01","Stati Uniti","NASDAQ","USD"
